,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.999891028003179,4.9961081259882905,0.127934398379202,0.257424758812032,1.44066361122215,3.46669157317176,6.937746814535401,14.9733428906772,18.451861222013896,5.0,5.0,33663,14,2020-02-05,0,Peru,0,0,0,-41,-57,-19.93156856932417,-19.93156856932417,,0.42108546519454215,0.1680474459410998,2020-02-05
11,11.0,12.0,13.0,19.0,4.99356402045621,4.99166053039054,0.126250163933247,0.255846899328735,1.43713498192005,3.4665447311345,6.92512928169655,14.942248049642599,18.4162757527954,5.0,5.0,33664,15,2020-02-06,0,Peru,0,0,0,-40,-56,-19.93156856932417,-19.93156856932417,,0.4860154047600771,0.1864887831604394,2020-02-06
12,12.0,13.0,14.0,20.0,5.00038422246178,5.004287744182919,0.126711472641998,0.25707522069432104,1.4385643950380098,3.4647139664273596,6.935080330738749,14.9759419611637,18.428826438375896,5.0,5.0,33665,16,2020-02-07,0,Peru,0,0,0,-39,-55,-19.93156856932417,-19.93156856932417,,0.5609573190919127,0.2069538519309068,2020-02-07
13,13.0,14.0,15.0,21.0,5.0040727429905,5.016420339952679,0.126310623918749,0.255773901957167,1.43699945351154,3.46576583336385,6.93546002677918,14.985270811658499,18.4511120566396,5.0,5.0,33666,17,2020-02-08,0,Peru,0,0,0,-38,-54,-19.93156856932417,-19.93156856932417,,0.6474550204805251,0.2296647342708673,2020-02-08
14,14.0,15.0,16.0,22.0,5.004505748070049,5.00528027331172,0.124599207654425,0.25431935375307396,1.4355902960890299,3.4675495877616,6.944862854770009,14.9936200593224,18.4519120543586,5.0,5.0,33667,18,2020-02-09,0,Peru,0,0,0,-37,-53,-19.93156856932417,-19.93156856932417,,0.7472903717952044,0.25486788322895115,2020-02-09
15,15.0,16.0,17.0,23.0,4.99344307510887,4.996163096301309,0.126942731076515,0.255989897700365,1.43496790041769,3.46150596637392,6.922978524139721,14.9618275592767,18.4273104641652,5.0,5.0,33668,19,2020-02-10,0,Peru,0,0,0,-36,-52,-19.93156856932417,-19.93156856932417,,0.8625199930697159,0.2828367973334345,2020-02-10
16,16.0,17.0,18.0,24.0,4.996972665125151,4.98939075932267,0.12637724900895098,0.25603668592751605,1.4370273070120299,3.4713314865705,6.92559327969183,14.995522601981401,18.4048719094838,5.0,5.0,33669,20,2020-02-11,0,Peru,0,0,0,-35,-51,-19.93156856932417,-19.93156856932417,,0.9955176281180032,0.31387498853267515,2020-02-11
17,17.0,18.0,19.0,25.0,4.9916860344252,4.9888899110961304,0.127911349476242,0.258447236387929,1.4373175422060098,3.45889003892915,6.91568376994102,14.9561083076388,18.3911676006932,5.0,5.0,33670,21,2020-02-12,0,Peru,0,0,0,-34,-50,-19.93156856932417,-19.93156856932417,,1.1490230439372435,0.34831927583399025,2020-02-12
18,18.0,19.0,20.0,26.0,4.999339713624099,4.99175707656009,0.126369862818364,0.25613132732676397,1.43632993298996,3.47531042535523,6.932822338300901,14.9861540358708,18.4507543003228,5.0,5.0,33671,22,2020-02-13,0,Peru,0,0,0,-33,-49,-19.93156856932417,-19.93156856932417,,1.3261984702317222,0.3865434403827466,2020-02-13
19,19.0,20.0,21.0,27.0,5.0112948767566605,5.00875245147108,0.12577700015138302,0.256805263678062,1.44205938427014,3.4723967762870402,6.950035449032379,15.012141117535998,18.4631250742312,5.0,5.0,33672,23,2020-02-14,0,Peru,0,0,0,-32,-48,-19.93156856932417,-19.93156856932417,,1.530693741718396,0.4289622816457102,2020-02-14
20,20.0,21.0,22.0,28.0,5.00193043163981,5.0091086696845,0.126740414190465,0.257330224384447,1.4394816343831998,3.4651643231945495,6.92811077642378,14.985990927609198,18.439041096069,5.0,5.0,33673,24,2020-02-15,0,Peru,0,0,0,-31,-47,-19.93156856932417,-19.93156856932417,,1.766721485153331,0.4760361187153828,2020-02-15
21,21.0,22.0,23.0,29.0,5.0085297428897,5.01151592043524,0.128357852590331,0.257977431692316,1.4384547122821,3.46549112729352,6.9457514041486705,15.010435163713801,18.5079375132861,5.0,5.0,33674,25,2020-02-16,0,Peru,0,0,0,-30,-46,-19.93156856932417,-19.93156856932417,,2.039143899940647,0.5282757855823993,2020-02-16
22,22.0,23.0,24.0,30.0,4.99829413298416,4.99251760500671,0.127126941718035,0.257044599648535,1.43795404065346,3.46808288965765,6.93524465049716,14.9691570386616,18.400451977057,5.0,5.0,33675,26,2020-02-17,0,Peru,0,0,0,-29,-45,-19.93156856932417,-19.93156856932417,,2.3535729200147673,0.5862481745834867,2020-02-17
23,23.0,24.0,25.0,31.0,4.99955280340195,5.00391915672477,0.124797737423248,0.254089934077537,1.4347222966956399,3.4632199581553196,6.93718029169543,14.9893272484447,18.4378586404059,5.0,5.0,33676,27,2020-02-18,0,Peru,0,0,0,-28,-44,-19.93156856932417,-19.93156856932417,,2.71648582034258,0.6505823881811497,2020-02-18
24,24.0,25.0,26.0,32.0,4.99246727255391,4.997860541166889,0.12674283977426198,0.256698025511071,1.43798782580992,3.46075396611974,6.91286334378877,14.970903354242001,18.435508606895798,5.0,5.0,33677,28,2020-02-19,0,Peru,0,0,0,-27,-43,-19.93156856932417,-19.93156856932417,,3.135358649553124,0.7219765658327231,2020-02-19
25,25.0,26.0,27.0,33.0,5.0012617951357,4.99931077230601,0.12542643054831001,0.254742651129021,1.43795079124518,3.4699693480172096,6.934520887017139,15.0004448130944,18.459574564068,5.0,5.0,33678,29,2020-02-20,0,Peru,0,0,0,-26,-42,-19.93156856932417,-19.93156856932417,,3.6188202374227165,0.801205460032333,2020-02-20
26,26.0,27.0,28.0,34.0,4.9906373747858,4.9814972481744,0.125483279804325,0.25332207826922604,1.4355763855701598,3.46301588673133,6.925248723092951,14.929782360015901,18.373187349502302,5.0,5.0,33679,30,2020-02-21,0,Peru,0,0,0,-25,-41,-19.93156856932417,-19.93156856932417,,4.17682994978796,0.8891288437391653,2020-02-21
27,27.0,28.0,29.0,35.0,4.99972141363161,4.99357744364999,0.12781156519467501,0.258962623610019,1.4421613048564499,3.46861825869577,6.927190121360231,14.983811845893099,18.4346198558658,5.0,5.0,33680,31,2020-02-22,0,Peru,0,0,0,-24,-40,-19.93156856932417,-19.93156856932417,,4.820882852658763,0.9867008404274256,2020-02-22
28,28.0,29.0,30.0,36.0,4.9939012739838,4.99323308115332,0.12645248942996198,0.25715658683913606,1.4369977891816699,3.4601915707730297,6.925670846282071,14.9659966670861,18.414358659028398,5.0,5.0,33681,32,2020-02-23,0,Peru,0,0,0,-23,-39,-19.93156856932417,-19.93156856932417,,5.564246511936434,1.0949802780054638,2020-02-23
29,29.0,30.0,31.0,37.0,4.99677814761633,5.001125215388179,0.126324224094884,0.254413996137281,1.4350378640637902,3.46342304062486,6.92978074749182,14.9802910454405,18.4530047690049,5.0,5.0,33682,33,2020-02-24,0,Peru,0,0,0,-22,-38,-19.93156856932417,-19.93156856932417,,6.422234306838963,1.2151421789623087,2020-02-24
30,30.0,31.0,32.0,38.0,4.99591824600488,4.99250006543457,0.125943120555833,0.25572978583608197,1.4349996690239701,3.46537342355614,6.92783565338057,14.955806515348401,18.423133573063396,5.0,5.0,33683,34,2020-02-25,0,Peru,0,0,0,-21,-37,-19.93156856932417,-19.93156856932417,,7.412520887322343,1.3484905114299228,2020-02-25
31,31.0,32.0,33.0,39.0,5.00699571981314,5.009591481167741,0.12536210939780099,0.254893877830012,1.43708883959257,3.47128657765278,6.9436616639855995,14.9948707272737,18.4761620248842,5.0,5.0,33684,35,2020-02-26,0,Peru,0,0,0,-20,-36,-19.93156856932417,-19.93156856932417,,8.555506273958153,1.496472339532657,2020-02-26
32,32.0,33.0,34.0,40.0,4.994213517596269,4.993819374323491,0.125826265017017,0.256487180662611,1.4394698408186697,3.4627957654796404,6.921800683200099,14.967515781105599,18.4379795959013,5.0,5.0,33685,36,2020-02-27,0,Peru,0,0,0,-19,-35,-19.93156856932417,-19.93156856932417,,9.874736100767802,1.6606935265800853,2020-02-27
33,33.0,34.0,35.0,41.0,5.00187570625721,5.00479830960632,0.12671665363458698,0.257631520029498,1.4372240764858601,3.4627135902258996,6.94015943184884,14.9837901613148,18.464394113767298,5.0,5.0,33686,37,2020-02-28,0,Peru,0,0,0,-18,-34,-19.93156856932417,-19.93156856932417,,11.39738665806556,1.8429361615105324,2020-02-28
34,34.0,35.0,36.0,42.0,5.00262262217971,5.0014334407710805,0.126803330242998,0.256971238123645,1.43764439621283,3.4668718801647205,6.93969118085321,14.9675302790642,18.461432058775802,5.0,5.0,33687,38,2020-02-29,0,Peru,0,0,0,-17,-33,-19.93156856932417,-19.93156856932417,,13.154824727250235,2.0451778976928447,2020-02-29
35,35.0,36.0,37.0,43.0,4.9993312676283095,5.00058358624951,0.126671930192032,0.25720562567157196,1.44053496660476,3.4601914677919305,6.93381737298708,14.9452296428969,18.418630381606697,5.0,5.0,33688,39,2020-03-01,0,Peru,0,0,0,-16,-32,-19.93156856932417,-19.93156856932417,,15.183253740208313,2.2696134139464705,2020-03-01
36,36.0,37.0,38.0,44.0,4.9961090947766795,4.99077416479186,0.125946896414131,0.254480955900685,1.4390101764353302,3.46551643535004,6.93112219097739,14.9547134646992,18.4054163703478,5.0,5.0,33689,40,2020-03-02,0,Peru,0,0,0,-15,-31,-19.93156856932417,-19.93156856932417,,17.52445957428867,2.5186782306696824,2020-03-02
37,37.0,38.0,39.0,45.0,9.99746690749944,7.064408609668031,1.21112603493758,1.77627977234505,4.810823895271589,8.39156463345548,13.4502870376286,23.7046327017913,27.8035722610277,10.0,7.07106781186548,33690,41,2020-03-03,0,Peru,0,0,0,-14,-30,-19.93156856932417,-19.93156856932417,,20.22667134631345,2.7950751395228495,2020-03-03
38,38.0,39.0,40.0,46.0,9.17106797348165,6.774074092334679,0.9863657160099379,1.4699872455448602,4.19471394921523,7.5526309174679005,12.419772998043802,22.396793628892304,26.4574362440492,9.22459348847085,6.52277260938701,33691,42,2020-03-04,0,Peru,0,0,0,-13,-29,-19.93156856932417,-19.93156856932417,,23.34555493808337,3.1018035334753535,2020-03-04
39,39.0,40.0,41.0,47.0,27.2742711020467,13.2310531177843,6.9431240630413695,8.79785927129691,17.4675686888804,25.6109752507994,35.1676061802353,51.5149328032864,57.6232430521301,20.8608913743411,7.88467581480558,33692,43,2020-03-05,0,Peru,0,0,0,-12,-28,-19.93156856932417,-19.93156856932417,,26.94535972012045,3.4421919554987834,2020-03-05
40,40.0,41.0,42.0,48.0,23.231552776848996,14.078946574915,2.71226002481754,4.09131275928595,12.3745115924101,21.3499194986096,31.7125389024436,49.2274864570171,55.621972619566705,13.0127867718999,4.600714884272509,33693,44,2020-03-06,1,Peru,0,1,0,-11,-27,0.0,-19.93156856932417,0.0,31.1002420962925,3.8199342191170063,2020-03-06
41,41.0,42.0,43.0,49.0,22.229774857597498,16.5957408600728,2.56941583824597,3.41003462715935,9.1717332427985,18.304094748316103,31.026994743333397,55.1069957328999,63.728036373012706,8.44471262510059,2.43777855366543,33694,45,2020-03-07,1,Peru,0,0,0,-10,-26,0.0,-19.93156856932417,0.0,35.89579313449524,4.2391294927846745,2020-03-07
42,42.0,43.0,44.0,50.0,12.723099816591198,11.43518908793,1.63509186359604,2.1064645640800603,4.91060824645005,9.219168465906419,16.4762345579162,36.039087155813704,44.4716662491399,4.37686416339562,1.26349185147144,33695,46,2020-03-08,6,Peru,0,5,0,-9,-25,2.5849625007211556,-19.93156856932417,0.0,41.430801752764495,4.704326783080242,2020-03-08
43,43.0,44.0,45.0,51.0,9.32340213892318,8.586523095408,1.7660083644559899,2.11722418304075,4.06006549175959,6.83115805891456,11.4555547299592,24.9721739300671,31.716164364670302,3.55148003522467,0.887870008806167,33696,47,2020-03-09,7,Peru,0,1,0,-8,-24,2.807354922057604,-19.93156856932417,0.0,47.819289782660796,5.220574299434414,2020-03-09
44,44.0,45.0,46.0,52.0,9.34118789005099,6.9620505887735,2.52555751803743,2.9616273075857205,5.0182019623381695,7.52264502801593,11.4534157189804,21.4612447475655,26.4084009909858,4.36117460131229,0.8241845299431141,33697,48,2020-03-10,11,Peru,0,4,0,-7,-23,3.4594316186372973,-19.93156856932417,0.0,55.192860832472455,5.79347423608821,2020-03-10
45,45.0,46.0,47.0,53.0,7.93633429008489,4.4867118168818205,2.29867173305359,2.84220738950767,4.922348187223331,7.0106899501474595,9.89242578969238,15.8168470884938,18.4989372242121,4.38682020297835,0.711636207572288,33698,49,2020-03-11,11,Peru,0,0,0,-6,-22,3.4594316186372973,-19.93156856932417,0.0,63.70341133709682,6.429243565761371,2020-03-11
46,46.0,47.0,48.0,54.0,5.3085110523291394,2.50838159214002,1.58248722636691,1.9477628039370098,3.46910985419604,4.9365844648150095,6.74784597177771,9.847510566406381,11.0336311109209,3.11404921371158,0.505165488919426,33699,50,2020-03-12,15,Peru,0,4,0,-5,-21,3.906890595608519,-19.93156856932417,0.0,73.52625964254746,7.1347815047493395,2020-03-12
47,47.0,48.0,49.0,55.0,7.83207882830535,3.2395373418257702,2.82552765173074,3.2682613913525294,5.299656565264299,7.435594685503401,9.97446031973934,13.716864986001301,14.921686686665199,4.619849131593691,0.5165148352018429,33700,51,2020-03-13,28,Peru,0,13,0,-4,-20,4.807354922057604,-19.93156856932417,0.0,84.86375758459772,7.917744381563949,2020-03-13
48,48.0,49.0,50.0,56.0,7.48244908558455,3.0247544783809603,2.37403120964766,3.0230834463124103,5.180866448435871,7.172836543216691,9.55252979951591,12.8876998870514,13.8992668285748,4.55726475616511,0.44056741300266,33701,52,2020-03-14,38,Peru,0,10,0,-3,-19,5.247927513443585,-19.93156856932417,0.0,97.9494589605082,8.786628721574273,2020-03-14
49,49.0,50.0,51.0,57.0,6.721125586839321,2.7955280874189,2.0342499817351998,2.5548546833418797,4.57475927508541,6.465538831837679,8.65264219488876,11.6804468373145,12.5959123083107,4.02168621023086,0.34613163813102504,33702,53,2020-03-15,43,Peru,0,5,0,-2,-18,5.426264754702097,-19.93156856932417,0.0,113.05293076484688,9.75086344926232,2020-03-15
50,50.0,51.0,52.0,58.0,7.75437075771594,3.2748786448774903,2.47422395310408,3.01347203897138,5.19179342941744,7.401074656314441,10.005635278385698,13.6032111271875,14.6961333069576,4.49765769018862,0.303232019613191,33703,54,2020-03-16,86,Peru,0,43,0,-1,-17,6.426264754702097,-19.93156856932417,0.0,130.48530630143006,10.820912208650231,2020-03-16
51,51.0,52.0,53.0,59.0,5.13091303019599,2.2055820507826,1.56098105673431,1.9692061368298999,3.42515676457017,4.871560113820281,6.61785108893191,9.10306606995178,9.864635612607369,2.9764671369395095,0.20687876700636,33704,55,2020-03-17,117,Peru,0,31,0,0,-16,6.870364719583406,-19.93156856932417,0.0,150.60569456614462,12.008386912255853,2020-03-17
52,52.0,53.0,54.0,60.0,4.92381687455245,2.05455305029572,1.7852376880381,2.06364893886946,3.30344236499978,4.63140923416713,6.29534491525481,8.70148608600544,9.43769188157373,2.85585989038468,0.170366317840344,33705,56,2020-03-18,145,Peru,0,28,0,1,-15,7.179909090014935,-19.93156856932417,0.0,173.8285779346962,13.326173750782598,2020-03-18
53,53.0,54.0,55.0,61.0,4.05963668313096,1.57744156390914,1.63590840080305,1.89561248369982,2.8416357267216403,3.81711435206315,5.08259976725366,6.966402481087821,7.59068020943503,2.46455942220147,0.137558292889091,33706,57,2020-03-19,234,Peru,0,89,0,2,-14,7.870364719583406,-19.93156856932417,0.0,200.63235054852458,14.788573030970593,2020-03-19
54,54.0,55.0,56.0,62.0,2.90904258994864,1.01256868365028,1.30437292863018,1.48631201355858,2.13760548375469,2.7694334319773595,3.57860141803948,4.735532927384691,5.11963792725943,1.87671825426086,0.106590434205494,33707,58,2020-03-20,234,Peru,3,0,3,3,-13,7.870364719583406,1.584962500721156,0.01282051282051282,231.56917329064504,16.411454359095927,2020-03-20
55,55.0,56.0,57.0,63.0,2.17118707828308,0.645123136037608,1.14986666135068,1.25005258394311,1.6690712213643402,2.0894134043572,2.6152162912059302,3.3223538880517203,3.54473868415257,1.47878793694351,0.0853778613468705,33708,59,2020-03-21,318,Peru,5,84,2,4,-12,8.312882955284357,2.3219280948873617,0.015723270440251572,267.2763483650824,18.21242885413211,2020-03-21
56,56.0,57.0,58.0,64.0,1.9640144200611398,0.472717792648134,1.22764578259801,1.2912309088044498,1.59023916615715,1.90386429398821,2.29814183643287,2.80724114057613,2.95328586456908,1.4216013916627699,0.0775547141113002,33709,60,2020-03-22,363,Peru,5,45,0,5,-11,8.503825737995749,2.3219280948873617,0.013774104683195593,308.4894477975784,20.211040259389648,2020-03-22
57,57.0,58.0,59.0,65.0,1.7092700322848,0.327012287912778,1.1757331387163799,1.23138751555449,1.45407111240465,1.67346651926615,1.9433099009474,2.28758504832387,2.377801665617,1.32767127774003,0.0712731285427031,33710,61,2020-03-23,395,Peru,5,32,0,6,-10,8.625708843064466,2.3219280948873617,0.012658227848101266,356.0574663062392,22.42897702653156,2020-03-23
58,58.0,59.0,60.0,66.0,1.73172769784051,0.262133838036219,1.2846665690994798,1.3358105371294,1.5296309922667801,1.7100840457526,1.9233854728088302,2.1859938445701497,2.24919060865913,1.42746733529307,0.0711955996971761,33711,62,2020-03-24,416,Peru,7,21,2,7,-9,8.700439718141093,2.807354922057604,0.016826923076923076,410.9603106930443,24.890307673449374,2020-03-24
59,59.0,60.0,61.0,67.0,1.36852330863946,0.177827626404612,1.03632278842832,1.08777973131455,1.23918029224062,1.3611421281761298,1.49756212213557,1.6653055235282401,1.7101069945044398,1.17798215761529,0.0626090452946842,33712,63,2020-03-25,480,Peru,9,64,2,8,-8,8.906890595608518,3.169925001442312,0.01875,474.3289860397581,27.621741970047264,2020-03-25
60,60.0,61.0,62.0,68.0,1.74012375874964,0.18324884864447002,1.40933823352559,1.44932920487645,1.6032324970493999,1.73309786275567,1.87427186492564,2.04740774243894,2.09386307056065,1.52599090402942,0.0689372420776055,33713,64,2020-03-26,580,Peru,9,100,0,9,-7,9.179909090014933,3.169925001442312,0.015517241379310345,547.4688945462507,30.65292078625949,2020-03-26
61,61.0,62.0,63.0,69.0,1.82771903495839,0.18642294364740397,1.4268083565570802,1.5132364650304397,1.7081151256073202,1.8338856294896697,1.95983206902419,2.11694866795659,2.16150933618747,1.63744920561302,0.0694433144557115,33714,65,2020-03-27,635,Peru,11,55,2,10,-6,9.310612781659527,3.4594316186372973,0.01732283464566929,631.8867269700686,34.01673774766245,2020-03-27
62,62.0,63.0,64.0,70.0,1.9768390953203798,0.216294369167178,1.45710216707982,1.5783445890022099,1.8506769375870702,2.0012280411742402,2.1312428565280603,2.28469518455594,2.32728667875693,1.77631822497251,0.0696729330114255,33715,66,2020-03-28,671,Peru,16,36,5,11,-5,9.390168956200183,4.0,0.023845007451564832,729.3215006340674,37.74969618921092,2020-03-28
63,63.0,64.0,65.0,71.0,2.35749712423148,0.29134517760362605,1.64647717280742,1.80164522581166,2.18865211744182,2.40433841748241,2.57346747216788,2.7475632234737795,2.7925076680978798,2.07731833465142,0.0715042459174053,33716,67,2020-03-29,852,Peru,18,181,2,12,-4,9.734709620225836,4.169925001442312,0.02112676056338028,841.7803833887519,41.892305280674655,2020-03-29
64,64.0,65.0,66.0,72.0,2.10831040230531,0.314891043932349,1.3398571794577199,1.5096625946172801,1.92099436642696,2.16132481280581,2.34743730995122,2.5225012743765496,2.56661551911282,1.8070052099121499,0.0625339939040552,33717,68,2020-03-30,950,Peru,24,98,6,13,-3,9.89178370321831,4.584962500721156,0.02526315789473684,971.5800415071652,46.489519622434024,2020-03-30
65,65.0,66.0,67.0,73.0,2.16531467592313,0.35688313806767896,1.3868103006287802,1.51200814802003,1.91957775929466,2.20619510634205,2.44928086263491,2.66723332853991,2.72008791353081,1.78452635082751,0.0575653661557261,33718,69,2020-03-31,1065,Peru,30,115,6,14,-2,10.0566377151132,4.906890595608519,0.028169014084507043,1121.3943632838486,51.591227082022,2020-03-31
66,66.0,67.0,68.0,74.0,2.14195979097903,0.370858634904454,1.38532900306148,1.50540014227835,1.8734905153968897,2.15893876531495,2.43238939185933,2.7037014690864503,2.7742273101638997,1.7296377720935,0.0527289381008746,33719,70,2020-04-01,1323,Peru,38,258,8,15,-1,10.369597346278676,5.247927513443585,0.02872260015117158,1294.3095414496695,57.2527901652989,2020-04-01
67,67.0,68.0,69.0,75.0,2.499886920278,0.43320655543938,1.6376267943976202,1.77734128967538,2.1864153014535703,2.50484347036452,2.8323013833806803,3.17695413608733,3.2724630035355,2.01923228950834,0.053397172857989006,33720,71,2020-04-02,1414,Peru,55,91,17,16,0,10.4655664048094,5.78135971352466,0.038896746817538894,1493.8876491067347,63.53564679708869,2020-04-02
68,68.0,69.0,70.0,76.0,2.4586363782275598,0.43548816274406393,1.52677430867718,1.7140146083632901,2.1618101000686,2.4725373753804902,2.7880103707572204,3.1213412905313302,3.2110783364186095,2.00502777444042,0.0499387737807309,33721,72,2020-04-03,1595,Peru,61,181,6,17,1,10.639340708652233,5.930737337562888,0.03824451410658307,1724.240018855204,70.50797703080522,2020-04-03
69,69.0,70.0,71.0,77.0,2.50455680448413,0.4551720771628971,1.5211596191060501,1.6999203536349299,2.1951902231356697,2.52906816901513,2.85401927192769,3.18254290904123,3.26405155942077,2.02874540644698,0.0466655777887689,33722,73,2020-04-04,1746,Peru,73,151,12,18,2,10.769837843629439,6.189824558880018,0.0418098510882016,1990.1119367306424,78.24544292204095,2020-04-04
70,70.0,71.0,72.0,78.0,3.46399272150277,0.6479460117368311,2.0801309144707703,2.31788981831066,3.01196502207484,3.5020882777406603,3.9691048470719,4.42463859607197,4.52769569693466,2.76424935449763,0.0503006671642211,33723,74,2020-04-05,2281,Peru,83,535,10,19,3,11.155450731312136,6.3750394313469245,0.03638754932047348,2296.980395657078,86.83200959504894,2020-04-05
71,71.0,72.0,73.0,79.0,3.7568612574051805,0.7956134843596969,1.9441504593848002,2.32543143483464,3.2316845269704197,3.8186773629913597,4.37589582717375,4.89869418083421,5.0173329583232995,2.96430789091717,0.0478176377759882,33724,75,2020-04-06,2561,Peru,92,280,9,20,4,11.322491537597468,6.523561956057013,0.035923467395548615,2651.1669221483858,96.36085641213477,2020-04-06
72,72.0,73.0,74.0,80.0,3.5081855310225203,0.8544075367913821,1.64470572090038,1.9728825069959302,2.9235029599101696,3.5757632488779505,4.17932945993159,4.74568604164962,4.88234540453199,2.65261089562584,0.0404378331618221,33725,76,2020-04-07,2954,Peru,107,393,15,21,5,11.52845411076479,6.741466986401148,0.036222071767095465,3059.9678005014525,106.93538813374985,2020-04-07
73,73.0,74.0,75.0,81.0,3.4045838473926495,0.906594813230457,1.60881849426477,1.8562270235932499,2.73127301373108,3.4353973886583704,4.1191988441971805,4.80249286046269,4.969692728731941,2.43885112793768,0.0341407067155158,33726,77,2020-04-08,4342,Peru,121,1388,14,22,6,12.084144010615145,6.918863237274595,0.027867342238599727,3531.804377114825,118.67035704215357,2020-04-08
74,74.0,75.0,76.0,82.0,2.82524430828489,0.779036475140032,1.3813839753747401,1.5709043532556901,2.22580331305955,2.8013420623373597,3.42204374438793,4.10464070383011,4.27881418944982,1.9791573624611398,0.0273436273725653,33727,78,2020-04-09,5256,Peru,138,914,17,23,7,12.35974956032233,7.108524456778168,0.02625570776255708,4076.3965412195903,131.69310820566037,2020-04-09
