,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.993099603246019,4.990131534597969,0.12666655291086598,0.256993532753594,1.43593283540213,3.4668115950689304,6.918347443707559,14.9598821404281,18.3930782991235,5.0,5.0,651,378,2020-03-05,11,0.0,0.0,3.0,CN,-9,-25,3.4594316186372973,-19.93156856932417,0.0,362.99579573354765,51.54507981422431,2020-03-05
11,11.0,12.0,13.0,19.0,5.00027854059245,4.99625132755118,0.12622790668532,0.256224911052859,1.4387931726320202,3.4682796585702205,6.940700684354041,14.959044119328802,18.4205979409389,5.0,5.0,652,379,2020-03-06,11,0.0,0.0,0.0,CN,-8,-24,3.4594316186372973,-19.93156856932417,0.0,374.6290692962757,52.39497284205828,2020-03-06
12,12.0,13.0,14.0,20.0,5.0044952078667,5.00146295950214,0.12737036125168902,0.259738113052849,1.44120499894426,3.47040761869581,6.93595691266896,15.002039702088801,18.4448761975245,5.0,5.0,653,380,2020-03-07,17,0.0,0.0,6.0,CN,-7,-23,4.087462841250339,-19.93156856932417,0.0,386.63516550702246,53.25887919883389,2020-03-07
13,13.0,14.0,15.0,21.0,5.003446097403519,5.00865250644311,0.125567057721379,0.256944316531457,1.43972504652029,3.4674743708499998,6.93634830604555,15.003832293170099,18.463920438867397,5.0,5.0,654,381,2020-03-08,22,0.0,0.0,5.0,CN,-6,-22,4.459431618637297,-19.93156856932417,0.0,399.0260325698885,54.137029941144846,2020-03-08
14,14.0,15.0,16.0,22.0,5.00552910623525,5.00596822909221,0.127672621459438,0.257219545839547,1.43876855218173,3.4718198237937403,6.94032532227033,14.9944864650948,18.4471892686684,5.0,5.0,655,382,2020-03-09,25,0.0,0.0,3.0,CN,-5,-21,4.6438561897747235,-19.93156856932417,0.0,411.81400160450204,55.02965993532561,2020-03-09
15,15.0,16.0,17.0,23.0,10.0049594956556,7.06855577439424,1.21844436488245,1.7839207205719299,4.80796563331213,8.38617493667277,13.4683431046418,23.7558809169662,27.8632902813644,10.0,7.07106781186548,656,383,2020-03-10,37,0.0,0.0,12.0,CN,-4,-20,5.20945336562895,-19.93156856932417,0.0,425.0117989176789,55.937007920267504,2020-03-10
16,16.0,17.0,18.0,24.0,9.13492885943096,6.74724037449298,0.999708727340002,1.48492739030095,4.18551742630739,7.5215952796939405,12.362312288236598,22.2835053495214,26.3308038834686,9.22459348847085,6.52277260938701,657,384,2020-03-11,51,0.0,0.0,14.0,CN,-3,-19,5.672425341971495,-19.93156856932417,0.0,438.63255866836687,56.859316571271094,2020-03-11
17,17.0,18.0,19.0,25.0,7.751815310878039,6.10140508909342,0.76381615996499,1.13571555476227,3.31299914860383,6.1774396330542505,10.509068313047301,19.748227872367398,23.5500260148101,5.96025467838318,4.2145365006835895,658,385,2020-03-12,70,0.0,0.0,19.0,CN,-2,-18,6.129283016944966,-19.93156856932417,0.0,452.68983593847014,57.796832564950684,2020-03-12
18,18.0,19.0,20.0,26.0,9.244661158267801,6.638019586644259,1.40588742414814,1.89479529551265,4.44259602662294,7.58929833508066,12.280252618275002,22.2631637508848,26.3707491697471,5.652684283048379,3.26357879246195,659,386,2020-03-13,90,1.0,1.0,20.0,CN,-1,-17,6.491853096329675,0.0,0.011111111111111113,467.1976202225732,58.74980664520972,2020-03-13
19,19.0,20.0,21.0,27.0,9.269419678920961,6.459569661171889,1.67196192014211,2.17012795978057,4.6787810020748495,7.663693923736,12.097191078306698,21.858472221943003,26.0012259307445,5.38193690517817,2.69096845258909,660,387,2020-03-14,109,1.0,0.0,19.0,CN,0,-16,6.768184324776926,0.0,0.009174311926605505,482.1703493499762,59.71849369030335,2020-03-14
20,20.0,21.0,22.0,28.0,6.6517951981404995,4.84399187471998,1.16488810477189,1.5190081503233799,3.30184391982898,5.43220787010957,8.61860795055043,15.887999522239499,19.2426825287482,3.85487470396577,1.9274373519828898,661,388,2020-03-15,119,1.0,0.0,10.0,CN,1,-15,6.894817763307944,0.0,0.008403361344537815,497.6229238529095,60.70315278100728,2020-03-15
21,21.0,22.0,23.0,29.0,5.8553947839632,3.9190370658667897,1.27161648211132,1.59679600843523,3.1426192047533603,4.93009228600311,7.5167729666985705,13.1444430052411,15.7057963922174,3.4096644014838398,1.5248482764358002,662,389,2020-03-16,148,2.0,1.0,29.0,CN,2,-14,7.209453365628951,1.0,0.013513513513513514,513.5707217952162,61.704047269910156,2020-03-16
22,22.0,23.0,24.0,30.0,5.8741717977435,3.29831299621791,1.62524399872224,1.9670152800863,3.50523364189555,5.17311783192051,7.47821140328948,12.1311588697127,14.0725195375529,3.58736526421072,1.3558966215790098,663,390,2020-03-17,181,3.0,1.0,33.0,CN,3,-13,7.4998458870832065,1.584962500721156,0.016574585635359115,530.0296140762625,62.721444851848936,2020-03-17
23,23.0,24.0,25.0,31.0,5.554908973738001,2.74778239002208,1.71950846944451,2.05703021397594,3.54039308935092,5.05206230600161,7.032778387400321,10.7650938604216,12.2257464406898,3.58913624769082,1.19637874923027,664,391,2020-03-18,220,3.0,0.0,39.0,CN,4,-12,7.78135971352466,1.584962500721156,0.013636363636363636,547.015980225314,63.75561763550518,2020-03-18
24,24.0,25.0,26.0,32.0,5.0947881467326,2.34963727461667,1.66621025346539,1.98303346487975,3.36158327796854,4.71576563215019,6.417212721871411,9.50603262111921,10.6615638730909,3.3557238976148396,1.01178882440158,665,392,2020-03-19,287,4.0,1.0,67.0,CN,5,-11,8.164906926675688,2.0,0.013937282229965157,564.5467247020787,64.80684221618202,2020-03-19
25,25.0,26.0,27.0,33.0,5.25260011642825,2.2446299831223904,1.8608994651998099,2.17867780100237,3.58087315793055,4.94091338254036,6.58132870023034,9.396073759429962,10.4173467071475,3.45192149913058,0.8912822985698711,666,393,2020-03-20,348,7.0,3.0,61.0,CN,6,-10,8.442943495848729,2.807354922057604,0.020114942528735632,582.6392937196607,65.87539974978138,2020-03-20
26,26.0,27.0,28.0,34.0,5.046268419583309,2.05311025279283,1.84076050415899,2.14920929182444,3.50974883709571,4.79800230408463,6.312941526438099,8.791356562995759,9.66473728465626,3.3170638741158096,0.7609866429758071,667,394,2020-03-21,414,9.0,2.0,66.0,CN,7,-9,8.693486957499326,3.169925001442312,0.021739130434782608,601.3116926066452,66.96157602800032,2020-03-21
27,27.0,28.0,29.0,35.0,4.43474353614012,1.770482960698,1.65256797817031,1.9193423335976398,3.105071990812,4.22702766636812,5.54330907895805,7.65335086261741,8.383119087416901,2.90605453126211,0.61957290783355,668,395,2020-03-22,481,11.0,2.0,67.0,CN,8,-8,8.909893083770042,3.4594316186372973,0.02286902286902287,620.5825037256109,68.06566155476804,2020-03-22
28,28.0,29.0,30.0,36.0,3.6892204981776295,1.4445140855640302,1.44844686496766,1.6605581291679998,2.60202277854936,3.51226911392139,4.58334471134907,6.32641894725389,6.939653189085269,2.4133594163590497,0.492624928001724,669,396,2020-03-23,557,16.0,5.0,76.0,CN,9,-7,9.121533517340033,4.0,0.028725314183123882,640.4709049658886,69.18795162394238,2020-03-23
29,29.0,30.0,31.0,37.0,3.55516355792622,1.2912683853819098,1.55331004057877,1.7424424415184798,2.5800959468922002,3.39709931266962,4.36163077469515,5.90804812863572,6.4557186137410305,2.36592918618438,0.431957594911009,670,397,2020-03-24,657,21.0,5.0,100.0,CN,10,-6,9.35974956032233,4.392317422778762,0.0319634703196347,660.996688828975,70.3287463982881,2020-03-24
30,30.0,31.0,32.0,38.0,2.8805572012444003,0.976841468218486,1.3315446393410402,1.49146331987021,2.1504213945183404,2.76454763441293,3.49309805269484,4.65340973643341,5.06049192215233,1.9931521974324,0.357980702405175,671,398,2020-03-25,784,24.0,3.0,127.0,CN,11,-5,9.614709844115207,4.584962500721156,0.030612244897959183,682.1802821256017,71.48835098975707,2020-03-25
31,31.0,32.0,33.0,39.0,2.23707020539111,0.704833088213014,1.11088458619847,1.229819476172,1.7117224849011898,2.15727132369718,2.67904425270557,3.51496372245033,3.80448950290055,1.60451517000265,0.29294305082323,672,399,2020-03-26,878,27.0,3.0,94.0,CN,12,-4,9.778077129535358,4.754887502163468,0.030751708428246014,704.0427663040442,72.6670755410919,2020-03-26
32,32.0,33.0,34.0,40.0,2.4651017978024905,0.663304211933059,1.39039999189742,1.5069762818347099,1.96864934851129,2.3951740363576,2.89198771539137,3.65878693422549,3.91577340575643,1.8332795684358303,0.28986695120538697,673,400,2020-03-27,1025,36.0,9.0,147.0,CN,13,-3,10.001408194392805,5.169925001442311,0.0351219512195122,726.6058984299234,73.86523530877582,2020-03-27
33,33.0,34.0,35.0,41.0,2.19057968301061,0.534291535864079,1.2786398873351101,1.39059948585275,1.80018299410898,2.14715870448512,2.53712357468995,3.1360842102902105,3.33680196041913,1.71190679699275,0.26415295359885604,674,401,2020-03-28,1125,39.0,3.0,100.0,CN,14,-2,10.135709286104401,5.28540221886225,0.034666666666666665,749.8921328383556,75.08315074734921,2020-03-28
34,34.0,35.0,36.0,42.0,2.02454473631589,0.456845737751068,1.22314785279507,1.32356932723512,1.69420134258652,1.9959687459107598,2.32519341830461,2.8195119740135097,2.98256900292639,1.6325299643279299,0.24336319836950301,675,402,2020-03-29,1204,40.0,1.0,79.0,CN,15,-1,10.233619676759703,5.3219280948873635,0.03322259136212625,773.9246434800195,76.32114759511758,2020-03-29
35,35.0,36.0,37.0,43.0,1.8538201254689801,0.39382184886858,1.15680282664555,1.2462838154121298,1.56985549768279,1.8318004709505702,2.11352201097967,2.53673307006494,2.6769128900149197,1.5162724182036,0.22117106338976,676,403,2020-03-30,1262,55.0,15.0,58.0,CN,16,0,10.301496194982551,5.78135971352466,0.043581616481774964,798.7273469833641,77.57955696127159,2020-03-30
36,36.0,37.0,38.0,44.0,1.50657530040075,0.31270702112508597,0.9570630537406201,1.0271829871031302,1.2816350670066001,1.4873716628185503,1.71058219256412,2.05196832492863,2.16669837570788,1.2469632961862802,0.19016011992564,677,404,2020-03-31,1380,62.0,7.0,118.0,CN,17,1,10.430452551665534,5.954196310386875,0.044927536231884065,824.3249264559088,78.85871541444438,2020-03-31
37,37.0,38.0,39.0,45.0,1.3285354451741398,0.260435818968673,0.876727403498909,0.9350360642669,1.1409964637983798,1.3096316717936798,1.4957144437900298,1.78730699989896,1.88523760869368,1.11480486480925,0.17201812519410503,678,405,2020-04-01,1444,68.0,6.0,64.0,CN,18,2,10.49585502688717,6.087462841250338,0.047091412742382266,850.7428560483395,80.15896507272862,2020-04-01
38,38.0,39.0,40.0,46.0,1.3381082748248,0.23567138259723,0.9261060634024301,0.9813073712497661,1.1699860160467,1.32120375809079,1.4882081816635502,1.75305872621212,1.8430259885598799,1.1529927582388702,0.169999507707169,679,406,2020-04-02,1490,73.0,5.0,46.0,CN,19,3,10.541096615349524,6.189824558880018,0.048993288590604034,878.0074263058176,81.48065369517784,2020-04-02
39,39.0,40.0,41.0,47.0,0.9512766709891629,0.17575604235723302,0.642703736754678,0.684595326845488,0.827028945681044,0.938956058363028,1.06236399686956,1.2595775483766398,1.3288595536466001,0.85178788689847,0.143978431347691,680,407,2020-04-03,1564,78.0,5.0,74.0,CN,20,4,10.611024797307351,6.285402218862249,0.049872122762148335,906.1457703317627,82.8241347748167,2020-04-03
40,40.0,41.0,42.0,48.0,0.7800439322223349,0.14774315961880702,0.519399306687924,0.5548729526114029,0.6756500762219051,0.7701960983568159,0.8734712563402129,1.03891156258673,1.09670481205753,0.717676520528311,0.131029206428392,681,408,2020-04-04,1622,80.0,2.0,58.0,CN,21,5,10.663558104217273,6.321928094887363,0.04932182490752158,935.1858907901156,84.1897676331845,2020-04-04
41,41.0,42.0,43.0,49.0,0.6392782429533139,0.131622174898477,0.40950371578862504,0.440492479644896,0.546439334678856,0.629723023195663,0.721788526896739,0.8702926491041949,0.9232678742900641,0.605690828455323,0.121138165691065,682,409,2020-04-05,1649,85.0,5.0,27.0,CN,22,6,10.687375683437466,6.409390936137703,0.05154639175257732,965.1566877729828,85.57791751643795,2020-04-05
42,42.0,43.0,44.0,50.0,0.5682819041909121,0.128685127025641,0.349882088710972,0.378690382977049,0.477707230408346,0.556887033020192,0.6462479083757281,0.796209595041688,0.851892409837663,0.5613889819673,0.11968853310957499,683,410,2020-04-06,1725,89.0,4.0,76.0,CN,23,7,10.752380646552892,6.475733430966398,0.051594202898550726,996.0879875613726,86.98895569303805,2020-04-06
43,43.0,44.0,45.0,51.0,0.482611781542979,0.125717998791112,0.27699972042173,0.302916628227498,0.393987577629479,0.469089633392722,0.5557736546293629,0.707896560453793,0.7672646852340039,0.500329230681705,0.117928730613627,684,411,2020-04-07,1762,91.0,2.0,37.0,CN,24,8,10.782998208920414,6.507794640198697,0.051645856980703744,1028.0105723076547,88.42325955304811,2020-04-07
44,44.0,45.0,46.0,52.0,0.456652051851466,0.13302207750682302,0.24773770970432896,0.273199424958503,0.363417523437743,0.439676637923187,0.530158507982012,0.6972159898552671,0.765457679814706,0.496236312635303,0.12405907815882598,685,412,2020-04-08,1834,92.0,1.0,72.0,CN,25,9,10.840777923595054,6.523561956057013,0.05016357688113413,1060.95621066929,89.88121270906885,2020-04-08
45,45.0,46.0,47.0,53.0,0.372743895081719,0.12652127176004802,0.18016381493706699,0.20237343310477696,0.28367930607987896,0.35462052973706604,0.440932828669305,0.604502224063156,0.671554446033389,0.422975386869497,0.122102476734845,686,413,2020-04-09,1858,94.0,2.0,24.0,CN,26,10,10.859534786382651,6.554588851677637,0.050592034445640484,1094.9576894242957,91.3632050988375,2020-04-09
46,46.0,47.0,48.0,54.0,0.48346826658507797,0.163928765124749,0.24177814860234398,0.269279102107103,0.36950037527693397,0.457972427790824,0.567336778592989,0.7839745565487979,0.8771349541961629,0.568111339104634,0.15183414203363502,687,414,2020-04-10,1887,95.0,1.0,29.0,CN,27,11,10.881878707600446,6.569855608330947,0.050344462109168,1130.0488460999381,92.86963308951911,2020-04-10
47,47.0,48.0,49.0,55.0,0.541415593290749,0.182704514989397,0.268606552915499,0.299285626579528,0.412388526754835,0.5126420790770551,0.6380903580937889,0.881760107579689,0.982208985576298,0.661988206371148,0.176923790166131,688,415,2020-04-11,1918,95.0,0.0,31.0,CN,28,12,10.905387005018131,6.569855608330947,0.04953076120959333,1166.2646026470884,94.40089958371703,2020-04-11
48,48.0,49.0,50.0,56.0,0.694484730595347,0.218814133516732,0.360525836335523,0.398180860594649,0.538494309511137,0.6623607426784069,0.815328162338852,1.10182220377338,1.21207849558045,0.8730831137251159,0.21827077843127898,689,416,2020-04-12,1944,96.0,1.0,26.0,CN,29,13,10.924812503605779,6.584962500721157,0.04938271604938271,1203.6410001937938,95.95741412723154,2020-04-12
49,49.0,50.0,51.0,57.0,0.8700063727198609,0.250271386974435,0.47404906926953205,0.520711212513078,0.690333044007422,0.8379900883122728,1.01480659861724,1.32900381235545,1.44644013203827,1.09798769464983,0.25879818151542605,690,417,2020-04-13,1958,102.0,6.0,14.0,CN,30,14,10.935165049603697,6.672425341971495,0.05209397344228805,1242.2152349126104,97.53959301859496,2020-04-13
50,50.0,51.0,52.0,58.0,1.11062294375952,0.281943663727168,0.646050392428048,0.7033806575488291,0.909611187183889,1.08108596904348,1.2792699883703,1.61908393856089,1.7446839801078702,1.36423128427412,0.297699672648237,691,418,2020-04-14,1975,104.0,2.0,17.0,CN,31,15,10.947636937951827,6.7004397181410935,0.05265822784810127,1282.0256950374278,99.14785942041335,2020-04-14
51,51.0,52.0,53.0,59.0,1.4096153951319799,0.31547034394959805,0.8776071514261659,0.9465223282455529,1.18626943238288,1.3802873578786798,1.60016795386907,1.9714766930578402,2.11007992116072,1.63550187110221,0.32710037422044297,692,419,2020-04-15,1988,107.0,3.0,13.0,CN,32,16,10.957102041562289,6.741466986401148,0.053822937625754526,1323.1119990665902,100.78264347254357,2020-04-15
52,52.0,53.0,54.0,60.0,1.39350909856229,0.312804602223508,0.8633079265861271,0.932606960510483,1.17247705346755,1.36540993480876,1.5834789704577699,1.9499652358388102,2.08530024356579,1.4980671170743602,0.305791669772867,693,420,2020-04-16,2009,111.0,4.0,21.0,CN,33,17,10.972261848733295,6.794415866350106,0.05525136884021902,1365.5150351903674,102.4443824071363,2020-04-16
53,53.0,54.0,55.0,61.0,1.10058370236026,0.27683455763633696,0.636807513510298,0.695584613725484,0.904052715547114,1.0737990233455998,1.26807557108544,1.5967035503799,1.7156880380288602,1.0858135561265998,0.24910271382538896,694,421,2020-04-17,2035,115.0,4.0,26.0,CN,34,18,10.99081307915361,6.845490050944375,0.056511056511056514,1409.2770019819836,104.13352066557695,2020-04-17
54,54.0,55.0,56.0,62.0,1.0193303267238398,0.261126875720483,0.5849574662354979,0.6398187897308331,0.833357933130215,0.9934565060558841,1.1763968265746898,1.4871027261521201,1.60305198662468,0.94473633403914,0.22267648941079798,695,422,2020-04-18,2047,119.0,4.0,12.0,CN,35,19,10.99929538702341,6.894817763307944,0.05813385442110405,1454.441450392706,105.85051001735313,2020-04-18
55,55.0,56.0,57.0,63.0,0.824509244988842,0.22296984646986,0.45268505528444103,0.500052707293496,0.665448661922451,0.802317209580034,0.9590973394703799,1.22466513138914,1.32157470941346,0.7575198077537809,0.195590773323509,696,423,2020-04-19,2067,119.0,0.0,20.0,CN,36,20,11.013322673425447,6.894817763307944,0.057571359458151915,1501.0533270928129,107.59580968088362,2020-04-19
56,56.0,57.0,58.0,64.0,0.9697821400953219,0.23418862526679396,0.569496547055095,0.621669049475886,0.8034489797037969,0.950243179023508,1.1142864023682,1.38520552641904,1.4829403796912,0.916308405513652,0.21597596239897895,697,424,2020-04-20,2085,120.0,1.0,18.0,CN,37,21,11.025831668332026,6.906890595608518,0.05755395683453238,1549.1590192015192,109.36988644633848,2020-04-20
57,57.0,58.0,59.0,65.0,0.8543601750803872,0.21613718445590302,0.48529688700919704,0.53307771619557,0.70035363716338,0.8358278032001801,0.9884875129461229,1.2384250816220501,1.32781574879615,0.8497644703373229,0.21244111758433104,698,425,2020-04-21,2094,121.0,1.0,9.0,CN,38,22,11.032045726930807,6.918863237274595,0.05778414517669533,1598.8064004504395,111.17321480048498,2020-04-21
58,58.0,59.0,60.0,66.0,0.7005958882933649,0.197242727435045,0.3700546547572679,0.4113491307714579,0.559536351912129,0.682023720723863,0.821032466038,1.05358327634065,1.13846104303731,0.7222226108980959,0.200308511991735,699,426,2020-04-22,2113,121.0,0.0,19.0,CN,39,23,11.045077051934939,6.918863237274595,0.057264552768575484,1650.04487882646,113.0062770535915,2020-04-22
59,59.0,60.0,61.0,67.0,0.721884519869443,0.20643774367980397,0.379024528559883,0.42187342085458795,0.5742805236716629,0.701220914737168,0.84668316113416,1.0921308793193198,1.18353542599025,0.7541341144178979,0.20915917062387399,700,427,2020-04-23,2140,128.0,7.0,27.0,CN,40,24,11.06339508128851,7.0,0.059813084112149535,1702.9254457414993,114.86956346842432,2020-04-23
60,60.0,61.0,62.0,68.0,0.810434781499223,0.226378426065308,0.434544755350947,0.48120772958652,0.6488495019054761,0.787385468293926,0.9471173355277009,1.21692290875651,1.31526656360536,0.8611381993509409,0.230148864616761,701,428,2020-04-24,2155,130.0,2.0,15.0,CN,41,25,11.073472153976462,7.0223678130284535,0.06032482598607888,1757.5007267780409,116.76357239137114,2020-04-24
61,61.0,62.0,63.0,69.0,0.848308628163287,0.236221243895135,0.45533718911286897,0.504481597499749,0.6796960622504841,0.824910533579153,0.9912197505645258,1.27224082588211,1.37488280588251,0.9212358930170241,0.24621064886203098,702,429,2020-04-25,2167,131.0,1.0,12.0,CN,42,26,11.081483438093674,7.03342300153745,0.06045223811721274,1813.8250340609527,118.68881038572624,2020-04-25
62,62.0,63.0,64.0,70.0,0.951655952168692,0.25476050529457,0.524658334184779,0.578945008744755,0.770042095173645,0.927029186082018,1.1068142033623798,1.40765456143953,1.51712005708898,1.043471662289,0.269423224685643,703,430,2020-04-26,2178,131.0,0.0,11.0,CN,43,27,11.088788238716907,7.03342300153745,0.060146923783287426,1871.9544203077405,120.64579236717422,2020-04-26
63,63.0,64.0,65.0,71.0,0.5946669695588299,0.20127761119768803,0.26981566698424203,0.307552848645521,0.449414672793656,0.571843889924456,0.714648362807335,0.9605308123155799,1.05011548469564,0.648760887886995,0.21625362929566502,704,431,2020-04-27,2187,133.0,2.0,9.0,CN,44,28,11.09473750504809,7.055282435501191,0.06081390032007316,1931.9467346109675,122.63504174150671,2020-04-27
64,64.0,65.0,66.0,72.0,0.762766995582217,0.236583091062406,0.375978913944992,0.42300081797619393,0.59368448970208,0.73718931869202,0.903839287243336,1.18925846959333,1.2956150221456002,0.8094752545909879,0.244065972414156,705,432,2020-04-28,2202,134.0,1.0,15.0,CN,45,29,11.10459875356437,7.066089190457772,0.06085376930063579,1993.8616800084228,124.65709054461037,2020-04-28
65,65.0,66.0,67.0,73.0,0.7276901355434059,0.236282735615864,0.344602680095964,0.390235549747158,0.5580219129971539,0.7008488856424129,0.86816210602964,1.15606044190744,1.2628871862072601,0.772898967099189,0.24441211372249802,706,433,2020-04-29,2205,135.0,1.0,3.0,CN,46,30,11.106562940444881,7.076815597050832,0.061224489795918366,2057.760872898259,126.71247958476259,2020-04-29
66,66.0,67.0,68.0,74.0,0.8405266564345971,0.26178881926178,0.413372775911789,0.4652241632354529,0.652962264547036,0.8115336401757121,0.9965557704953921,1.31416373282026,1.43132935161879,0.909559006736871,0.274242359094049,707,434,2020-04-30,2206,136.0,1.0,1.0,CN,47,31,11.107217075591382,7.087462841250338,0.06165004533091568,2123.7079043582985,128.80175858727415,2020-04-30
67,67.0,68.0,69.0,75.0,0.8018859944293241,0.2607956471949,0.379215325170281,0.429400388526148,0.614490650250055,0.772343443644547,0.957161443468097,1.2748639304871299,1.3922320778543,0.883432640669498,0.279365930385271,708,435,2020-05-01,2212,140.0,4.0,6.0,CN,48,32,11.111135670234706,7.129283016944966,0.06329113924050632,2191.7684034304775,130.92548634151598,2020-05-01
68,68.0,69.0,70.0,76.0,0.84192328080404,0.273609331110548,0.398330556869802,0.450860239416578,0.645110248155263,0.811323426543911,1.00500913779539,1.33861907313255,1.4611692429312,0.92982408353138,0.294036192723782,709,436,2020-05-02,2221,140.0,0.0,9.0,CN,49,33,11.116993677546981,7.129283016944966,0.0630346690679874,2262.0101024334194,133.08423085037043,2020-05-02
69,69.0,70.0,71.0,77.0,0.883744060983128,0.286349827638961,0.41755192324621504,0.47316496400541,0.678086407995321,0.8519182114282701,1.05491806760401,1.40216180764222,1.5308979268768599,0.968185972581539,0.3061672871983,710,437,2020-05-03,2225,141.0,1.0,4.0,CN,50,34,11.119589620741124,7.139551352398794,0.06337078651685392,2334.5029043681784,135.27856948214736,2020-05-03
70,70.0,71.0,72.0,78.0,1.20190151218571,0.34088551419251,0.6333312558646851,0.704237890202813,0.957791788319824,1.1686708949713,1.4098554620429502,1.81387978603556,1.9600147205815,1.3026414353386202,0.361287729896724,711,438,2020-05-04,2231,142.0,1.0,6.0,CN,51,35,11.12347479824414,7.149747119504683,0.06364858807709547,2409.3189524841514,137.50908912500373,2020-05-04
71,71.0,72.0,73.0,79.0,0.8562981471130641,0.287537538231799,0.38979567740866206,0.44491038843316705,0.6492823792652729,0.824246100075743,1.02783047249057,1.3778969342640501,1.5059702520815,0.9217564094945121,0.307252136498171,712,439,2020-05-05,2231,143.0,1.0,0.0,CN,52,36,11.12347479824414,7.159871336778389,0.06409681757059614,2486.5327020744835,139.77638634391096,2020-05-05
