"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"47",48,54,5.00934387063736,5.00723374104189,0.126263845974297,0.256651321737863,1.43819408370448,3.46949571875644,6.9474382241801,15.0224672596468,18.4690822848568
"48",49,55,4.99404990421996,4.99353936977954,0.127032951681564,0.256701360552057,1.43402504063024,3.4634420772309,6.92623121528455,14.9738508945293,18.4327821017118
"49",50,56,10.0032954818222,7.07737183844949,1.21500932131035,1.77947755099398,4.81469168896466,8.38233448715243,13.4577318416227,23.7108447114095,27.887552711206
"50",51,57,9.15832033131128,6.73983194996499,0.998007897890784,1.48386255012162,4.20420720617449,7.55960235573786,12.3972512277601,22.2827643794827,26.3337397851085
"51",52,58,7.7910979745022,6.14442528807285,0.761211272738414,1.13546724161199,3.3292100574267,6.20485759754822,10.557054503992,19.8579801431399,23.7005845377776
"52",53,59,6.23214078687178,5.21476999406799,0.585976110858085,0.871808528814507,2.53968895053938,4.7848864209268,8.36081066254194,16.5187721706576,20.0155987105212
"53",54,60,7.13641979091712,5.28216770022783,1.12553697684425,1.50510919623872,3.44113972937142,5.76766935627366,9.33004074871472,17.4211525572025,20.9672841474124
"54",55,61,8.8728632274466,5.52040375027887,2.09695120317639,2.62264715693676,5.02242708923743,7.62010255646546,11.2917909309583,19.3373278341953,22.9505209027751
"55",56,62,6.49195295852135,3.90981829657357,1.41258261009213,1.81679701754289,3.69403357174495,5.68451870899967,8.38722530578321,13.8931147648254,16.1847390405201
"56",57,63,5.68614982669427,3.18451257317487,1.38313988809547,1.72261593861774,3.33088994037259,5.07082374531436,7.37923169354737,11.7409492336752,13.4554585264257
"57",58,64,7.70820334014793,3.65703769127336,2.40710463319093,2.86035903946473,4.94789197165129,7.13852434218276,9.83928463873038,14.5361804436026,16.2620339268899
"58",59,65,11.8676593959467,5.07311157913718,3.80095486930619,4.62989144068076,8.04083392031334,11.3280583815658,15.0641429931043,21.0242688801268,23.1168124467042
"59",60,66,8.43316528795111,3.97379424176122,2.04196817838327,2.65325259940805,5.44308016132725,8.09997085541701,10.9332347986082,15.5039006689649,17.176717908156
"60",61,67,5.51334048826442,2.81138369471734,1.38990586809384,1.67981644126185,3.28607561729415,5.19368604587599,7.2757391230156,10.6077667330817,11.835074754622
"61",62,68,3.4188767698168,1.75183192667407,1.05296313154053,1.21307798788026,2.05082843931472,3.11135848192934,4.43367052807051,6.73267044713109,7.58189566564315
"62",63,69,5.20443808486574,2.23870034322454,2.24201292309488,2.45407366978736,3.48123281959225,4.78297236482295,6.43903222812215,9.49266095711916,10.7056625961679
"63",64,70,4.01295213544701,1.48852930390228,1.74289328806157,2.00955487696228,2.93723725791216,3.81162913243269,4.85156797152118,6.70674309256,7.50749351461049
"64",65,71,5.09712348536726,1.59501057511801,2.34631718748539,2.66283017957024,3.92109774977261,5.02350454980114,6.13992346438763,7.81281772081151,8.43658715297754
"65",66,72,3.3791981957537,1.04875529836736,1.42425037887988,1.67029721767796,2.62083031910959,3.38602268330133,4.10991578140154,5.10720501558362,5.43233358101381
"66",67,73,2.82124838925758,0.871826738598939,1.28752342844587,1.4319714613345,2.14397808302333,2.82776501754934,3.45022653740731,4.25983751054495,4.51358156177315
"67",68,74,2.41938449785646,0.707769974087288,1.24562459945298,1.35472378083985,1.85983896747185,2.38478412697297,2.9211793708776,3.63514283102447,3.85711247116562
"68",69,75,2.0267218948614,0.534338341479343,1.15843116946101,1.24679709819595,1.61540016760046,1.9821461400105,2.3837993509209,2.97073828666716,3.17022084060374
"69",70,76,1.26897679254531,0.29754443982584,0.779510923751213,0.833812768992933,1.04724086606286,1.24166637520961,1.46046247956801,1.79750639715472,1.91526207039578
"70",71,77,1.05147447747106,0.203782463984005,0.709068531204652,0.751572514529446,0.903412048266147,1.03215143323643,1.18056176625448,1.41570396334155,1.49612701061602
"71",72,78,0.400076248317968,0.0923718223405896,0.242610306191609,0.263097794519161,0.334337795486961,0.392077066604688,0.457011684241645,0.564391886978773,0.602821776226585
"72",73,79,0.408311960338029,0.0999999168978117,0.250558318939162,0.270930977554396,0.34133426528922,0.397773485184972,0.46175520628301,0.573915004780802,0.622061891370136
"73",74,80,0.345391303146515,0.0992878151310311,0.196457253100759,0.214658250371255,0.278875722658429,0.332118517326009,0.39484737277141,0.516025468335779,0.573924610240744
"74",75,81,0.292478414153636,0.101833171242304,0.14937554013287,0.165465072272687,0.22443495298922,0.275821131044718,0.339380647272264,0.472984055620432,0.538840034521776
"75",76,82,0.369742379079446,0.138997853165455,0.187056790403911,0.20654404632358,0.278666360453247,0.343341598736348,0.427310794756065,0.619702335742104,0.715126884694371
"76",77,83,0.321561666679521,0.128407096290345,0.146663827773721,0.164742112323137,0.233402111132172,0.296728765736161,0.38044347237855,0.565052860477289,0.646833257396069
"77",78,84,0.34600789122391,0.144486770859506,0.151783388684597,0.171516712338966,0.246791386689377,0.31757441242213,0.411941702189486,0.617381931079319,0.70794789199992
"78",79,85,0.271028496115765,0.125319588377224,0.1018915397636,0.118424489615379,0.183940114627777,0.246635250205472,0.32992269234725,0.507496186938082,0.584653542662363
"79",80,86,0.282149840052538,0.139487988021612,0.099266307794257,0.11661663560299,0.186850966716517,0.254396887786697,0.344735897743997,0.539282337181801,0.62877204787802
"80",81,87,0.431350986553226,0.197216952032728,0.170047182157891,0.19587894465782,0.296924923407678,0.392677874893468,0.519918603569719,0.794985548315962,0.920657207015605
"81",82,88,0.506254922560991,0.218845368059134,0.202003885279689,0.232678466711867,0.352116636335299,0.465316209619196,0.614074409691286,0.920425330524873,1.04886023685117
"82",83,89,0.392624716556129,0.188550274868371,0.129808850822828,0.155137446564903,0.258357343438832,0.357966784663554,0.488153340130635,0.748724505373292,0.856238263878372
"83",84,90,0.533812842525244,0.240752675769023,0.193773768697677,0.227945130167888,0.363455618739001,0.491053542342008,0.656391074899012,0.984145464079289,1.1207846076128
"84",85,91,0.789227031107055,0.312032207599276,0.327628377755914,0.376455950647887,0.566251311642408,0.739332652064779,0.957137155712949,1.37243965851547,1.53682612041287
"85",86,92,0.885361404677405,0.332438306988609,0.376390225340701,0.432260759142853,0.645521178785247,0.8381685292226,1.0730717489094,1.49995200366785,1.6640174048624
"86",87,93,0.863317921422213,0.327970800549926,0.356314725874384,0.412186177338172,0.626390156152207,0.818331455761208,1.0510177489875,1.46800167309427,1.62718689661932
"87",88,94,0.696528837166189,0.29526414790874,0.24893135451743,0.295779805882289,0.482042231811453,0.653384225648884,0.86392691210452,1.24469152894625,1.38904137623901
"88",89,95,0.617335224082342,0.28318974702273,0.19665500097116,0.238942623327584,0.411496967486046,0.573159375426243,0.775412166137799,1.14600833007904,1.28849601591158
"89",90,96,0.523916224648689,0.26757491969177,0.140185086103985,0.17602240640019,0.328803257542756,0.478426920922577,0.669163263940678,1.02626286850828,1.16566686842375
"90",91,97,0.419503520417973,0.249494927802923,0.0848786278150269,0.112128552187515,0.238241175121855,0.370758549134473,0.546759084540148,0.892503473192681,1.03274668274743
"91",92,98,0.152328077323154,0.157420485272021,0.00377788273062277,0.00766395754072495,0.0428402655252626,0.10369547516574,0.209148846847058,0.461576327835333,0.574705752341115
"92",93,99,0.176847399865869,0.210930522451127,0.00419940576355087,0.00852328977673708,0.0478000505228383,0.116193235376823,0.235913128304694,0.535932235489669,0.681945502343429
"93",94,100,0.211589578345588,0.265493292589922,0.00487565649193225,0.00983138316451845,0.0554419442685444,0.135251717939636,0.276915046232209,0.648332726966805,0.84339920215454
"94",95,101,0.261221598030129,0.336678631519384,0.0058211618540684,0.011757043284778,0.0663941578574781,0.162726676824138,0.336414015439523,0.81775319063187,1.07853890358608
"95",96,102,0.334554463558292,0.444950188699324,0.00709568339073608,0.0143864612205522,0.0821025242749179,0.202257053175142,0.424059550286108,1.0654528636999,1.43268357466281
"96",97,103,0.442385847857142,0.620263579725169,0.00907196305842035,0.0185696944207107,0.105308923233857,0.260567024376836,0.552855767086101,1.42725370595407,1.9396010429037
"97",98,104,0.600355561804105,0.863622240291333,0.0119619639656642,0.0243061340731936,0.139658838110434,0.348039657542435,0.740494953719114,1.95751552458656,2.68599024123615
"98",99,105,0.819647664547752,1.16900408181382,0.01617414365092,0.0328605564479755,0.188371210156961,0.470455556656876,1.00900095764679,2.69323285048026,3.71594245479982
"99",100,106,1.11299397251433,1.52486108727269,0.0222468889019421,0.0450975430257248,0.257256227997331,0.643084571182495,1.38490797333398,3.67748011976306,5.0250984454419
"100",101,107,1.47918794138382,1.90909542856681,0.0299665796639159,0.0610601309472666,0.347122204757507,0.870576296426422,1.86945527228228,4.91401411313017,6.61903650946076
"101",102,108,1.90827861573157,2.34578352451901,0.0394225881758872,0.0800619716292353,0.459811990437795,1.14807518119876,2.45810458847395,6.29627139404944,8.31108689895906
"102",103,109,2.36606135620453,2.77920125709617,0.0508606941438843,0.102758773341018,0.588771033796715,1.46646955194737,3.10171364310742,7.6797871849107,10.0057071077746
"103",104,110,2.81817077472951,3.1799726699576,0.0624636043786279,0.127271264162304,0.724533199800611,1.79412015286104,3.75020566029108,9.00894887764542,11.5439442101524
"104",105,111,3.23314173833716,3.5181053063326,0.0750360910623927,0.151522905453536,0.859284218264934,2.10930910507786,4.35642042339307,10.1300258937793,12.8514875256567
"105",106,112,3.61140284190014,3.81914610748673,0.0862992211827026,0.175187355639101,0.985632400073495,2.40788989192301,4.9172221575016,11.135962137365,13.9782182053877
"106",107,113,3.92749462014036,4.0796576348169,0.0946913887678745,0.192278533094607,1.0875803887763,2.64905911466861,5.37826521249868,12.0399327136188,15.0034826195941
"107",108,114,4.1839893733104,4.2810603059525,0.10357337673893,0.208554897833535,1.1753526129859,2.85109393638629,5.76715812667528,12.7023586812039,15.756504084013
"108",109,115,4.39750155049008,4.45831259967436,0.110221904391116,0.223878297871027,1.24994107047648,3.02125995585591,6.06931070959818,13.2623246736445,16.4056322008618
"109",110,116,4.56556400956556,4.6069730418787,0.114168739294742,0.232088900069644,1.30299285160945,3.14759284812994,6.31204116043299,13.7392388846036,16.9792521249941
"110",111,117,4.68366485778739,4.71302011735109,0.118175898172375,0.238677338296556,1.34377214592008,3.23067563642857,6.47770545714687,14.0728859990775,17.3556079075773
"111",112,118,4.76965917635233,4.79312685440781,0.119675955831353,0.243416283324088,1.3661310584437,3.29910854686313,6.60197369247714,14.3195450899923,17.6495424317944
"112",113,119,4.83094699847281,4.84097676883373,0.122189348402322,0.24620199657336,1.39033038077263,3.34682757031827,6.68770517920001,14.4933108276125,17.8392589948099
"113",114,120,4.87164922461535,4.86720566985428,0.124217574084565,0.252127408484074,1.40486923124539,3.37807272671735,6.75473104093057,14.5780333037122,17.9675485524529
"114",115,121,4.90796540481787,4.92000155936312,0.124935467503355,0.252902428366256,1.41294878136812,3.39705737402222,6.79127921032157,14.7085188455305,18.1403251558129
"115",116,122,4.92768462239455,4.93134856412308,0.124247800741314,0.253059685765156,1.4195231224519,3.41501409013509,6.8216819445655,14.777070325221,18.2104234462102
"116",117,123,4.96366272086228,4.97041647720332,0.124582973286347,0.253039180090443,1.42427808603547,3.44167066858379,6.87526427247231,14.8955782799175,18.3552951921545
"117",118,124,4.97009071285823,4.97986507817181,0.126211735076572,0.254775593132079,1.42887461851685,3.43488004811981,6.88547576599284,14.9075262686606,18.3424175508806
"118",119,125,4.96933406999598,4.97194043429094,0.125672100854087,0.253986782765929,1.42701940753795,3.43929609343244,6.89621883028801,14.8795748627668,18.3310906019683
"119",120,126,4.9842556600672,4.98591995543582,0.12576514824122,0.255544165968166,1.43489417801362,3.45247002340991,6.90957840320136,14.9477806887393,18.3807343652526
"120",121,127,4.98609419175281,4.98622101339838,0.126645493639327,0.25704516734643,1.43284120807995,3.45595995757929,6.91490162844652,14.9423523560522,18.3995093036273
"121",122,128,4.99290192798847,5.00514751348879,0.126357962067267,0.256433602655666,1.43696508688645,3.45558930765818,6.91818156906973,14.9460455546691,18.4550491060258
"122",123,129,4.98928637793291,4.99057095860127,0.126457754100948,0.255560292878115,1.43255576586531,3.45982556775252,6.91367549641228,14.946570369162,18.3972750375142
"123",124,130,4.99555644132314,4.99352397895472,0.125174745095537,0.253430392849673,1.43543735054353,3.46591040722283,6.92651922424002,14.9478743152694,18.3928381958771
"124",125,131,9.98286165432914,7.04843586850546,1.21304576819615,1.77688246409165,4.80461381316587,8.38491924107285,13.4375584639766,23.6491757957247,27.7660485538665
"125",126,132,13.7671760884965,8.38946935187678,2.46269767719203,3.34253499120634,7.58579203188283,12.1260946794302,18.162332135601,29.8202650914426,34.3504072731315
"126",127,133,11.3932131125372,7.82161038477677,1.50953476270409,2.13629648868435,5.58016216293597,9.67556924633605,15.365470540258,26.5030777163181,30.9336671201106
"127",128,134,8.53584786691983,6.64005983827204,1.01952128061747,1.41129212013826,3.67606608347487,6.77818438483874,11.5685184126469,21.605749790407,25.7810325160257
"128",129,135,5.96213667240165,5.05559735493283,0.756779792748072,1.02927743983478,2.50611896053826,4.49562853404051,7.80959623949715,15.8876309961054,19.5452806401656
"129",130,136,4.07029771354462,3.42411217167972,0.59912899251565,0.805651078223805,1.8412250072493,3.12854209151253,5.1880446609944,10.4851892158381,13.1378672392571
"130",131,137,2.88412226679731,2.1325675554777,0.491586661932261,0.656610032084258,1.44816462339091,2.35616458158323,3.70334064880136,6.85577522992143,8.34414551514046
"131",132,138,1.48657792412424,1.14202619051357,0.166574990319035,0.24554178572339,0.676174281859541,1.20307381566986,1.9801888972322,3.69254882930313,4.44135656080872
"132",133,139,1.27105306102299,0.925320637328483,0.14921707964282,0.219748714398783,0.599082049110768,1.05265152199473,1.70512421588421,3.06996008332644,3.633315266978
"133",134,140,1.17947776388133,0.845876875124309,0.14034711121414,0.206704414309921,0.561572619463619,0.984124051835345,1.58639285948181,2.81851558662011,3.32086439044136
"134",135,141,1.15801749505102,0.829448966611069,0.137788072095483,0.203028021549627,0.551241222045366,0.966064177537011,1.55868451916313,2.76526970814624,3.26028290780244
"135",136,142,1.17772049979375,0.847546748439539,0.139379643555867,0.204941751691825,0.558944187329276,0.98121317860231,1.5838475423848,2.82236515277189,3.3236281002862
"136",137,143,1.22725434605103,0.885231103441394,0.145403788981755,0.213807673832356,0.581803125633036,1.02055253894,1.64984452966313,2.94485935189579,3.4717511560467
"137",138,144,1.29463998853919,0.930222008496693,0.15481855759671,0.226620886836264,0.614427110446977,1.07940184688113,1.73961905332006,3.09616256496319,3.65384390652067
"138",139,145,1.36860916089013,0.977011322150864,0.164111959823206,0.240571323489373,0.652976465405226,1.14390360233735,1.83991092426925,3.26577719772329,3.84592703774612
"139",140,146,0.720437568326731,0.722930089910979,0.017964062762097,0.036686196001904,0.206083314751164,0.497885245846568,0.999392191981083,2.16368798129403,2.66716800978817
"140",141,147,0.785787349531363,0.826567411600656,0.0193909916112708,0.0394879143879039,0.221611942387035,0.534484993833977,1.07615278256944,2.36438897141857,2.94597135622735
"141",142,148,1.73740063661831,1.38755187265165,0.200983576702789,0.29466220078787,0.800984251504007,1.40930090421383,2.29244817406558,4.22352091494888,5.10924358804071
"142",143,149,1.83528542795929,1.34464002579222,0.216699439935757,0.316210976652741,0.864294997106972,1.51762500478244,2.45898294816113,4.43015476103809,5.26440211078218
"143",144,150,1.94443210743914,1.40578397645393,0.23149971854107,0.338576892756987,0.921226568759472,1.61643502577541,2.60935867680728,4.66638959640724,5.50534988092522
"144",145,151,2.03969028957597,1.46245333314431,0.245392363004175,0.359534632036719,0.972386913859619,1.70317388654366,2.73992095096161,4.87745532706711,5.74735506392101
"145",146,152,2.09815342754675,1.51191667418404,0.252158484207285,0.368965307784623,1.00133313526151,1.74816915319218,2.81512200310216,5.01121659314659,5.91581594350309
"146",147,153,2.09609359103421,1.51200973651148,0.248962595058593,0.366312775330686,0.997331241647601,1.74510699287165,2.81420003100834,5.00833854197346,5.91874480228886
"147",148,154,4.06683114351472,2.10148956179169,1.08668308554305,1.36345229250141,2.54283285185121,3.69943739653664,5.18668741808101,8.01713023048464,9.13348810029735
"148",149,155,2.8085532055434,1.69336852695506,0.547782171175249,0.725994653914627,1.57091688300737,2.47076522467977,3.6792198938406,6.04365755340873,6.9780559542252
"149",150,156,2.5154867471363,1.53230189707527,0.48503017114809,0.645685698274111,1.39637117683253,2.20191870799658,3.29510385576614,5.45781926524998,6.32201197381873
"150",151,157,2.23500490263148,1.36487775266451,0.433703731254032,0.578104776530869,1.24087551543333,1.95407342436914,2.92361932550877,4.85529630735307,5.62581430074642
"151",152,158,2.64693440675305,1.40585707553755,0.683491712952013,0.861621317181875,1.62647191672897,2.38879137244218,3.38916876637845,5.31020836711549,6.07447156610576
"152",153,159,2.35156884444578,1.24101079911621,0.611733840308461,0.768096875477149,1.4472385423179,2.12702926372734,3.01191598901931,4.69343841570031,5.36445729417969
"153",154,160,2.09557534585882,1.0957073518856,0.549603165795086,0.689255212376106,1.29712496759472,1.90046503940091,2.68168177476119,4.16424469534216,4.75430568977082
"154",155,161,0.945339066860551,0.682737042903633,0.112637321620811,0.164363751715936,0.447505496602215,0.785612858155377,1.2705719086224,2.27172526038962,2.68299853996351
"155",156,162,0.884010561336417,0.633428298444055,0.105795922069811,0.15531587148299,0.421331439616477,0.737529467345743,1.1892476188065,2.10936146447591,2.49301420934352
"156",157,163,1.29446643373379,0.761738522338358,0.262857251675892,0.348463587229578,0.738515367444389,1.14640730288798,1.69007633054412,2.74100811730742,3.16067748072676
"157",158,164,1.28220440433985,0.747472153905045,0.262500334249066,0.346763265430875,0.734259114389513,1.13932273479957,1.67511813479034,2.70511774736022,3.10908263368582
"158",159,165,0.864042529228003,0.615756330849677,0.103754696842191,0.15213585465504,0.412848182317615,0.722058147915875,1.16400831537148,2.05634970472665,2.42300228247851
"159",160,166,0.900286756942503,0.646267271047737,0.107460759424647,0.158361197919119,0.428319335345419,0.751035551542285,1.21159606263894,2.14962242361671,2.5349293236029
"160",161,167,5.26683442580487,1.7206526007113,2.53737036066187,2.8585255533625,4.04232206402975,5.05551177248755,6.2543548562931,8.39211212300413,9.21591966275451
"161",162,168,5.97618800441413,1.87104377728822,2.58611016671234,3.14567052549914,4.70155052903007,5.84712422493271,7.12256193597944,9.24775243573635,10.0150547836682
"162",163,169,5.31274358843065,2.03568299782379,1.65011566808755,2.09171477718025,3.88404088707781,5.22383963879656,6.61482576097663,8.82421088793014,9.60781303050409
"163",164,170,4.04131362122425,1.90366103023679,1.15640223654035,1.39171363950697,2.57794011404201,3.82111892883921,5.2232731160597,7.49826162928473,8.32110781543987
"164",165,171,3.13488959766573,1.64506268248667,0.987490711080932,1.14782406184968,1.91113284153659,2.79838747066749,3.98367759350338,6.30660817825388,7.23160662714059
"165",166,172,2.37057082339127,1.21615645133915,0.870381244362788,0.996169186673711,1.52952071393633,2.09863348942076,2.89468604838849,4.67506311351485,5.53504558825287
"166",167,173,1.83436871417459,0.782499005525593,0.779318434260002,0.883531735388203,1.29456881328877,1.68672177748519,2.20485873448609,3.25925936585284,3.74460989939228
"167",168,174,0.378019867264595,0.232196548727449,0.0738915825130955,0.0979922749830592,0.210162941892016,0.330081845007674,0.493087813258799,0.822102559477467,0.957374889641991
"168",169,175,0.115496250189716,0.118683840148808,0.00288385525869731,0.00581365523805264,0.0326760930985715,0.0790106453387766,0.158759539364779,0.348663112610752,0.432614339168006
"169",170,176,0.120082157595065,0.156374107097132,0.00285948503714061,0.00579213435355067,0.0325351369221545,0.0786850236915617,0.159064711478989,0.357773383118091,0.45308624825541
"170",171,177,0.13326476755304,0.196328944305825,0.00300573914039402,0.0060698060394896,0.0343623407844536,0.0837214740906855,0.171097249681639,0.399650047251127,0.521548770177759
"171",172,178,0.157560714716442,0.246694090784972,0.00337431845444872,0.00681628672803443,0.0385660465102238,0.0947449128218498,0.196832608951081,0.483399394438836,0.650654254559869
"172",173,179,0.196850910395656,0.31440437281049,0.00398578954925894,0.00812142571308705,0.0459506054885644,0.113610943066121,0.239598092075182,0.621498887741051,0.855165931216984
"173",174,180,0.260022799840371,0.448476860669554,0.00493252625254573,0.0100802080835801,0.0577109831664737,0.143612914900511,0.307968751820204,0.833547939139208,1.18092251246753
