"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"31",32,38,4.9986867721517,4.99076097140311,0.126180340565257,0.256665230591151,1.44046365024691,3.46461117144029,6.93526687309216,14.9729788030934,18.4120026459263
"32",33,39,5.00054540319838,4.99488522613699,0.12671353725493,0.257800346865861,1.44280289789882,3.46783456843036,6.93239034783996,14.9708153401352,18.4132985081287
"33",34,40,5.00159432790735,5.01307730672857,0.126109774822214,0.256606142628095,1.43854756083899,3.45997997468728,6.93134823759213,14.9934902341088,18.4687186020112
"34",35,41,5.00163664473456,5.00575174008077,0.127482233486681,0.25733969120711,1.43944011015158,3.46749840827252,6.92354319281312,15.0032909017292,18.4552116705719
"35",36,42,5.00912140878387,5.00454764554233,0.126543295800341,0.257002932832516,1.43873386523284,3.47161878015369,6.94619410830683,15.0046593496427,18.4565513654375
"36",37,43,5.00123061770595,5.00678597365564,0.127519912066829,0.25828919253792,1.43866447654839,3.460373137337,6.93260161922547,15.0150961168653,18.4625092467768
"37",38,44,4.99636671705463,4.99087507857194,0.127305559362957,0.257904835766595,1.44162668368238,3.46296346517945,6.927437334706,14.9624079529651,18.4232081338911
"38",39,45,4.99063140349165,4.99675459568922,0.12743795454259,0.257046219164864,1.43135940341041,3.45482792228156,6.91831373447879,14.9600584425275,18.4165536610957
"39",40,46,5.00561189033989,5.0090377737398,0.126294682220442,0.25720644361049,1.44069664218987,3.47257812702528,6.93724384611456,14.98807337013,18.4762987819447
"40",41,47,4.99959832223787,5.00612132040369,0.125921204992815,0.255598040304049,1.43677061648101,3.46520667890592,6.93133009785371,14.971037219372,18.4689576136593
"41",42,48,5.00385323391299,4.99993051129638,0.126094814212606,0.255513398179641,1.43736519438297,3.4700543464807,6.93916997263235,14.9957955006614,18.4755297415923
"42",43,49,4.99963663117694,5.00104618347593,0.125932367945435,0.255357726099281,1.4374458408033,3.46250050871552,6.93274083024796,14.9811118704259,18.4460943856917
"43",44,50,4.99735140268124,4.99959946291526,0.126629322284585,0.257028370676986,1.43726568682964,3.4694885054437,6.91721430647603,14.9759635624591,18.4528104798568
"44",45,51,4.99971393119932,4.99579528965414,0.125812040086881,0.25580743228653,1.43913189917983,3.46551210968979,6.93539979721518,14.9944927333718,18.4316121136695
"45",46,52,4.99885166582498,5.00180432877664,0.126147471098766,0.255634884618988,1.4383863165296,3.45826435262101,6.93183782197232,14.9899257128989,18.426033782181
"46",47,53,5.00163984169621,4.99445703576818,0.126625940609553,0.256653253786369,1.44527847970485,3.4721249878015,6.92682611246139,14.9801472834105,18.4227192747677
"47",48,54,5.00516223236631,5.00481718023197,0.127543156460961,0.257121664660187,1.43965674625847,3.47231335853422,6.93778473652322,14.9712068031424,18.446164751403
"48",49,55,9.99144570273273,7.06245699113659,1.20379701915829,1.76940225060033,4.80037034707503,8.38269856768485,13.4623682345007,23.7077566186702,27.7946983897595
"49",50,56,9.06146596597809,6.71365497149533,0.982264723874588,1.45658386390997,4.12739698744791,7.45969290626992,12.270222716604,22.138855546678,26.1331537686601
"50",51,57,7.63317892153051,6.0730538998028,0.739658911362166,1.10491604164546,3.22721372788563,6.04300483555404,10.3386402989863,19.5845613095825,23.4389108377553
"51",52,58,9.09395107634151,6.58709100266421,1.3605835532264,1.84340598098723,4.3272952146332,7.4290123115561,12.0985731228693,21.9913713548841,26.1198561738534
"52",53,59,6.81275439235804,5.23787388320941,0.973642901252089,1.32118296396633,3.14208904631171,5.41848922733384,8.9557244858676,17.0405339541977,20.5806106586707
"53",54,60,4.95265711942387,3.90515992602857,0.736527820826344,0.991563171953678,2.30297532798893,3.91556643660271,6.42960895881033,12.3698107200666,15.1543484628732
"54",55,61,6.04062240429864,3.89512987556776,1.46377712464318,1.8165770089647,3.39469675917099,5.13388944732224,7.64776722323928,13.1972070268937,15.74489405307
"55",56,62,3.59755327802911,2.29513636899278,0.760158563677203,0.978176580328525,1.981865417428,3.08555000671108,4.63466578590796,7.93224266671805,9.36847961662443
"56",57,63,3.46591926751622,1.90853394670187,0.918866749988199,1.1367329033807,2.08399128287772,3.0788246630968,4.4274239517892,7.11814015075083,8.19895875738557
"57",58,64,3.33461380583764,1.64783720215288,1.03275554200447,1.24597449536845,2.13833570572322,3.02936556011552,4.20253029457207,6.46564792610014,7.35888588041858
"58",59,65,2.27431212012295,1.17296380071134,0.644084789541021,0.791896976685522,1.42225675817596,2.0563137696425,2.88924088818908,4.50312486796484,5.14176272491281
"59",60,66,3.44275970103505,1.35987921652836,1.39468566468539,1.61087716237166,2.4547679155703,3.23649453568193,4.21038168996907,5.9769112992269,6.65603012138436
"60",61,67,2.91600022270011,1.14927697836496,1.14380518905431,1.33602611083489,2.08303469656963,2.75821216385686,3.57690652996103,5.03642608043335,5.58939958251891
"61",62,68,1.92420258869018,0.838669015651135,0.672343379506437,0.799110745992466,1.31246650368903,1.7954680424795,2.39839657838071,3.48706291944121,3.90110013943165
"62",63,69,1.66032488483766,0.708513347583994,0.605863950315246,0.713490591241336,1.14609300422641,1.55004930051523,2.0556894247759,2.98186670867885,3.33884798904713
"63",64,70,1.25655068596623,0.552633803613768,0.437325879158909,0.521466360600799,0.856012834147324,1.16907896747101,1.56317687227912,2.28882441823876,2.56901403342689
"64",65,71,0.952709832186301,0.440659808928376,0.302002018625716,0.367073139268258,0.631981924628067,0.883344373914317,1.19696741896593,1.77516484847301,1.99981388183203
"65",66,72,0.904203525971956,0.410709787653184,0.290894447131844,0.353066631149327,0.605402753856768,0.841710643477537,1.13455416309315,1.6678340925648,1.872004479116
"66",67,73,0.177968105976649,0.178705301061585,0.0045122330975382,0.00914567065301425,0.0511544652719343,0.123082691024425,0.246067666229644,0.534157311057726,0.658828622669848
"67",68,74,0.38772424323667,0.445258368605062,0.0439476481234309,0.06453152507653,0.175601629805084,0.308853419029897,0.502064684057238,0.921982183460458,1.11440591048785
"68",69,75,0.419071628402687,0.337281736420492,0.0470476024686674,0.0692971871172884,0.189707184521227,0.335733841796569,0.551957096016492,1.04055278748672,1.27008946204068
"69",70,76,0.475796740321981,0.388939622945654,0.0524575426265522,0.0771503906411143,0.211831055988599,0.377235081979817,0.624431082151496,1.20107158524372,1.47753327037656
"70",71,77,0.554405708343794,0.454848402389273,0.0601975513023216,0.0887530705883902,0.244383758789148,0.43706737278577,0.728080062212574,1.41266791490817,1.73612710452593
"71",72,78,0.655843232528696,0.53199138299197,0.0710752317824244,0.104624590179627,0.288572244098488,0.518317450153164,0.865045628528421,1.6728231170777,2.04602390484843
"72",73,79,0.777569858341662,0.61628274221529,0.0848341415091842,0.125275662339251,0.346299965997351,0.620008951121563,1.03033702211927,1.9684846072536,2.38804479944093
"73",74,80,0.916225051255334,0.708496211079169,0.102533246163759,0.150703861462415,0.414494062493924,0.737553278993337,1.22011167020186,2.28791756767418,2.75555853555698
"74",75,81,0.530486542416091,0.553911522192861,0.0128453577303837,0.0261348377843465,0.147069300125693,0.357293608163475,0.725262770598907,1.61987730802692,2.02507400139744
"75",76,82,0.627630307403983,0.697800142020348,0.0151962303467392,0.0305380747145863,0.171547559611965,0.417156283563354,0.848379016026943,1.9169655486219,2.42198071501792
"76",77,83,0.73512961494471,0.822836709469464,0.0172971893846934,0.0351610851864772,0.199056569982146,0.486283549413124,0.990270626053952,2.25023674532492,2.85431884319589
"77",78,84,0.86555465249088,0.976044492325409,0.0200931338725403,0.0411837601967209,0.232241535954824,0.567359390710416,1.15863384718226,2.67135486097951,3.40830194142613
"78",79,85,1.03884298859342,1.18581719783179,0.0240347276714714,0.0490618941676203,0.275910971785096,0.673765655265526,1.38225075154745,3.227373535243,4.1535035895804
"79",80,86,1.2677611252261,1.44668582994551,0.0291984815728016,0.0591131997040446,0.333817911194259,0.816512800735846,1.68452594872315,3.97610518158281,5.11691990456034
"80",81,87,1.55948750007469,1.76822421022275,0.0356368013451379,0.0721255494805046,0.408896760569157,1.00259972889374,2.0740295955176,4.91134992630494,6.30982240128769
"81",82,88,1.91987537160781,2.14061923803317,0.0444981188491328,0.0898462499734574,0.506555324638543,1.24377494089685,2.56980390409203,6.00917711202656,7.70169144560135
"82",83,89,2.34840895990477,2.56313867058071,0.0538996136275247,0.110733105775161,0.629536710861217,1.53764456899015,3.1652549606314,7.32370556503575,9.27778954039699
"83",84,90,2.80123296558468,2.99599574040161,0.0662002059165627,0.135383038132236,0.761463963346991,1.85853110444968,3.80142893153214,8.67497992596131,10.9094761394608
"84",85,91,3.24167831132213,3.40192752492778,0.0783646856145823,0.159054463414128,0.893658128254074,2.17927238228754,4.42191752810638,9.93427960640409,12.4241499030815
"85",86,92,3.63518849698384,3.74833104773606,0.0910797451913468,0.182612580605121,1.01887002871683,2.46700371234075,4.99145757490219,11.0757572158759,13.7638068834956
"86",87,93,3.97318762527383,4.05310702236828,0.0992759058269439,0.200539039136581,1.12453669396034,2.71974687386636,5.47012135006411,12.0409709582666,14.9188314199505
"87",88,94,4.24997874219019,4.30941485656093,0.105530127051095,0.213040278785385,1.20597162510538,2.91899339916883,5.87399746364088,12.8282631779775,15.8489818795462
"88",89,95,4.44203663328296,4.47818668297257,0.112485143763856,0.227384808931561,1.26943975211257,3.06315637240873,6.14143022477076,13.3708948738027,16.5034745913659
"89",90,96,4.60418539336169,4.63270242812658,0.115284391143066,0.233346482973418,1.31809878317103,3.178070556895,6.37199096516579,13.8347344327789,17.0953249706333
"90",91,97,4.71320358369263,4.71943941141639,0.119319190765011,0.241945820988467,1.35706951323416,3.26631135410708,6.52502963994324,14.118614298189,17.3933634961297
"91",92,98,4.79750979359131,4.80325933126182,0.121008951930779,0.246020128852283,1.3742354455712,3.327204389924,6.65043227708934,14.381840770108,17.7225332844406
"92",93,99,4.85733000400791,4.86542524655553,0.121976573106041,0.248725196075967,1.39613072912463,3.36422578258904,6.72894107749334,14.5468811574169,17.9246732915987
"93",94,100,4.90411808129637,4.90317913099024,0.124562251479302,0.251125113541068,1.40963972135269,3.39436588219168,6.7974100639624,14.7153497966164,18.0754469643779
"94",95,101,4.92477161375828,4.93217173147502,0.1240139448259,0.251959497385696,1.4146072580659,3.40713451733688,6.82491265835234,14.7490558374148,18.2229988736544
"95",96,102,4.94424220689272,4.93910344456453,0.124964285461743,0.253722415373733,1.42347545400728,3.43295033239948,6.85425352567346,14.80192633673,18.2131505404781
"96",97,103,4.96382532458859,4.96347371100962,0.124792037368961,0.254218154611553,1.42840286229089,3.43966404042216,6.88403069602302,14.8701886370429,18.3406913190837
"97",98,104,4.97572169681771,4.96339194506613,0.126800562438726,0.256175216143853,1.43249904583304,3.45748406517946,6.90447243807021,14.8734963558192,18.2698205597441
"98",99,105,4.98007352938808,4.98569023150162,0.126151769163106,0.256031512044082,1.43016015818205,3.45027395991839,6.89927084430574,14.9222741076989,18.3884314376183
"99",100,106,4.99166853638919,4.99354819701352,0.12675807796346,0.257339675256069,1.4386376770359,3.46414108077991,6.90847176706502,14.9563055169119,18.4486742344189
"100",101,107,4.99359462464137,4.99955770947069,0.127222302245931,0.255958210483889,1.4330777769463,3.45524244461493,6.93116050865608,14.9677910804267,18.4411900561569
"101",102,108,5.00256314456946,5.00019532362756,0.12597709827772,0.256182381496659,1.44015312934252,3.46970804212376,6.93236628222792,14.9812693772618,18.4620504101729
"102",103,109,4.99597222117225,4.99950475986736,0.12704334302833,0.25658316534622,1.43761499449364,3.46239748070248,6.91952359561764,14.9687819016162,18.4562919037471
"103",104,110,4.99356309062016,4.99219852776328,0.125299709501151,0.255439267198946,1.43435845035187,3.45970813397936,6.92908178925045,14.9779451810895,18.4263081055465
"104",105,111,4.99226551908321,4.99901329099682,0.125870548409022,0.254887034830257,1.43300853904578,3.46031360703511,6.91141815281783,14.970359663359,18.4610688245625
"105",106,112,4.99737927612366,5.00203003088459,0.127254118772118,0.256705584830892,1.43984343872757,3.45755345372267,6.92699577896648,14.9828563889354,18.453792328604
"106",107,113,4.99552614846746,5.00232149053273,0.126419465261782,0.257175337654665,1.43489028029318,3.46132024384442,6.91811274836408,14.9775455019787,18.4472400597497
"107",108,114,4.99691365386219,5.00076544713086,0.127663717378143,0.255249908491048,1.43344843782306,3.46097196217186,6.92676616555451,14.9720829106734,18.4419426556416
"108",109,115,5.00106673243843,5.00558867855473,0.126512456262217,0.25527171574905,1.44044922496979,3.46788887516704,6.92322700243815,15.0029820051933,18.4884886999681
"109",110,116,4.99412756315889,4.99913794806189,0.127078536082796,0.256086165795634,1.43325401863309,3.45955075010665,6.92608212523557,14.9722129562778,18.453434969783
"110",111,117,4.99489926048851,5.0061727800514,0.126634264425313,0.256664984429826,1.43595610290313,3.45226282906001,6.91628276297778,14.9961183388944,18.4884509510837
"111",112,118,4.99519277064205,4.99465539852494,0.125972022342483,0.253878013085334,1.4359034998721,3.46452672739563,6.92066753246869,14.9797842844582,18.4353349200135
"112",113,119,4.99944888272599,5.00145937050145,0.127608128830171,0.256760474243328,1.44060484513426,3.4647755512791,6.92315619530317,14.9796307816545,18.4556566014097
"113",114,120,5.00151122824355,5.00597382855891,0.127473697306703,0.257012217194365,1.43991989302522,3.46341729803716,6.93597474417955,14.9727208679958,18.4567161319996
"114",115,121,4.99416321747191,4.99157486417907,0.127745785524132,0.258828443678426,1.4418245128707,3.46467653762669,6.92544242605942,14.9415964705134,18.3816216921227
"115",116,122,5.00478818252182,4.99740287781324,0.12658126779904,0.257612851890776,1.44428447553403,3.47479916664802,6.93510804892614,14.9960813267018,18.455501386668
"116",117,123,5.00410248842986,4.99641582017998,0.128087108632642,0.257447298071645,1.44062270198548,3.4740571659453,6.93403213666755,15.0016918360984,18.4409597011067
"117",118,124,9.99269177036251,7.06102793809788,1.21412040904777,1.78129513249801,4.80610844983805,8.39120894915709,13.4479266287602,23.705453887711,27.8245671105627
"118",119,125,9.0643698226832,6.7269464108367,0.971186381762311,1.44738348816591,4.12809870329616,7.45622352582203,12.2700790039903,22.2017975806441,26.2374519874475
"119",120,126,7.63170373529582,6.07330921202037,0.735760076000191,1.09625254401762,3.22631543970785,6.04461993435207,10.3426996080894,19.5831110169487,23.4621169727072
"120",121,127,9.09733826702682,6.58585959228831,1.36121342497636,1.84993774149591,4.33803981089808,7.43111725655302,12.0909376004729,22.0335283339743,26.106448011605
"121",122,128,6.81815626519421,5.24105303186828,0.968886916264174,1.31398087650487,3.14180090427213,5.43221863613134,8.96045784180999,17.0771844945462,20.6130218605955
"122",123,129,4.95750554700906,3.91159446893049,0.733894140891357,0.989827210499081,2.30262713780749,3.91401353532478,6.43054385806461,12.4091214856492,15.2008892261056
"123",124,130,3.62497442608879,2.74909863755606,0.592292049536464,0.792088451737153,1.77478861608133,2.93048578786929,4.68455690424784,8.72068702632333,10.6209477872029
"124",125,131,1.83929016270968,1.49012595404961,0.197548384560086,0.291323868986254,0.807457332137953,1.45219973941227,2.43622867681444,4.68896071331265,5.70599046223204
"125",126,132,1.5131620983218,1.13569876720884,0.174638762044339,0.256619456330365,0.700460969964727,1.23691966189886,2.0194133408952,3.71354242913209,4.44188164731273
"126",127,133,1.35025761800276,0.975941696493492,0.160418383673864,0.235541241073964,0.639552721855925,1.12119187850602,1.81458282017225,3.2425378473084,3.83710671147223
"127",128,134,0.639204456258121,0.644067667626025,0.0161095911831925,0.0326294682997246,0.182875831960602,0.44092319871498,0.884925315069691,1.92066260573953,2.37168192485362
"128",129,135,0.666700289686426,0.726646626599095,0.0164852639026012,0.0331885504045638,0.18570870694808,0.44985789821062,0.906597795239454,2.01391990294118,2.51949165543072
"129",130,136,0.735961744574741,0.836139940117493,0.0173297502517274,0.0352877221134073,0.199209205765206,0.484392058456723,0.986778427880307,2.25141897752386,2.86431418668027
"130",131,137,0.848311393733135,0.992837917015817,0.0195990365389763,0.0395918247875459,0.223657641739278,0.54679900115559,1.1235228694347,2.62770118833846,3.39959067132502
"131",132,138,1.00798540665701,1.18726614248546,0.0226910920465294,0.0459081116346503,0.26094926024302,0.640245404060086,1.32643726678468,3.16968307731254,4.11533294821561
"132",133,139,1.22712096000617,1.44681845481043,0.0272528046442649,0.055634140125178,0.314619651373639,0.77352275025358,1.61224214627599,3.89952128445613,5.06413190393214
"133",134,140,1.5123386101844,1.75257674664685,0.0342066629388269,0.0690236890828748,0.388730568885027,0.957621875617438,1.99746104304045,4.79814814199205,6.2284341220287
