"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,5.00347005493977,4.9974375738819,0.127022569746626,0.257164438180877,1.44177205729755,3.47117175817208,6.94037112389203,14.9609232575203,18.4380368154979
"15",16,22,5.00405426826976,5.00006442110716,0.125375963365852,0.254194970274579,1.43252994914435,3.46652778081434,6.9500794614004,14.988767818625,18.4332391388829
"16",17,23,5.00931932900257,5.01229828039386,0.12636167051062,0.255560716130555,1.44292245939138,3.47553788799813,6.94732438210499,15.0242579310484,18.4815303585769
"17",18,24,4.9968130338234,4.99783441117769,0.127216666980758,0.257991090265694,1.436205321667,3.46402971841092,6.92475563963052,14.9717643671705,18.45173816882
"18",19,25,5.00539747562133,5.01019973067879,0.126795945239044,0.256038759525026,1.43997643647551,3.46632677508179,6.92650364606688,15.0227706942576,18.5050173504839
"19",20,26,4.99805134494726,4.99335519722131,0.127709983623956,0.258697648913768,1.43990986771362,3.47061019561265,6.92915214366696,14.9505602118799,18.427292161698
"20",21,27,5.00689054044324,5.00960912028631,0.126703963672382,0.256976542303664,1.44085029423245,3.46861174448915,6.94862380620136,14.9986950559113,18.4759032585567
"21",22,28,4.98955554642675,4.98344700009838,0.127373543500497,0.25705292806415,1.43450812923877,3.46182579962816,6.92063709917515,14.9233619475357,18.3995681213901
"22",23,29,4.99584605664872,4.99739950741029,0.127018196725255,0.255790968851593,1.43687151148438,3.46271530447622,6.92649506911179,14.9986290545797,18.4465980629987
"23",24,30,4.99042126736745,4.98538161227609,0.128149507917999,0.256751142912863,1.43781919998668,3.46376785335456,6.91532509553206,14.937991123344,18.3801750356027
"24",25,31,5.00029689237729,4.99297465359268,0.125967740314134,0.2557354013636,1.43968076759657,3.46850537648295,6.93727639241567,14.9642050504481,18.4010157057047
"25",26,32,5.00826230345133,5.00284215777059,0.127402002860944,0.25658367582304,1.4440972473106,3.47254430985798,6.9495658283813,14.9969891355292,18.4677301220505
"26",27,33,5.008319963342,5.00433133947782,0.127081327246,0.256383925142243,1.43834397271548,3.47274037896141,6.94834446638995,14.9940974902738,18.4441906135133
"27",28,34,5.0036151169286,4.99594956829582,0.126962667263893,0.257755977152648,1.44415880363087,3.47239093502671,6.93769349257447,14.9559911293392,18.4472339665946
"28",29,35,4.99970573040508,5.00476880159329,0.12664337625569,0.257312773210709,1.43785018450647,3.4672472072826,6.93078766487213,14.9561848828152,18.4255501520021
"29",30,36,4.99412147192377,4.99119487560045,0.127236039333973,0.257344068108097,1.43667617816573,3.46552598356161,6.91708918563691,14.9441388186622,18.4028841632425
"30",31,37,5.00280997451742,5.01101846077648,0.126270997524693,0.256776295545531,1.43553652976356,3.46059022580109,6.93491358296261,15.0033861123829,18.444573278305
"31",32,38,5.00754071382054,4.99895165059089,0.127288105469198,0.257992222011509,1.44626137763212,3.47271057790751,6.94244337934308,15.0064832271714,18.4489293054087
"32",33,39,4.99936142295322,4.999953077998,0.127261370830491,0.25613440694846,1.43675080930987,3.46548279778916,6.92567552104003,14.9758409628531,18.4865380184354
"33",34,40,5.00251716257503,4.99651024470294,0.126713965012843,0.256585545196652,1.44115647556715,3.47168532688132,6.93675910533825,14.9918529356349,18.4763344331655
"34",35,41,4.9994683372195,4.99413319481171,0.127468166049536,0.25741409117564,1.44132916763451,3.46801424057827,6.93346263978427,14.9622644859129,18.4254459426277
"35",36,42,5.00331000678548,4.99879487570428,0.126686615058068,0.256964332838609,1.44086766412901,3.47161082447691,6.93214317197569,14.9619806119211,18.4421351032546
"36",37,43,5.00489329139171,5.00380935893447,0.12774443069401,0.256962047230804,1.43901000827693,3.47183043862655,6.94163681001587,14.9973792793025,18.4878028523032
"37",38,44,4.99358395716693,4.99353019296162,0.127942240765824,0.258559088315394,1.43798940196363,3.46063355178758,6.92262065442469,14.963575895414,18.4439335937603
"38",39,45,4.99456297439524,4.9963386353423,0.125830894744676,0.255710585708499,1.43942318393336,3.46237666394627,6.91599618877988,14.9551727485322,18.4230405342714
"39",40,46,5.00419180886919,5.0144278081255,0.125991553447668,0.255409202140251,1.43822317366578,3.46685915001939,6.92961388782936,15.0010585899036,18.5100666439869
"40",41,47,5.00368373491039,4.99989901169306,0.126595160357072,0.255682969455046,1.4389129424112,3.46566817142723,6.93888334562862,14.9909504076479,18.4178192986965
"41",42,48,4.99912093773365,4.99868815764302,0.126008472633389,0.256836728264157,1.44129242541019,3.46687822881904,6.92850349561347,14.9603123484681,18.3963013455392
"42",43,49,4.99805295620886,5.00608104182861,0.126319391354989,0.256311115370702,1.43843721311599,3.4589917017649,6.9225195559857,15.0125943755113,18.4612688463738
"43",44,50,5.01084467930223,5.01353281322653,0.126659400232925,0.255721092762995,1.43654696215475,3.47411856459768,6.9407981136778,15.0227433763679,18.489478139659
"44",45,51,4.99596958311575,4.99631889661994,0.12740987717502,0.257192647380898,1.43792057456176,3.45969060675989,6.9288308476067,14.9722396430282,18.4277308507973
"45",46,52,4.99928959821396,4.9954029384381,0.125950496829817,0.256020501723286,1.44340942234291,3.46592093047739,6.93342399583807,14.9649199645168,18.4296614281566
"46",47,53,4.99949817024233,5.00508674183807,0.128325559161417,0.258337654650092,1.43689097294341,3.45988344874607,6.92717274946874,15.0102798954927,18.4412620089913
"47",48,54,4.98681001214624,4.99022020863991,0.126434501161617,0.257154417357193,1.43625977558513,3.45177070523231,6.9064773799913,14.9452481714523,18.4383401128809
"48",49,55,4.99806225157693,4.9985767785425,0.125397721660534,0.255175804671305,1.43710096499903,3.46080771084829,6.93150455712554,15.0004706547249,18.4622834462941
"49",50,56,5.00631036538389,5.0067574647631,0.127857592992004,0.258570987094378,1.44099845763653,3.46991257732933,6.93173049718123,14.9823384260821,18.4594966623239
"50",51,57,4.99794119889757,4.9996365884811,0.127470165838816,0.259024686261953,1.43944095944785,3.46333343261771,6.92878709120393,14.9625813506041,18.4143067578289
"51",52,58,4.99606515475453,4.99893790131308,0.126375806660825,0.255995152676592,1.43674553722659,3.46453243390584,6.92536371198079,14.9623305493293,18.421871863221
"52",53,59,4.99323855476738,4.99525730154129,0.127021638940021,0.256023778964291,1.43609127150164,3.4585170438297,6.92629930192515,14.944047161499,18.4235951205649
"53",54,60,10.003157886903,7.07097140765359,1.21464076090786,1.78356302665897,4.81016423009171,8.40168752151581,13.4688330575312,23.7236853825725,27.8536879478474
"54",55,61,9.03162351694782,6.69846736352278,0.974787121165118,1.4511836293207,4.1226978588774,7.42729313926487,12.2063854382648,22.1197158263369,26.1127422641408
"55",56,62,11.4184611343687,7.7193772284541,1.75244960272531,2.39070105150138,5.70205694592592,9.67814233995106,15.2873971224748,26.4080710435666,30.8320415289261
"56",57,63,8.9553196454676,6.77430397815949,1.15178901478807,1.59162405134763,4.01968917834027,7.20088103246044,12.0447717091086,22.2976713502608,26.4747611833005
"57",58,64,6.55216936768459,5.44655364997518,0.830706713028075,1.13078491592444,2.7660008204582,4.98247071581762,8.64674039386975,17.3407457518819,21.1580118593656
"58",59,65,4.62907425198938,3.95976646847527,0.649104616088802,0.872545716104615,2.02479010753013,3.49148464952103,5.92767813954163,12.2351400620429,15.2974127489856
"59",60,66,4.38937913348728,3.16183698047407,0.906133123379785,1.15167544637041,2.29091631758722,3.58290010948782,5.54721102024887,10.3298338628463,12.6469727528777
"60",61,67,2.45130126774801,1.70449652288086,0.429791311208452,0.573590969980303,1.26233844597911,2.04379350615488,3.18068094309342,5.70081005670332,6.82023784227678
"61",62,68,1.96966985316402,1.25333842184293,0.372934880138398,0.495610460808139,1.06896988061028,1.69593473790101,2.56960064482484,4.37997738492554,5.13116539667211
"62",63,69,2.81733851525814,1.34952359285577,0.873361320601358,1.06114246672055,1.83951244669693,2.59017763084804,3.54190694015704,5.3501422328457,6.06631644344684
"63",64,70,3.47273157340611,1.4078061255749,1.31799735685839,1.54773030952628,2.45182510458307,3.27470509881276,4.27656978857671,6.07568397917845,6.75790594060541
"64",65,71,4.3493241205616,1.5762107466963,1.80161186199596,2.0973192482979,3.21122490252038,4.16964744885195,5.29192780873448,7.20588121707307,7.91305964371692
"65",66,72,4.08772691691296,1.56351548494048,1.5175354468198,1.80630862089349,2.95141586512717,3.93414475776758,5.04483271808246,6.89980643757211,7.56542879813136
"66",67,73,4.01478443621967,1.60082235429933,1.45953505853747,1.71197165746236,2.81321182898654,3.85028608589384,5.0217068370228,6.89967813423492,7.56596681745923
"67",68,74,4.00808815887568,1.64288247022484,1.50727517871566,1.7385150428755,2.75677981191597,3.79193391565536,5.02910984387779,7.02359442674642,7.72305264457044
"68",69,75,3.5829677496768,1.4971289498367,1.39492726445583,1.5972746999845,2.46278979575471,3.34197937189598,4.44996015233662,6.38211384653582,7.10573345477755
"69",70,76,2.50448456241186,1.04069379208631,1.00355095350631,1.14506170449498,1.73864390235325,2.33138043881972,3.08491575569994,4.4520304140506,4.97380541832353
"70",71,77,2.00544502442012,0.756120791899023,0.898183487121325,1.0070377880868,1.44851587586373,1.88133151371348,2.43472617544541,3.41936580659136,3.78695348396428
"71",72,78,1.45959766455983,0.506663535993028,0.6920331726455,0.774029787981997,1.09195411401856,1.38283400454467,1.74794206931408,2.40522720442796,2.64962363233017
"72",73,79,1.99636592048434,0.527220861918574,1.14654084314958,1.24830845927492,1.61689860632944,1.93281253338375,2.31002623614595,2.96086447293478,3.19399661880019
"73",74,80,2.02359618448622,0.476653613811245,1.21351661635409,1.31803237292558,1.68390394602974,1.98119089393429,2.31799916273698,2.87407062974107,3.07178224878407
"74",75,81,1.82756942545802,0.427025616011571,1.08302898908272,1.18275007063644,1.52518100688382,1.79597642798031,2.0964502970806,2.57950992909773,2.75070088790207
"75",76,82,1.66524971610485,0.390506609981831,0.985748031583067,1.07455861493778,1.38767791329704,1.63612905625218,1.91187842352926,2.35322908918239,2.50589495339803
"76",77,83,1.52928480367138,0.357072910151775,0.913512323491443,0.992841870028682,1.27350300065078,1.50190837849131,1.75496624303228,2.15913536450145,2.30077644125764
"77",78,84,1.29845907327596,0.309154071031033,0.77313814152087,0.840278178142122,1.07695717332139,1.27115128359687,1.4912192277814,1.84996419374797,1.97568353817895
"78",79,85,1.4707266127117,0.313210635236616,0.93439288398574,1.00499547359433,1.24765049903887,1.44427766890973,1.66515634879572,2.02687737497828,2.1572286559715
"79",80,86,1.17798375061428,0.259408697578523,0.731166298868576,0.790257268659057,0.993915222882756,1.15703587683689,1.33907989474586,1.63754786830251,1.74286447637368
"80",81,87,0.930826322484276,0.215531986286622,0.559644604353162,0.608675707839784,0.77770424044951,0.913446312803963,1.06506661815437,1.31223304461602,1.40090258442057
"81",82,88,0.858147429110126,0.199846775107887,0.513592843999812,0.558806539351648,0.716302464311326,0.842339407539888,0.982806735164573,1.21138211312947,1.29345981371973
"82",83,89,0.849752758344694,0.198187414583737,0.508282976026383,0.553174245328623,0.709128176766117,0.833777588030869,0.973125320391769,1.20046387945141,1.28105499001787
"83",84,90,0.855289789114312,0.200818505859959,0.50984772272591,0.555420461043581,0.712901050928788,0.839075327482235,0.979989591494579,1.21082151849685,1.29402460058032
"84",85,91,0.915869667069309,0.211670210421405,0.551774293761977,0.599776914261643,0.765761420450125,0.898452290146819,1.04714470192001,1.2912334377064,1.37831377652149
"85",86,92,0.656485803129394,0.179863008554378,0.35386245414258,0.3922593915089,0.52807118916012,0.639431235112474,0.766528688270322,0.978845762038078,1.05534499978212
"86",87,93,0.732090642183848,0.197545455446238,0.402631864115861,0.443854516629711,0.591631536012417,0.713046853245507,0.851171976422824,1.08542860560186,1.1711747609554
"87",88,94,1.07301978473202,0.25003462148045,0.64854131469908,0.704467150362248,0.895986706187759,1.05055183981296,1.22533534916081,1.51821290460173,1.62529994885389
"88",89,95,1.32045887832011,0.275054522968283,0.841859170023886,0.905785217848818,1.12553112204662,1.29985961511267,1.49305404052297,1.80531125923713,1.91491274035493
"89",90,96,1.28725916967199,0.268975151877866,0.816976554369931,0.879871838843336,1.09709561517605,1.26833410185568,1.45635300671785,1.75968839429084,1.86684639939124
"90",91,97,1.23535053843129,0.264695401104479,0.773044928274124,0.835195599801088,1.04842724656148,1.21636987642944,1.40166015992277,1.70007978561634,1.80578199994044
"91",92,98,1.27582495171915,0.271470565640872,0.802640790111559,0.866226252836144,1.08400464922243,1.25590041553374,1.44574272320418,1.75376585425101,1.86429007256636
"92",93,99,1.24759850816318,0.270041391552702,0.78139130685164,0.842680889560821,1.05625252687169,1.22602053530619,1.41545647869446,1.7250378185908,1.83569546559093
"93",94,100,1.20711428267232,0.261880203431892,0.757757973211206,0.816276557005862,1.0218147606357,1.18582703607323,1.36870409806212,1.67051044595837,1.77997430527711
"94",95,101,0.872265620137493,0.212159525844319,0.510157126377943,0.556886021294829,0.72143005596658,0.854109516849822,1.00287785432916,1.24985024641481,1.33875038081741
"95",96,102,0.615559423643435,0.172290353756464,0.326569083551714,0.363092935607265,0.492423332080147,0.599182461647205,0.72075635681008,0.923756152359593,0.998202969458503
"96",97,103,0.666697723941495,0.184386837237382,0.361088145311819,0.399369115148034,0.535771230237395,0.648361192142129,0.77684816631421,0.995940081418574,1.07794232415673
"97",98,104,0.684114198028986,0.194009413233309,0.365972724802415,0.405748904565104,0.546375183541837,0.663380181056302,0.798729603521536,1.03262496563485,1.12198728214741
"98",99,105,0.713451311118523,0.206904455513253,0.377255372964981,0.418574341523437,0.56613346469871,0.690001514564507,0.835149351771901,1.08779111645775,1.18346575454809
"99",100,106,0.753725047328233,0.220929843254599,0.395035929124938,0.438580087293711,0.595939783253464,0.72868896775156,0.883893788190768,1.15466636128526,1.25581784208171
"100",101,107,0.630054641167454,0.203263036243173,0.303273856880265,0.341715265784563,0.484010748585534,0.606235626320875,0.749923567121456,1.00075371404094,1.09339184054067
"101",102,108,0.861704071359955,0.251375235549415,0.452588971433443,0.502380570490063,0.682056297357866,0.83362079275185,1.01074524246046,1.31638294177447,1.43047401228952
"102",103,109,0.917702260487709,0.259087694183902,0.488711330642386,0.541671253275495,0.732457003419693,0.89142160417273,1.07427190345446,1.38370334785189,1.49729421615247
"103",104,110,1.03430592047648,0.276616883835692,0.56986488055181,0.628122208534194,0.836701362330855,1.00853046744256,1.20335184436412,1.52902438645879,1.64737713729376
"104",105,111,1.21593237301983,0.300614141995468,0.701768390818524,0.768648117515109,1.00212158809886,1.19065610606265,1.40191532157136,1.74990155614692,1.87444939356779
"105",106,112,1.1643798156069,0.29483478443971,0.661243318469011,0.726433635068428,0.954707513178034,1.13905443983442,1.3468427682216,1.68861519491066,1.81059302834959
"106",107,113,1.24312146581282,0.306499421362135,0.719155245967797,0.786740895672818,1.02465075151382,1.2175197500062,1.43324262771839,1.78799143554843,1.91369465740851
"107",108,114,1.15969724370063,0.296142765462133,0.656464800859994,0.721043812972378,0.948595668351319,1.13385089435915,1.34257637222643,1.68673775961691,1.80962685231815
"108",109,115,1.1393380044437,0.291022524796923,0.64483291583447,0.708138728426385,0.932126072429397,1.11365818214488,1.31846221060749,1.65786332099803,1.77956440267943
"109",110,116,1.04654867604051,0.273899808885687,0.582065382178554,0.641578332592047,0.851336710969556,1.02220653825401,1.21526726524671,1.53514517604506,1.64926294625478
"110",111,117,0.891145557390496,0.249003247481493,0.472715944228854,0.52541614308575,0.71287389578515,0.867821513102063,1.04380268555441,1.33714495161988,1.44249820580713
"111",112,118,0.817647756894724,0.237031676212016,0.421918964301714,0.471305146258495,0.647776928364056,0.794644064706573,0.962305045293028,1.24300100813698,1.34443027107887
"112",113,119,0.755849242412478,0.230188275880902,0.376120030607904,0.422349480170877,0.590431766147194,0.732011314395408,0.895314797853336,1.17013812755874,1.27072037135609
"113",114,120,0.774370673033164,0.23898532098032,0.382135141180002,0.430154180904486,0.603279014516698,0.748639376260807,0.917392122672964,1.20540024186544,1.31150051288774
"114",115,121,0.728434079123792,0.237617834176542,0.343853819426576,0.38960157983542,0.557701133109959,0.701548704813161,0.869383136490335,1.15964169189271,1.26776333495271
"115",116,122,0.381596888513433,0.17466280203937,0.121919203704656,0.148034748523017,0.254500238596005,0.354652440200937,0.479066064493876,0.707109654744687,0.794620709413192
"116",117,123,0.495364400526505,0.220579183615353,0.17559725653172,0.208697868458704,0.339934437285806,0.460426635324859,0.611065011665634,0.896079557406823,1.01388009513313
"117",118,124,0.450394420711769,0.219268939789645,0.139348767444542,0.169856115996759,0.293848744654626,0.412543392867572,0.564666415149456,0.857445751932775,0.979880970421196
"118",119,125,0.600017852449105,0.278277114735984,0.205778330670578,0.245632393911666,0.40287704447769,0.551898571224084,0.741672743898271,1.11584536744268,1.27315569460724
"119",120,126,0.66609275992046,0.304990094599556,0.227453970835414,0.271704233281604,0.447871042959228,0.613666099270945,0.82612323338649,1.23834255839837,1.40681796258575
"120",121,127,0.61702460232057,0.300983482751485,0.188749773396944,0.229980785401937,0.400142842273237,0.564542374421866,0.775954749013651,1.18374995190499,1.34838239996119
"121",122,128,0.827292425217664,0.3694379845669,0.285549287031212,0.340683332474873,0.560828862227104,0.76746469110837,1.02783195841855,1.51744114789439,1.71135035465646
"122",123,129,1.06280418422674,0.430230862912341,0.408993506827374,0.478907785022595,0.751275698854292,1.00044150153205,1.30612411526278,1.86034275970991,2.07249308922118
"123",124,130,1.14291746235797,0.449126245151654,0.448414006627907,0.5237442084462,0.818093447496754,1.08179988207265,1.40047037740557,1.97025037166009,2.18619625916474
"124",125,131,1.71514494319252,0.560747123684426,0.809112509171341,0.916144411434723,1.31236066670882,1.65049308544232,2.04870892928655,2.73279593778969,2.9865492411038
"125",126,132,1.38467262582673,0.505433806463408,0.583677438157837,0.675201967519944,1.02002561826903,1.3215886844129,1.68070405326554,2.30874851756423,2.54099592803637
"126",127,133,1.70567426047467,0.566301687833916,0.795326585464737,0.901990811508621,1.29771623701642,1.63897014027542,2.04128124485528,2.73562420977053,2.99291047405086
"127",128,134,1.9700244989275,0.613148138272539,0.974700370267487,1.09322365388065,1.529462079346,1.90215947279473,2.33481767455129,3.08203984777695,3.36091433704203
"128",129,135,1.53723527143741,0.529610909293166,0.694798409601924,0.791744425384988,1.15506807841447,1.47245914374928,1.84856523253307,2.50295965386347,2.74852259725152
"129",130,136,1.42827212331964,0.489126937003901,0.652349768087383,0.742161250470919,1.07558440107615,1.36689381484981,1.71478870711244,2.32368430963478,2.55022241366064
"130",131,137,1.32902709617718,0.444845094719595,0.617631097480333,0.699768062480295,1.00846827123876,1.27597393699799,1.59156482563612,2.1399104511253,2.3436685151078
"131",132,138,0.873933013462783,0.338893559229993,0.346561447212966,0.404890388616337,0.62828861856263,0.829113432079558,1.07057148123112,1.49590583458686,1.65599048045907
"132",133,139,0.842977487451172,0.32231867552937,0.336520095937984,0.392932805494385,0.609249505392535,0.801725953646259,1.03210438167879,1.43258151767533,1.58364281353084
"133",134,140,0.595651800551466,0.268444037822314,0.192382125096351,0.233647872554016,0.399760729354096,0.555238406509779,0.74780891431017,1.09492033156199,1.22707511732043
"134",135,141,0.488575042932694,0.251557557964098,0.131014952113658,0.16404646271717,0.306222769117151,0.445365134905423,0.622948305405502,0.960220428888616,1.09389278545028
"135",136,142,0.649317725553692,0.314139311681975,0.202373278891493,0.246444977356401,0.425600267233746,0.595755598268615,0.812559230829402,1.23111454067254,1.402890917073
"136",137,143,0.838867974266684,0.376673630716123,0.29167911168945,0.34724551384813,0.568815092484224,0.776595971380234,1.0397111685399,1.54201860413291,1.74469016533654
"137",138,144,0.754014373298182,0.359707143753603,0.233966772854174,0.28470728810329,0.49372384562529,0.693757559912768,0.948024340711592,1.42916475295449,1.61982033276162
"138",139,145,0.984524846892557,0.428476959051007,0.346439128342154,0.412418047451201,0.674337497327144,0.918303183094007,1.22245036051848,1.78179090617148,1.99861255331656
"139",140,146,1.05920553101367,0.449366027276276,0.378077280428005,0.449883200690617,0.73313166235635,0.993519642533107,1.3136665343667,1.89201648170432,2.11347593865207
"140",141,147,1.12212686014449,0.468691053673691,0.406101398899956,0.482168270076067,0.782427060039259,1.055347430079,1.38926009558258,1.99027292040031,2.21637484409836
