"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"37",38,44,4.93450008247555,4.93828967485367,0.125142464977772,0.253077220143165,1.41912152848255,3.42362379853319,6.83119562829344,14.792357978554,18.2335784234106
"38",39,45,4.95185684115477,4.94757978941171,0.125786325443185,0.25586786825101,1.42557959997078,3.43378915868134,6.86210835768813,14.8151890782296,18.2765817757794
"39",40,46,9.92021303510762,7.02218030447695,1.19849745849435,1.76095179781247,4.76208510196094,8.31998357286416,13.3579836012816,23.5051650698543,27.59086718924
"40",41,47,9.20692872020497,6.75067790063319,1.02393806705308,1.517243661789,4.25071710805238,7.61496151948621,12.4451448877119,22.344110002359,26.3607226161999
"41",42,48,11.7813883331137,7.73494026714681,1.88671013233895,2.5716864444904,6.0743575408045,10.1089529095457,15.7025334746694,26.7071411281973,31.0882018362963
"42",43,49,9.23963016715662,6.72403260650304,1.26421575603456,1.74403724309933,4.34340918669736,7.58530421712665,12.3631452436272,22.3975236902493,26.5132732590274
"43",44,50,13.4321676443201,8.83599705949281,2.77028329435547,3.47115003575554,7.02666941741103,11.2998523931211,17.5437986473029,30.7347017063749,36.1528198890576
"44",45,51,9.22183093396015,6.57798603349068,1.73122882019579,2.2314779745778,4.70219069686559,7.5822378447315,11.8258954898565,21.8246887147884,26.5511021129221
"45",46,52,7.09357811285148,4.91765796924253,1.50754425647548,1.88057202907745,3.73692526687099,5.9147622984804,9.06187686341233,16.2073195303485,19.6239100040919
"46",47,53,4.03764520917582,2.62980728898498,0.928321377684788,1.14704158525453,2.19053667073569,3.40437563786518,5.17765617136421,9.05525617390423,10.7612415047684
"47",48,54,5.19217399407964,2.61282205716584,1.77454074764083,2.05588367091027,3.28780730179651,4.63434569349934,6.50809373278118,10.2267488692325,11.7098759187733
"48",49,55,5.94435200513581,2.44860219023469,2.36587348415642,2.73048253768099,4.16241704530855,5.53207890314061,7.29611266540392,10.5578462415249,11.7957828457495
"49",50,56,4.50643022298134,1.77809300909298,1.66590694732607,1.98429008692052,3.21806278318182,4.29356424380601,5.56173176440809,7.74819977333348,8.54788647940629
"50",51,57,5.07069141088436,1.84898293532806,2.00389083072614,2.32086344651427,3.70100803199407,4.91683628151337,6.26272123835559,8.35091827905562,9.06460572598723
"51",52,58,5.45774454662669,1.92242180217997,2.2064294689186,2.5569181565033,4.0145665858679,5.324075326885,6.7504201743142,8.81738311567875,9.4953017855047
"52",53,59,4.05400533014142,1.49622655325626,1.56134625670779,1.82919644905212,2.93567528008584,3.92524484826981,5.04142584983428,6.70712627439141,7.24850688940675
"53",54,60,4.81697386419607,1.72246413797162,2.05064658095206,2.31784365825496,3.51307027095883,4.64327869540336,5.94258646542197,7.90521111625289,8.57281799111168
"54",55,61,9.99250720651945,3.29770703487097,4.4710152787098,5.10134493749654,7.53904899370792,9.71259921158086,12.2184902685113,15.7554183980355,16.9842449717424
"55",56,62,8.51888163950848,3.04736594288256,2.7313622886465,3.44142502208632,6.40699075282556,8.4852376397562,10.6826737651133,13.5237335641293,14.4376649370743
"56",57,63,7.07655660389495,2.89575791292827,2.04621529834559,2.48841213134773,4.8555742483476,6.99701901988102,9.25158225214575,11.8959526540252,12.6767037074355
"57",58,64,6.10662616088432,2.71025793825715,1.93887102434516,2.26031336547203,3.93556711498039,5.76904262356138,8.06446027216432,11.0260161604126,11.8582869051144
"58",59,65,4.15091625113521,1.86375767614719,1.49470953660149,1.70751634567469,2.71364980349327,3.80566329881654,5.32697074143772,7.822653022663,8.59217983459786
"59",60,66,3.54365108489489,1.46252114860183,1.54415931567882,1.70427572441491,2.4444179466642,3.26218201294703,4.38516324134623,6.42826447348135,7.29172565649648
"60",61,67,2.91313566618377,0.996939119648582,1.4899222965395,1.62625816909773,2.167952837496,2.75133440133436,3.50343247671223,4.72176343735821,5.29147458520028
"61",62,68,1.79125147803601,0.479846582826516,1.02227797472817,1.10816405369041,1.42506323103923,1.73956349968148,2.11354273507865,2.6301360318635,2.81517528585202
"62",63,69,1.60544833961272,0.329888001307787,1.07515069636221,1.1241005716519,1.34038868493668,1.57781894409789,1.84575747446341,2.17920909016028,2.27345720973179
"63",64,70,1.61715749818401,0.252139751233174,1.20481698954608,1.24669363425721,1.41543023059002,1.59661838272048,1.80135375721912,2.05608537516008,2.12235837219942
"64",65,71,1.67199106605743,0.205546056480646,1.31184035828687,1.35587926038731,1.5156239794012,1.66194046386464,1.81972718530349,2.02311119397421,2.07758356806396
"65",66,72,1.82325320027648,0.193575575638008,1.45001300161721,1.5121269350961,1.6864809566253,1.82340973267812,1.96108210153319,2.13852671006858,2.18968917591109
"66",67,73,1.85837124715376,0.196238294615689,1.42732532776353,1.51554460326359,1.73754627997832,1.87045697052576,1.99500376243164,2.15741841984016,2.20493969177946
"67",68,74,1.85071660535678,0.210123353260013,1.3666938459607,1.45802734419741,1.72964884603439,1.87748721323637,1.99899215620746,2.14994539001525,2.19416653762018
"68",69,75,1.85400150341298,0.229478032258111,1.34283570480669,1.42787287164583,1.70774308055729,1.8877716337445,2.02639217893581,2.17356607605233,2.21440135124064
"69",70,76,1.74111962631718,0.231859140913376,1.25671247476342,1.33118665965457,1.58204173841576,1.76189279359147,1.91847017765776,2.08210545652275,2.12668747087394
"70",71,77,1.91349823637004,0.254808149251183,1.41036761015786,1.48172557920414,1.72986233098151,1.92530422928854,2.10578328271378,2.30622375254316,2.36526069984084
"71",72,78,1.46963126221197,0.194991279592624,1.07759115653675,1.1408629806827,1.33334841843604,1.47798442746612,1.61430722636484,1.7712207812319,1.81733866144931
"72",73,79,1.38348935285429,0.16654502658842,1.06871296504892,1.10651695644519,1.2589340867474,1.38804175628874,1.50988308507626,1.64647805856459,1.68438477053204
"73",74,80,1.23029315183396,0.126831206243561,1.0012726074031,1.02849442965345,1.13243938734452,1.22925365333096,1.32590854393529,1.43727729460248,1.46768663053413
"74",75,81,1.09945474561352,0.0931913487675111,0.93402721632043,0.954036552368547,1.02842565777124,1.09622031769293,1.16741424142067,1.2558355160589,1.28052902616445
"75",76,82,1.03481437923559,0.0698621502705152,0.907049411509807,0.924695908454936,0.984431508064437,1.03201321340123,1.08308237071388,1.15367873038669,1.17484017412748
"76",77,83,1.05456859222483,0.0581182384584831,0.943370568955783,0.960559768279065,1.01475984307257,1.05355422855851,1.09347031857084,1.15170542060218,1.17084186969646
"77",78,84,1.16293390221679,0.0555273405806392,1.05456512765932,1.07195863848196,1.1255279209597,1.16268167381523,1.20008338451344,1.25461767846948,1.27283317014622
"78",79,85,1.2243020487117,0.0547085569976748,1.11626763255713,1.13439268677308,1.18788263083335,1.22429345027118,1.26087807948044,1.31426801430996,1.33171115963012
"79",80,86,1.46923770949624,0.0626443208413305,1.33951641938703,1.36511463935087,1.43020478678319,1.47080641521352,1.51088194402355,1.56842015124157,1.58713239304609
"80",81,87,1.53708553070556,0.0850660494705997,1.3248227674039,1.38144799463313,1.4981457628917,1.54825286492588,1.59174499088177,1.65120417045222,1.66989222529212
"81",82,88,1.66953324215359,0.122613255101951,1.35734098737462,1.4253949951153,1.61285258637102,1.69485826608577,1.75299699369389,1.82338389477055,1.84510237026716
"82",83,89,1.65437390237473,0.1553690151938,1.28575701751892,1.35644930503519,1.5685553812369,1.681770603902,1.7653470537018,1.86144488387632,1.89056043169426
"83",84,90,1.64262984583716,0.177538238224526,1.25489256532167,1.31864621748836,1.53058908367781,1.66315698287861,1.77222507555196,1.89944687255076,1.93960768588587
"84",85,91,1.34847217678799,0.15418697660068,1.03264848809393,1.08099849147063,1.24328510901096,1.35884755528629,1.46121663982976,1.58488757340621,1.62384574415648
"85",86,92,1.27779106672326,0.134296761714126,1.03326995467428,1.0601458838965,1.17555749792567,1.27929161779762,1.37791086272374,1.49489477982284,1.53128366376797
"86",87,93,1.0115846988394,0.0894564178735841,0.856005952676477,0.873616347047292,0.941791105291198,1.00837037538287,1.0775605440548,1.16122059531148,1.18579124842132
"87",88,94,0.92224547147189,0.0615833766177053,0.812088447887151,0.82667635648364,0.876850018301384,0.918800843668421,0.965591435730796,1.02766685581185,1.04545711392179
"88",89,95,0.785930697027691,0.041902743567407,0.70283227290236,0.71628344923961,0.757896492599906,0.786094120940249,0.814163994097127,0.854701597016646,0.867674557697319
"89",90,96,0.793613107296105,0.044761300391324,0.710503972178363,0.72397268901947,0.764745550043072,0.792342318092271,0.819959408232778,0.865497699469545,0.885946893490479
"90",91,97,0.75570992196841,0.0499099198889642,0.66665276163396,0.680532012163821,0.722952308530791,0.752290008123445,0.783633545412074,0.843911921456586,0.869877289203871
"91",92,98,0.835327774469636,0.0613373398193484,0.727938662729143,0.743889217215065,0.794657376966536,0.830063702645209,0.869486713395727,0.945556618588903,0.975528968456833
"92",93,99,0.900015481717617,0.0644028606073566,0.782556740263302,0.799659588149853,0.85559474086822,0.895830220131122,0.941020126184706,1.01384316710739,1.03635826231361
"93",94,100,0.925043517422099,0.0583735934234982,0.814484121224959,0.830605611477498,0.88375442050144,0.923959745176157,0.965807628158682,1.02210347823095,1.0390490907591
"94",95,101,1.01154933018073,0.0529957906965837,0.910590367400934,0.92529761405678,0.974295055325107,1.01114370399268,1.0481967684285,1.09906697047114,1.11548284032047
"95",96,102,1.08137582608689,0.0467480669934818,0.993712258932347,1.0068414302783,1.04918187224294,1.08010353046193,1.11194826249952,1.16042076980741,1.17716852988676
"96",97,103,1.12138521005716,0.0448691071681703,1.03826989972873,1.0510339450441,1.09075176217211,1.11952105529497,1.14996363888944,1.19825176581647,1.21539865707599
"97",98,104,1.11018914069082,0.0468563719341024,1.02093367142971,1.03547059894934,1.0789852512665,1.1088619340794,1.14009638280124,1.18934064325438,1.20663342614356
"98",99,105,0.964528218446997,0.0443408305714924,0.879644234041075,0.893106993827097,0.934680746064844,0.96364908843226,0.993361075582336,1.03893911271343,1.05482059032163
"99",100,106,0.952969768906487,0.0411785249187042,0.87666216370647,0.887998294179463,0.924527939264028,0.951359072610107,0.979719286078853,1.02347750392599,1.03822073101355
"100",101,107,0.985204309447667,0.038389223119247,0.913011153852746,0.924010004380231,0.958896301895044,0.984082320189601,1.0102825160412,1.05024120398257,1.06374977731779
"101",102,108,0.860382292047755,0.0334969813695168,0.795813205183439,0.805978384803397,0.837643191365756,0.85996011925185,0.882716973959022,0.91615544600809,0.927114779270027
"102",103,109,0.922912786348589,0.0374467117361129,0.853231544681664,0.864077487171409,0.897737263059444,0.921663307454749,0.946439780679131,0.985460161978207,1.00018582051636
"103",104,110,0.851615123012249,0.0376131160864462,0.780701142307602,0.791792293580955,0.826056262594336,0.850463101417324,0.875965693996298,0.915341907394031,0.929066289431349
"104",105,111,0.797322035874129,0.0387279503176081,0.725723680815565,0.736697824142269,0.771014220040326,0.795753145226052,0.821793371179251,0.863190384167378,0.878369391431201
"105",106,112,0.87400366894109,0.0456338754780271,0.794732323297696,0.806230780811411,0.843098188179175,0.870484625500229,0.900576124310694,0.953477876887158,0.974994137248615
"106",107,113,0.861463775810153,0.0453515197801306,0.781472020806561,0.792833754978156,0.829769334472181,0.85814422430651,0.889636482871144,0.941998254149343,0.959973880584342
"107",108,114,0.822753017474319,0.0437907537862873,0.744329654074279,0.755383740367803,0.791975311509136,0.820122914513538,0.85087396156047,0.899027793849746,0.91545391455417
"108",109,115,0.897850813446414,0.0477740176779476,0.81341299768046,0.825318153140334,0.864487449382931,0.89461499677389,0.927763611203089,0.981103691041445,1.00031836977714
"109",110,116,0.913644457165625,0.0464822447144786,0.829149460894531,0.841102350699311,0.880981413669934,0.911322165058214,0.944070297091648,0.993993577291684,1.01032767471379
"110",111,117,0.949646484289223,0.0451458483193543,0.865436600458403,0.877855023186996,0.918170945732893,0.948166722639494,0.979654351580251,1.02639013602099,1.04146631287745
"111",112,118,0.980462990070582,0.0430827413888096,0.898616028330118,0.911058922561576,0.950788468131775,0.979635823892586,1.00926585430234,1.05286154188329,1.0670346319033
"112",113,119,1.01438486797133,0.0417205679204638,0.934715794501729,0.946951159816886,0.98582911165059,1.01368404167217,1.04220049122215,1.08417618689008,1.09813634844038
"113",114,120,1.03339513809206,0.0407998094801396,0.95524719507779,0.967436571328878,1.00559951172565,1.0327776960743,1.06051614874462,1.10153545379599,1.11513234189812
"114",115,121,0.962591227307912,0.0390550884856941,0.88792903619063,0.899538712057351,0.935934398736824,0.961926432722142,0.98856678750631,1.02793603076421,1.04099773449194
"115",116,122,0.867295230256575,0.0366479994120607,0.797327907572998,0.808099405582006,0.842241040285663,0.866632248405545,0.891634373953529,0.92855408870674,0.940947632862223
"116",117,123,0.708557568590276,0.0336420242680182,0.645352133635179,0.655016261718387,0.6856204635953,0.707669460899668,0.730411832272678,0.764977620478085,0.777095334373999
"117",118,124,0.704181455974315,0.0411429748409917,0.636196152721273,0.646082335816944,0.677549461253251,0.700709678241749,0.725710078424468,0.771228593973325,0.794217353061901
"118",119,125,0.748299604660238,0.0531037827446046,0.668385509029732,0.678962561353414,0.713631032668515,0.740452836636409,0.772533034333581,0.84593718601268,0.881865026044115
"119",120,126,0.640578321800786,0.0524471446591164,0.558186167258087,0.568787516113615,0.60423377802822,0.633018344476051,0.668536565182458,0.739764366745047,0.766823277640165
"120",121,127,0.635329711512264,0.0604445143664592,0.541465723828829,0.553398681638371,0.593608921443773,0.626795279687428,0.667461569074668,0.745634244676195,0.778187161022693
"121",122,128,0.690201674957206,0.0714307326227149,0.579838239579855,0.59368948846678,0.640451924059176,0.67959499751218,0.728611207620181,0.822066082640798,0.860361009740347
"122",123,129,0.732237348093609,0.0752732370755043,0.613613582997264,0.628099057910764,0.677996585153842,0.721576168600743,0.776385947364776,0.871784629136619,0.906785607879968
"123",124,130,0.763095603278914,0.0740694910269334,0.64289650232206,0.657169370025735,0.708487831459538,0.754092777431339,0.809996484941055,0.897907329429364,0.926759655623181
"124",125,131,0.722123760268953,0.0655964660370217,0.611171410392087,0.624979282930439,0.673861711661285,0.716084519800465,0.76510450179751,0.838797357719111,0.862358733676987
"125",126,132,0.676338347618946,0.0598667187027094,0.574077857668769,0.587317051327547,0.633185215868401,0.671182388353616,0.714443848154477,0.782206793621706,0.805083696037027
"126",127,133,0.65024867836293,0.0587894898870069,0.551469119077278,0.564572611802932,0.608876291477342,0.644802928420985,0.685478472992942,0.753579067453337,0.780172288872713
"127",128,134,0.564112589670302,0.0554366373617682,0.473116857428691,0.485045661798705,0.525788564962554,0.558251129663786,0.595450683189847,0.662510958764205,0.690830211449287
"128",129,135,0.564045828759437,0.0629218280511615,0.467975561286779,0.480372805280313,0.521773305965058,0.555237224829225,0.595492094128277,0.676709889943653,0.714790915987834
"129",130,136,0.628654922592098,0.0770201794321425,0.51671760487253,0.530143242578569,0.576231948382975,0.615274278928593,0.66582552086449,0.772503915292377,0.819660911851965
"130",131,137,0.731667826568494,0.0910799887269088,0.596802577646697,0.612303429078855,0.666772265086316,0.715615899273391,0.780841419641533,0.905007107978451,0.952246037087664
"131",132,138,0.786364816309219,0.0924521391916108,0.639102356242414,0.656259235609518,0.717867258225516,0.773872103336559,0.844751432905872,0.955925582229334,0.99199426756901
"132",133,139,0.801855614458002,0.0859372806749976,0.655881597744673,0.673973265919331,0.738335172270477,0.794304539487259,0.858975362485332,0.953941068593768,0.983902042815032
"133",134,140,0.916546396756635,0.0862073634970594,0.764960068191555,0.784694201912812,0.854027374169489,0.910971115565683,0.973908720251176,1.0669041839025,1.09706580824454
"134",135,141,1.0401258254282,0.0838942955768188,0.887551359076064,0.908877870928325,0.981168726773835,1.03622506465559,1.09522432654491,1.18435344162038,1.21419870126916
"135",136,142,1.09321320133139,0.0793245991505435,0.947533264454997,0.968860114170877,1.0381463271052,1.08975600385488,1.14447848241732,1.22953153835134,1.25814763900876
"136",137,143,1.0027753524024,0.0723575058220358,0.869400073213758,0.88906607515292,0.952778511235684,0.999823748763014,1.04941877842148,1.12653289448844,1.15317975670495
"137",138,144,0.850268358859971,0.063466718755735,0.732844615785349,0.750321857217376,0.806296088946705,0.847719726541336,0.891666133131731,0.95872268640595,0.98145066801096
"138",139,145,0.653664277135604,0.052969788242264,0.555157663673421,0.569769052625605,0.617112593865386,0.651840634786218,0.688203259485946,0.743771362002119,0.762823356770538
"139",140,146,0.64875053321115,0.0571748930755584,0.54839317173578,0.563075955037094,0.610439748643085,0.645214209726363,0.682412383992001,0.743654189880265,0.769006358223992
"140",141,147,0.556149691692198,0.0591215211385408,0.458192594551258,0.471936046978257,0.516421730626816,0.550327969016759,0.588237987776682,0.659535540724384,0.692017990925679
"141",142,148,0.513246482126538,0.0673636530449357,0.408937027241151,0.422601397885844,0.468158709228247,0.504139975364766,0.54686860836672,0.634693342204806,0.675867873190959
"142",143,149,0.519395950424407,0.0801008115650186,0.399389603189657,0.414411246626199,0.465325224033514,0.507028231133473,0.558535721672397,0.666868243271235,0.715578062205618
"143",144,150,0.666895093491271,0.108412379275919,0.505807703805051,0.525307028813172,0.592059168213877,0.648807508372214,0.721548657308742,0.870497970587432,0.9327680672704
"144",145,151,0.67705171949378,0.106268034575743,0.508089566344573,0.528566439843935,0.60002172471068,0.662446226898684,0.740480570330775,0.873917991996245,0.919214132111214
"145",146,152,0.870683960704406,0.122718801459175,0.669510095161606,0.69355826296338,0.779984729096343,0.856720804940486,0.949734571072302,1.09248786106635,1.13961096262146
"146",147,153,0.807064923486835,0.102206037390516,0.629924308746373,0.652721346246214,0.732949319586657,0.799504167589118,0.873922126191728,0.986457936683506,1.02352073373124
"147",148,154,0.798098147360597,0.0919937296748291,0.634142352991175,0.656777564540466,0.732972175945045,0.792714662114141,0.857284239723682,0.958308340660066,0.99255555562527
"148",149,155,0.836557196570422,0.0899306352559442,0.673831421649558,0.696979663607361,0.773665364450779,0.831842402100171,0.894626760372721,0.991985544495007,1.02516557833171
"149",150,156,0.754678914893446,0.0814222874862015,0.6055545293698,0.627060154524526,0.697983732160454,0.751119286733146,0.807312415496893,0.894521115248613,0.924119943550275
"150",151,157,0.633594486520188,0.07339858188337,0.50012815184877,0.519452611063808,0.582578463019072,0.629981166724265,0.680664486623164,0.760041104381534,0.787811687335238
"151",152,158,0.581641448112965,0.0743776812171935,0.451228918058241,0.469889107112708,0.530406772140719,0.576538884564184,0.626557714351484,0.710238815990106,0.742830772536292
"152",153,159,0.421445287630603,0.0671000739126149,0.307997847245921,0.323684745725253,0.375099521425873,0.415344727061262,0.460445826840227,0.539715159960815,0.571319643145195
"153",154,160,0.508380372359294,0.0909702579319122,0.369917562151669,0.387778974333,0.447856988731054,0.496231334242275,0.553163682200463,0.667438267304539,0.722350943534483
"154",155,161,0.504687596709237,0.0982560839840884,0.355304202508601,0.37380942176787,0.437284467143123,0.490111905652456,0.554624267971376,0.686732122822448,0.743988271282067
"155",156,162,0.39432070427421,0.0865835601816089,0.259760484563615,0.276198077270465,0.333745379462973,0.382178857754471,0.441365518738317,0.554091713933454,0.600063956937077
"156",157,163,0.405505003083364,0.0968604881722187,0.259332322832523,0.27666072972647,0.338385967069464,0.39101489141524,0.456037633297884,0.582548555365097,0.63563480009266
"157",158,164,0.541198628599766,0.128731205333372,0.351541781423096,0.373172099345815,0.451637848659302,0.520198555321735,0.607099713009127,0.778956442231228,0.853109399941566
"158",159,165,0.702837620130634,0.155537468635096,0.466173446999904,0.493512195694075,0.591508443243216,0.67852508182845,0.78951750044097,0.993313795106669,1.0703862838403
"159",160,166,0.856347960586975,0.1692813969268,0.583492617872415,0.615792609396883,0.733124912203794,0.835751086805249,0.959806838749529,1.1653274623601,1.23689460583923
"160",161,167,0.984687788188669,0.172063293353083,0.692815910445708,0.730225261142301,0.861172030663435,0.96932081451556,1.09210487217931,1.29158831015795,1.36132713328002
"161",162,168,0.890513080087447,0.150318638825073,0.631239903758925,0.665950534889416,0.784520650067641,0.878424237987715,0.983299910740518,1.15625450400077,1.21908566074837
"162",163,169,0.913804413938088,0.147578025661997,0.655744061576229,0.691325476729168,0.810390355865946,0.90308712636967,1.00519433630157,1.1728919109584,1.23361968384723
"163",164,170,1.26539789047655,0.176248758783769,0.95464644737958,0.998131578640519,1.14248297834341,1.25332645477042,1.37457033636878,1.57342017170496,1.64613728346216
"164",165,171,1.15477616812994,0.163406098385354,0.863967028212448,0.905000042784595,1.04118774305791,1.14463838573458,1.25684423856871,1.43814383789251,1.50399649985844
"165",166,172,1.33308291207091,0.171176688072803,1.02304749410684,1.0673587417765,1.21410474146908,1.32432379510389,1.44270552547712,1.62805518425802,1.69322456259686
"166",167,173,1.30563721101027,0.167944418058297,0.994848715776104,1.04107675630403,1.18927633823882,1.29904362727713,1.41498550251557,1.59255380518348,1.65238585861987
"167",168,174,1.43294228705657,0.178878599085821,1.09919168827298,1.14899954362519,1.30921146554769,1.42707151839032,1.55012561134072,1.73691968763621,1.80015933023645
"168",169,175,1.39896942930732,0.180209301379239,1.06068536899216,1.11197650295512,1.27495339745287,1.39365926051706,1.51728652744949,1.70429946467707,1.7671911092722
"169",170,176,1.37203469731911,0.18036324441352,1.03591110448783,1.08583848833522,1.24734845569573,1.36605547334696,1.49038332119634,1.67843748321995,1.74167330978246
"170",171,177,1.06699809296959,0.151054042600805,0.790479428164093,0.829976070206934,0.961407612878217,1.0605787615098,1.16564740263511,1.32570136752322,1.37968857566274
"171",172,178,0.959052821875564,0.133381281879053,0.71790177726783,0.752108777874948,0.865656247662365,0.952116536206035,1.04505067505713,1.18977132291705,1.2397334504981
"172",173,179,0.70715627166491,0.106077447935705,0.515551434008233,0.542845207515537,0.632894277842196,0.701578536421583,0.775303486830348,0.890893933867615,0.930873590480889
"173",174,180,0.684316761185385,0.104286707693097,0.497675206829813,0.524197715592767,0.611721128363715,0.678242069415431,0.749897076509619,0.864456196646844,0.905434816810216
