"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,5.00850029897263,5.00523189847829,0.127967211182158,0.259220756185721,1.44255686251934,3.47713506879864,6.94350291481386,14.9729449411022,18.4907459078201
"16",17,23,5.00419882411784,5.00585505728897,0.126113963351511,0.25748896274556,1.43868858427284,3.46873659781672,6.93286928497978,14.9848438454635,18.4280133159708
"17",18,24,4.99361086297822,4.98948679491216,0.128760358730504,0.259776637081179,1.43968152018707,3.47007096401057,6.91381204614538,14.9502877837698,18.3989179486106
"18",19,25,5.00289496453486,5.00729911132394,0.125911621847915,0.25510835097445,1.43720921629774,3.46518492018406,6.9380246410814,14.9851110762713,18.455795440358
"19",20,26,4.99404320278662,5.00001623076446,0.125993757655477,0.25635940043029,1.43544920628369,3.4584160913782,6.9223984839592,14.9764015297049,18.4265784866085
"20",21,27,4.99868938800195,5.00846809982247,0.128073776970019,0.258354716103986,1.43893072165272,3.46105159850435,6.92789716054458,14.9760691707223,18.4623916156294
"21",22,28,5.00267836648929,4.99541978060776,0.127039800218597,0.25603928111901,1.44057326652441,3.46675147324337,6.93712063696463,14.9772588969791,18.4380419393589
"22",23,29,4.98958487407605,4.98354610638049,0.127102692560954,0.258474352954699,1.43827412589981,3.46459827064712,6.9124469684414,14.9103512174001,18.3819596717816
"23",24,30,5.00232492599269,5.00352028027073,0.126616427132233,0.257324927475038,1.43927147850186,3.46810342817126,6.93370732416487,14.9940109615593,18.4568668722896
"24",25,31,4.99830206041285,4.99812702560996,0.126377642087629,0.255340614414706,1.43349393057168,3.46380693281922,6.93142079407221,14.9748123266903,18.4399563432167
"25",26,32,5.00560422850819,5.00237811920745,0.126073749624392,0.257145312840471,1.43939053517212,3.47089874450329,6.93640196909309,14.997502370926,18.4565582216946
"26",27,33,4.99414944844946,4.99632000796177,0.127462344717542,0.257540705285277,1.44070313303308,3.4625899270469,6.90932017978033,14.9556608115296,18.4262491332998
"27",28,34,5.00166372326964,5.00147552815327,0.126877341919131,0.25728657656862,1.43936319511818,3.46830535024478,6.92933239009323,14.9840331892605,18.4398019895814
"28",29,35,4.99819500487499,5.00046045797227,0.125453215523634,0.257075847209115,1.43374645518695,3.46205628784254,6.93807810422217,14.9703023851696,18.4331474707014
"29",30,36,5.00084913738189,5.00512577235221,0.125624321416411,0.254047760095159,1.43592739644367,3.46292536435153,6.94144429612865,14.9612131501548,18.4731967343132
"30",31,37,4.99956378764507,4.9992693130195,0.127219255014327,0.258050858897021,1.44156319127802,3.46929713003563,6.92609248059152,14.960507040293,18.4545746640051
"31",32,38,4.99137950961106,4.98736612941105,0.126759248498012,0.258076851361424,1.4374630634625,3.45711093756039,6.91317543873307,14.9495235188342,18.3998570333586
"32",33,39,4.99934740454253,4.99956928756132,0.125900197587216,0.254559466216733,1.43462853292397,3.46163052510267,6.93540448162119,14.9706232714012,18.4511006774459
"33",34,40,4.99733625489775,4.99105648723341,0.125340381071435,0.255693825549017,1.43737492757718,3.46757665567432,6.93461723422755,14.9547089313956,18.3970053641045
"34",35,41,4.99912667968031,4.99979564530733,0.12525631267737,0.254455373386253,1.43468123197622,3.46380285251176,6.9347442949013,14.9934754627176,18.4781048061592
"35",36,42,5.00314100286785,5.0072277844377,0.126558524809786,0.257353320477375,1.44142957498855,3.46699625488229,6.93536028771432,14.9844615218996,18.4908666201126
"36",37,43,4.99378062409664,4.98524414277102,0.126238592838455,0.256563385398837,1.43402949365345,3.46753758086318,6.93239297650713,14.9288726479442,18.3727051286723
"37",38,44,5.00694268483771,5.00093562515263,0.127769732287858,0.258265379379286,1.44285717826003,3.47595205774703,6.93653094228644,14.9999325836974,18.4634262562001
"38",39,45,5.00099130808356,5.01293732149922,0.125304858566863,0.254227616254889,1.4383233044752,3.46105079888246,6.93325376513876,14.9746224273078,18.4705788242103
"39",40,46,5.0072553778704,5.01184865384097,0.125987907580544,0.255986098210068,1.43862806783557,3.46478861499049,6.93512467287974,15.00475890611,18.4850007147986
"40",41,47,4.99689426766369,4.99471407223612,0.125880978623056,0.255169708846056,1.44399004950477,3.46667675587309,6.92021531278373,14.9436124611348,18.4411618276921
"41",42,48,4.99407914703451,4.99397083908391,0.127393495187578,0.257194378125446,1.43973324905604,3.45795677027944,6.92518422645588,14.9663800030314,18.4401578717112
"42",43,49,4.9902972434705,4.99388993154227,0.125711297496199,0.255949376370079,1.43538422011756,3.45759982822375,6.92187577217989,14.9724541260018,18.4020599409464
"43",44,50,5.00044656154845,5.00320994868384,0.127115762947379,0.25710185315501,1.43922673969538,3.46480152852356,6.93331160562055,14.9485139593171,18.4293453540452
"44",45,51,4.99863241134528,4.99923383313014,0.126754259326135,0.256469662814268,1.43982220258081,3.46856245223323,6.92770140850994,14.9713973946641,18.4547505945143
"45",46,52,4.99816013977829,4.98997416917586,0.127482476270721,0.25838818379657,1.43808195628139,3.45964387361111,6.93829622106272,14.9524569157033,18.4130294453008
"46",47,53,4.99893439826676,4.9990865405904,0.126333083387936,0.254351227907345,1.43980545206967,3.46426146185582,6.92213209625195,14.9689057484169,18.4429086679122
"47",48,54,5.00581712904592,5.00453183087024,0.126347857979989,0.255914849894972,1.44194610864218,3.47423035270269,6.94107568820769,14.9866601776557,18.4707786711978
"48",49,55,4.99620650274673,4.99991020091463,0.126769904507485,0.256857423915538,1.43606435474188,3.4621371190095,6.91712345784021,14.9800472713706,18.448850248232
"49",50,56,5.00142156470982,5.0017964520417,0.125666865868311,0.255614197018848,1.43974918227995,3.46542194662532,6.93608269037889,14.9714315256398,18.4256584003273
"50",51,57,5.01392292199233,5.01872840409986,0.12590903402299,0.256440466309246,1.44107437012301,3.47588597210951,6.94832832446176,14.997206444351,18.5034446074768
"51",52,58,5.00172352258206,5.00427483612096,0.127942308590725,0.255475460664199,1.4383886783903,3.46644842826658,6.92730701382862,15.0097740497092,18.4367124178216
"52",53,59,4.99924023590605,5.00153691544132,0.126704630352869,0.257206072848137,1.43398636410686,3.46008838352988,6.9351890507988,14.9866106250718,18.4501803569048
"53",54,60,5.00339288817851,5.00044918277261,0.126931665074553,0.256312336165637,1.43990640125984,3.47169170615386,6.93162635690527,14.994960309076,18.4426836467152
"54",55,61,4.99327522756858,4.99659813501756,0.126838527846635,0.25748968527154,1.43742283252164,3.46245660550482,6.91187865106965,14.9367570002032,18.411643864743
"55",56,62,5.00259583345864,4.99586917222409,0.12676305403997,0.255797975131766,1.43922433992982,3.4681148337152,6.93911534067327,14.9731450874916,18.4521968645223
"56",57,63,4.99059361926372,4.99594137026327,0.127934149807648,0.257460990529491,1.43867470289065,3.46001028880625,6.90925346333058,14.9451963531208,18.4276574819496
"57",58,64,5.0015828316208,5.01063210802229,0.126773800015353,0.25632583659,1.43713504668365,3.46126093910579,6.93004871375538,15.0080030218758,18.4873144085993
"58",59,65,5.00533539036888,4.999178118312,0.127010341604858,0.2573213459758,1.44064384058647,3.47449529386623,6.93942707245483,14.9942866175949,18.4467676435376
"59",60,66,4.99521047308727,4.99346115498681,0.127154135007433,0.257480796104224,1.43789648465267,3.46048973869353,6.92833542368853,14.9618168116941,18.4379813939884
"60",61,67,5.0020285173508,5.00030716461566,0.126198903708534,0.257049728468948,1.43822940859565,3.46801787760753,6.93951420226574,14.9581558508944,18.4157293973744
"61",62,68,5.00351519894877,5.00565445518599,0.126998296372132,0.255886874953239,1.4351493615165,3.47109800744726,6.94184183107263,14.9784661189539,18.4201132922667
"62",63,69,4.99993465848552,5.00245634667651,0.125488869801997,0.254945293288955,1.43837205357781,3.46377517165124,6.93337407596772,14.9955431143524,18.4892473278478
"63",64,70,5.00176847198575,4.99780434033954,0.126587910203123,0.256403903957494,1.43507709151439,3.46643354633833,6.94746437363725,14.9793349658178,18.4121281920816
"64",65,71,4.99916738520756,5.00405832163064,0.126110295827014,0.256211482575491,1.43517763139234,3.46290147685893,6.92477817525284,15.0131999126844,18.5057630934969
"65",66,72,4.9919627003976,4.99522611045071,0.126887847134742,0.254756527176497,1.43507969799828,3.46061631298098,6.91933049723183,14.9606882388162,18.448431429736
"66",67,73,4.99978203074609,5.01172055708797,0.126804529374167,0.256930385756605,1.43397935273411,3.45841267451951,6.92480197531929,15.020624458226,18.5115840353314
"67",68,74,4.99816124746735,4.99598431217476,0.126809364581995,0.256634967040735,1.43766938301928,3.46730402158291,6.92684341207756,14.9906770567172,18.4231591286566
"68",69,75,5.00136768507557,5.01130436865767,0.126289073600912,0.2562311720281,1.43791140092318,3.45880809783382,6.92860242667448,15.0003487391516,18.4997738822684
"69",70,76,4.99949719271094,5.00101369914301,0.127632485335424,0.258932960537065,1.43825686712398,3.46348185843549,6.92994439735805,14.9908498261357,18.474425067894
"70",71,77,4.99171642024037,4.98944417020995,0.127116090799634,0.257128901101417,1.43643889067796,3.46597031651843,6.92065126601516,14.9550463263545,18.4447861179497
"71",72,78,4.99706764153074,5.00255655499634,0.126239546524702,0.25562712111378,1.43505122861051,3.45959433409966,6.91616024445307,14.9998691107713,18.4550777182747
"72",73,79,4.99772316784052,4.99643128490901,0.126840602106567,0.258037968253,1.43710657455139,3.4614443696751,6.93859905620397,14.9845772052359,18.4399996584195
"73",74,80,5.0038136621918,5.00604673224794,0.127969288545419,0.257687476097317,1.4417234194793,3.46925872994988,6.93558617310566,14.9879625745825,18.4654552980705
"74",75,81,5.01075037247109,5.00628138029935,0.12646681750198,0.254351239301081,1.44043750610704,3.47554707969342,6.95043502550054,14.9994833350648,18.4733348976887
"75",76,82,4.9907419154012,4.98919890097822,0.12678729886092,0.256646099635388,1.43755799388124,3.45989322322956,6.91558954400206,14.9561409137562,18.4373967199739
"76",77,83,5.00081816602258,5.00501804392073,0.126558002965738,0.256226211408047,1.43905517547684,3.46600793856611,6.92064840760609,15.0041268444156,18.4992717996332
"77",78,84,4.99781532306313,5.00876948160631,0.126891298021908,0.256036593316889,1.43692915316845,3.45738976886927,6.92206380928048,14.9818038293395,18.4438458602785
"78",79,85,5.00639994314516,5.00982040697574,0.125455217749576,0.254808706929051,1.43767051877623,3.47032773328202,6.9335144136522,15.0262664047408,18.4942604668823
"79",80,86,4.99996036705173,5.00220537553846,0.12504480493022,0.256861885109429,1.43744778967356,3.46484241053351,6.93633034381165,14.9719375656878,18.4221308474748
"80",81,87,5.00029071640225,5.00670147337306,0.126991823065063,0.256413816272348,1.43345117624869,3.46601888413369,6.92929616499497,14.9769237124037,18.4386894830443
"81",82,88,4.99955151981436,5.00587604592186,0.12559937189632,0.255142549547021,1.43860138161536,3.46438874965619,6.92303267536859,15.0051871925933,18.5030623505476
"82",83,89,4.99957785623614,5.00954871151026,0.126151519613745,0.255456379081885,1.43039974225917,3.46045092183939,6.92616973446319,15.0255182773584,18.4842472123035
"83",84,90,5.00285277190015,5.00546141848577,0.12638107377434,0.257003460287471,1.43866908447356,3.466405773169,6.93942529586848,14.9751898978895,18.4493418733859
"84",85,91,5.00549834352213,5.00563750870653,0.127418484363736,0.258537674685197,1.44139743134073,3.46951643414085,6.94280110771398,14.9869037340876,18.4790675101906
"85",86,92,5.00994396675774,5.00055307262733,0.125077997741101,0.255455581302465,1.44539995562899,3.47293100399434,6.95175250915544,14.9812702215188,18.4605866222022
"86",87,93,4.99553084998519,4.98793668875058,0.127214885631605,0.256889072977989,1.4435243761211,3.46603489167767,6.92562391892391,14.9306059402359,18.4150024698326
"87",88,94,5.00945842449725,5.00819501135,0.125237268122271,0.256444678894781,1.43933429792802,3.47303065823773,6.94293452412344,15.0103363037329,18.517317202505
"88",89,95,4.99801535656165,4.99529486627632,0.127703551047189,0.258011500519099,1.4414264156781,3.46961066371286,6.91795131426609,14.9855095330255,18.4442835605065
"89",90,96,5.00257820835226,5.00251695781787,0.128058790356643,0.257589521138841,1.44012789122981,3.46681697874052,6.94103749417127,14.9639091938395,18.4245027611193
"90",91,97,5.00024343701925,5.00538740466233,0.125096265534576,0.253545263289859,1.4334911081648,3.46605581949226,6.93092940984462,14.9628158505823,18.464628848174
"91",92,98,5.00217559895722,4.99161909676028,0.126287519111683,0.256466818322538,1.44081456692076,3.47357348408878,6.93375833246433,14.9696426516012,18.4436876179798
"92",93,99,4.9942724815087,4.98845730746609,0.126964537826614,0.257639896869412,1.43830123849519,3.46430757971572,6.92578288704598,14.9304470254507,18.4133486812569
"93",94,100,4.99777060778315,4.99651723923479,0.125272999974822,0.255474061320486,1.44017376820315,3.46717830390984,6.93100651864115,14.9547467813799,18.444169576938
"94",95,101,4.99587368770679,4.99319827314533,0.126762158268159,0.256284577733874,1.44026890190158,3.46421950411849,6.92268895359143,14.9629963668145,18.4152463439554
"95",96,102,4.99617769753459,4.99600103655302,0.126061597070028,0.255607810915719,1.4330715011685,3.46435563097066,6.92690199479544,14.9820542955893,18.4519730849215
"96",97,103,4.99979557805504,5.00416705783338,0.126965336206792,0.255606105623657,1.43693771065344,3.46804902070771,6.93339519227454,14.9811495483135,18.4502841099006
"97",98,104,5.00604583727887,4.99808698212769,0.128165449920929,0.257920638149253,1.44220222574461,3.47216468619644,6.9379497012213,14.9901056741076,18.451296501404
"98",99,105,4.99252914830543,4.99428487108805,0.125721270471924,0.255291426791414,1.4325990651882,3.4607627334117,6.9251980162556,14.9691199123851,18.4011536793176
"99",100,106,4.9973523207212,5.00368622528191,0.127892809856784,0.257318865870104,1.43691063429296,3.46064398751026,6.92024770829494,14.9774703721791,18.4493114357241
"100",101,107,5.00461490031002,5.00149538814215,0.127046655144138,0.256314031958466,1.43710858905626,3.46797701210758,6.93379147550776,14.9754576006411,18.4332273024844
"101",102,108,5.00435607103553,5.01104872738536,0.125150495856951,0.255297954548246,1.43484563060036,3.4717575957638,6.94111448802372,14.9881290303301,18.4560683556124
"102",103,109,4.99732021751033,5.00095794776347,0.126235633625525,0.256218732046794,1.43700563537936,3.45989561757239,6.927063801566,14.9962430580293,18.4797392627842
"103",104,110,5.00458016765012,4.99854763087326,0.128093307061434,0.257402690306127,1.4422387106662,3.47449918079329,6.93876962930311,14.9900741020935,18.4640298904966
"104",105,111,4.99776571295662,4.99232616788584,0.126390725004784,0.257054492728382,1.43755168289863,3.46810583731688,6.92429627639143,14.9676268299445,18.4452387186069
"105",106,112,4.99809589260732,5.00164424734531,0.125273055893864,0.256128491726299,1.43802744547479,3.4624963554361,6.92071295553795,14.9950837764239,18.4586517497292
"106",107,113,5.00450741642282,4.99880609448529,0.126776481629215,0.256820319316169,1.43870875339627,3.4757177874214,6.94311879487431,14.9779131859104,18.4183465822345
"107",108,114,4.99740785955263,4.9956694689559,0.125477869082688,0.257727925611156,1.43843102191648,3.46771621150252,6.92872095910592,14.9605943303305,18.4133854821319
"108",109,115,4.99983802489482,4.99705813776911,0.125311093510053,0.255916444060706,1.4412015331719,3.46500539662046,6.92804182848902,14.9822262605632,18.4048127175115
"109",110,116,5.00094582018372,5.00517403396597,0.126269964771765,0.257362973759803,1.43960074486225,3.4594611354589,6.92844457741105,15.004829512919,18.4260221641357
"110",111,117,5.005084782361,5.0042401122941,0.12618351497288,0.255973880207425,1.43919391426352,3.47044361982222,6.94184961168437,15.00741979967,18.4809379217355
"111",112,118,5.00280456790518,4.9998741364542,0.126920678257993,0.256768001376895,1.44147699886393,3.4688299308907,6.93651855256178,14.9758141341352,18.4713426562291
"112",113,119,4.99511518490587,4.99549390376312,0.127520428491564,0.257247462407086,1.43769014410731,3.46083936763021,6.92802087617513,14.9490268179706,18.410879524458
"113",114,120,5.00621572287617,5.00209849559403,0.126820028736405,0.257021036749306,1.43996008136817,3.47559699046716,6.94595934304707,14.9831346005388,18.4096481349366
"114",115,121,4.99853466282158,5.00615316053799,0.125810905204502,0.255948821779095,1.43784685546491,3.45935759239489,6.9343629151177,14.9822160665939,18.420594821834
"115",116,122,5.00351439816739,5.0063871808324,0.1265917186542,0.256405123134296,1.43715788757674,3.47114103813457,6.93661667604535,14.9847850062562,18.4808049788802
"116",117,123,5.00702872153903,5.00466598378471,0.12649126366914,0.257381229043829,1.44495770370232,3.47523051322385,6.93621416889749,14.9966675812957,18.47454128762
"117",118,124,5.00591670175035,5.00890934272103,0.126875208860772,0.256958527549734,1.44165875663213,3.47240231259358,6.94016876851324,14.9960540020524,18.4405916950649
"118",119,125,5.00606003142747,5.00921486287435,0.126175491445966,0.256360774588857,1.43831998321226,3.46590439432831,6.94658325713584,14.9912052804632,18.4773021197128
"119",120,126,4.99594970211456,4.99707252803838,0.126262831873779,0.255593232982371,1.43674068668336,3.46635925524623,6.9208228593259,14.9539915281465,18.4346206574935
"120",121,127,4.9983532482904,4.9960987298186,0.127592183921116,0.257610254312593,1.43668590383298,3.47016865389124,6.92910949208626,14.9676699770732,18.43694725956
"121",122,128,4.99831390752392,4.99510547337564,0.126497525228007,0.256656233407065,1.43846661715516,3.46804132169142,6.92818590565913,14.9687136490039,18.4363564490688
"122",123,129,4.99807011317717,4.99349282906717,0.126044919757623,0.256555575323214,1.43548491742668,3.47219839483018,6.9369403924656,14.9629185097611,18.4206783685729
"123",124,130,5.00148594664668,4.9952400570928,0.126801916345799,0.257428765433597,1.44263920262339,3.47466803559736,6.93456027388081,14.9524975069711,18.433120162127
"124",125,131,4.99273336282914,4.99371510430709,0.125784938258204,0.254915519097955,1.43225360498577,3.46042366791567,6.92736022531949,14.9519315289913,18.4107851071378
"125",126,132,4.99186717484654,4.99567352950222,0.128816311110852,0.257955850753751,1.4382685931554,3.45281342631958,6.91618484110442,14.9789403067134,18.4419816371527
"126",127,133,4.99397347594661,4.98598212473511,0.1274910473733,0.256775815304331,1.43891155975563,3.46220906276349,6.92486330791385,14.9605297365843,18.4080955565002
"127",128,134,4.99829640289021,4.99718739911134,0.127094073452033,0.255471892742587,1.44199584632041,3.4622253809718,6.92827325596383,14.9660869616009,18.4450662485052
"128",129,135,5.00260084413439,5.00185123444413,0.125920275917471,0.254840195119638,1.44150175848152,3.46736322533311,6.92584999900822,14.9798197430078,18.4456562263052
"129",130,136,4.99728815504093,4.9873609623315,0.12794788484658,0.257859098496191,1.44340716689035,3.47018037028261,6.93343773349269,14.9368045651487,18.3984041616105
"130",131,137,5.00015691374175,4.99321637933692,0.127473174036478,0.257410074060539,1.44075080080615,3.4706905564885,6.93131377603589,14.952720397878,18.454046431354
"131",132,138,4.99661961820503,4.99495774001207,0.127135065128732,0.257143321738596,1.43510002054568,3.46514094493342,6.92904839612224,14.9600768846882,18.4222907898554
"132",133,139,5.00439959950673,5.00364694102269,0.12687838529152,0.257531627062938,1.44270309703656,3.46831523862635,6.9360580346285,15.0069499696422,18.4548971139282
"133",134,140,5.0050050904645,5.01260785307687,0.126982621040818,0.256542187797654,1.43817322543055,3.46432233528377,6.93174870209997,14.981476339348,18.4668949620876
"134",135,141,4.99175321476463,4.99186079703402,0.126120229226126,0.254732301750054,1.43518368665168,3.45973391192925,6.91777030221539,14.9698108918163,18.4109276055248
"135",136,142,4.99887928320419,4.99671036893639,0.12654217233256,0.255751441867349,1.43717734622089,3.46672561974785,6.92924900072017,14.964195227624,18.4475281429562
"136",137,143,5.00479131447095,5.01575188894654,0.125536426661426,0.255911220251772,1.43612758618823,3.46337801088689,6.93433470502671,14.9932273845844,18.5209306425879
"137",138,144,4.9940916214457,5.00231379945265,0.127868070248345,0.256135496504674,1.43698157287604,3.46032228228184,6.92128676080483,14.9705465742196,18.4608610502418
"138",139,145,5.00148481806049,4.99888366242569,0.126975683145126,0.256469826433732,1.43978326355058,3.46810985649464,6.92868190017343,15.0026243823957,18.4579475009815
"139",140,146,4.99478491610938,4.99114296959302,0.128184976014755,0.258343459846712,1.43903029161161,3.46597864391538,6.91729195076484,14.9722913485741,18.4502375190849
"140",141,147,5.00071872251471,5.00160459034909,0.126907268217775,0.257662751917528,1.44172541345328,3.46759205814122,6.92367825738942,14.9947132856702,18.4405264476872
