"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"84",85,91,1.3178727821644,0.66546503056299,0.356081023700098,0.446594590552554,0.831453407698128,1.20722214580245,1.68380658382344,2.56908955129143,2.90916476213473
"85",86,92,0.676011176471702,0.480125765297625,0.0810701776645568,0.119138422776148,0.323941499015571,0.566282385791962,0.909729054874396,1.60827904511013,1.89065478813141
"86",87,93,0.700480745370062,0.503979983763562,0.0843533285551717,0.123823389170785,0.334505514417015,0.584579415390526,0.941608157125451,1.66883492313356,1.97213768672095
"87",88,94,0.726728878672602,0.527948678290597,0.0869450746198932,0.12752118502556,0.344724600667265,0.603904112962746,0.974745365243459,1.74078866472123,2.05883970265986
"88",89,95,0.381962777648283,0.391584053682791,0.00943863924903746,0.0191997860446079,0.108038026142229,0.261590950932141,0.52585797055754,1.15302371925956,1.43168170744912
"89",90,96,0.439176182461453,0.56931551549287,0.0102745768393297,0.0209510203288942,0.11793476320835,0.2863489875519,0.580397075834551,1.31783124369108,1.67804507253121
"90",91,97,0.507408986453209,0.664833377521759,0.011699880980632,0.0236494843111236,0.132502164549532,0.322670590075786,0.661384437079779,1.54921556835212,2.00811866005498
"91",92,98,0.60582887642726,0.779558375602541,0.0136067625575594,0.0277062991094096,0.155952130906942,0.380571342356785,0.785581232272003,1.88174479915571,2.47108718163425
"92",93,99,0.747785039752868,0.944877124423808,0.0163556870730676,0.0333131100641357,0.18908330426946,0.46558411897023,0.966683474323609,2.36189605996867,3.10631961440343
"93",94,100,0.937192818236324,1.14853772150287,0.0205284463150073,0.04167598822926,0.237061386538453,0.583890332318825,1.2148804878809,2.98272519186151,3.92700213903805
"94",95,101,1.19646994857134,1.43794561671746,0.0262649565935352,0.0532625481024476,0.302716277381258,0.747446019719834,1.56098322846776,3.81595102952619,5.00612518420006
"95",96,102,1.52855938745868,1.79237152023562,0.0340264918403654,0.069054957267656,0.39116492096588,0.9626576237892,2.0095236843666,4.86675191634073,6.3354345929618
"96",97,103,1.94478295749908,2.22610131471967,0.0437145652700547,0.0885103089599739,0.502789425143878,1.23842262476715,2.57662405549598,6.17291466310869,7.95527231181152
"97",98,104,2.40602310465387,2.6674135820489,0.0551698017118496,0.112038835836715,0.635484120202499,1.55843082072616,3.22398472314611,7.56715831626325,9.65647436336422
"98",99,105,2.87524929687936,3.10408190476447,0.0670879189332144,0.135367189436592,0.77231947676482,1.89058501051997,3.89657307668695,8.93403819497923,11.3045435376197
"99",100,106,6.6220922528023,5.05622775632762,0.744325105838838,1.09320793113906,3.01085273470135,5.36392881586368,8.84022326286154,16.4737126285658,19.7263104331423
"100",101,107,6.85947166838257,5.26653127304726,0.742001651622279,1.09814590924382,3.07651600438958,5.54181448254249,9.19654302029845,17.1209011074337,20.5006580384192
"101",102,108,6.52381471729973,5.22539049830455,0.653338042369013,0.972178799111581,2.79427110937467,5.14883932657328,8.75495641710842,16.754445954317,20.1132688340723
"102",103,109,8.54834664263618,6.20083007993128,1.31370355759123,1.77459003436232,4.13205937035108,6.97923321309761,11.2676338871464,20.6888157228031,24.7084070293318
"103",104,110,6.7954742390128,5.25293316133445,0.966541597011639,1.31522761115619,3.14876720827059,5.40431566158646,8.88752671400593,17.0365916720125,20.6603523632153
"104",105,111,10.1090810339185,6.44907784823501,2.38786490680164,2.95021778810316,5.61066899284945,8.58771003069815,12.8846304008031,22.4281534291473,26.7878626914224
"105",106,112,7.19908610295737,4.39980003597248,1.52040641228493,1.96882590541453,4.06500251211555,6.27813431933077,9.28945772673347,15.5318278281643,18.2421271461659
"106",107,113,4.24181192780219,2.65204431315719,0.872523202363581,1.11196944044746,2.30334523852237,3.6617701203653,5.55229556791619,9.34074061525949,10.8862019029251
"107",108,114,3.08070653543648,1.85679693959272,0.730386538027849,0.906759636472186,1.73119742953471,2.66247298761235,3.98665971057401,6.67583051184596,7.7717137713262
"108",109,115,2.33658744486006,1.31419029883338,0.624993366092737,0.769276253911612,1.39346541437101,2.05448322396067,2.97325965539546,4.86864285340722,5.6448889920798
"109",110,116,2.24229876586714,1.07398578873647,0.734108060858473,0.87985059884457,1.47080255114587,2.04580805389124,2.79849955598528,4.27652583475333,4.86967750446822
"110",111,117,1.88834897404973,0.840306214234819,0.651836529040199,0.776409323181776,1.27959572908931,1.75376386352321,2.35044144776524,3.45765314559467,3.89258694622758
"111",112,118,0.832399240090772,0.494738502579517,0.167870936363479,0.222047683611141,0.470590033775766,0.734751599799175,1.08711239958187,1.77735068938329,2.05263139744272
"112",113,119,0.780406705637874,0.458368499987755,0.158913564051145,0.210062412403472,0.445051180316163,0.691730183921823,1.01951173524196,1.6521930202833,1.90325327904024
"113",114,120,0.764243588667229,0.449270575692264,0.155251358074466,0.205958798968818,0.436301875416962,0.677551743276464,0.997700612802797,1.61787858171813,1.86201633836157
"114",115,121,1.03477596212311,0.536876195870275,0.27575435672811,0.345973678764773,0.646002530871937,0.940522618520058,1.32023208785836,2.04234156777193,2.33134245504968
"115",116,122,1.0626002893699,0.548359165978828,0.283620649133392,0.355293971771224,0.662752886982891,0.967500389059796,1.3577256115302,2.09625198831222,2.38748603089007
"116",117,123,0.555126752712488,0.398936930395569,0.0664540978521031,0.0971992496647833,0.263644240685819,0.4625275491582,0.746658963214696,1.32853997274087,1.56660154247501
"117",118,124,0.600444795630021,0.442600337240923,0.0711782164275442,0.104314127303448,0.28318787825854,0.49696789084377,0.80258050265183,1.44712871044951,1.71665737049305
"118",119,125,0.658340006678258,0.489690303826514,0.0773585890171979,0.113358357303739,0.308566166672525,0.542318014916775,0.878938510556389,1.59427517461683,1.90043909172242
"119",120,126,0.726471116084415,0.541441712575197,0.0848905108748398,0.125093192760888,0.340041427995216,0.597574450575104,0.969308435538293,1.76400837041798,2.10486140631911
"120",121,127,0.802618595992935,0.599031506214992,0.0930192538582466,0.13705778233023,0.373679506581799,0.658745207278548,1.07197779062288,1.95336820762928,2.33223542853444
"121",122,128,0.446203841222642,0.461861932406845,0.0110003789463643,0.0223189032766475,0.12530164072415,0.302914619604269,0.612253467172788,1.35558892231536,1.69244730686921
"122",123,129,0.530099324978467,0.651387955580405,0.0125408016269913,0.0254380512538534,0.143257568935375,0.34728477061758,0.70522499958398,1.60182345057747,2.04355048742017
"123",124,130,0.627358499678918,0.770463502950861,0.0145671483851261,0.029454386853785,0.165912714159147,0.405119093323543,0.828341366632122,1.91615529842726,2.46292867687111
"124",125,131,0.753602010977151,0.915487484178191,0.0173738475399525,0.0349494970947878,0.197274842091679,0.482851484887883,0.991570742105924,2.3278804888411,3.01948263439869
"125",126,132,0.914310060457581,1.08652017602012,0.0206714366511996,0.0422036182277352,0.238567474950209,0.582346747655234,1.2049662707301,2.85666957987513,3.70918386955389
"126",127,133,2.2511991219493,1.99288433635467,0.235361592733756,0.34679711322928,0.959539965561514,1.72526486582588,2.91136784852218,5.87146946562015,7.36789420411448
"127",128,134,3.86360023519885,2.62192073421371,0.716980746936016,0.949308862596852,2.04955861504061,3.2650665521209,4.98808910335515,8.76349791737036,10.491577238571
"128",129,135,7.07792551918182,3.94773748073978,1.97406759650879,2.43439798319722,4.3790011162714,6.29771375407176,8.85167725761873,14.2484654290834,16.7697576424624
"129",130,136,7.09730940777499,4.49817535506701,1.48852292731261,1.95424128034437,4.05700161643374,6.16916016129372,9.00215385539284,15.2377730332566,18.2860977823353
"130",131,137,6.29075127247002,4.79326957832016,1.1217369163372,1.44307707804359,3.11274934960364,5.09217567905083,8.01814901581434,15.1132618553325,18.7110020444964
"131",132,138,5.82972400853416,4.77551433282803,1.17790568200477,1.45956215381099,2.83160334412576,4.51775619744883,7.20306750236308,14.623511840014,18.6729317501225
"132",133,139,4.73183672784905,3.40837673332215,1.18518400527491,1.43428487363325,2.56708803429017,3.85340690240232,5.81031442052171,10.9476900223292,13.7659403709899
"133",134,140,3.79235984154507,2.09157021804391,1.17140388607669,1.39353356430185,2.34575653676252,3.33801119554471,4.71310468295859,7.7139739460625,9.08045097678166
