,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.000240375130639,4.99873475773861,0.12591259947532402,0.254676219898355,1.4384432676413,3.4629559775895298,6.941977140124759,14.9831576811659,18.4572272968657,5.0,5.0,27591,14,2020-02-05,0,US-North_Dakota,0,0,0,-54,-106,-19.93156856932417,-19.93156856932417,,62.95465888810271,18.61420712636161,2020-02-05
11,11.0,12.0,13.0,19.0,4.994649635929281,4.998358622023759,0.124924440554292,0.253534499953881,1.4327121127763,3.45870636803245,6.92925902109274,14.947156269663301,18.394451058434697,5.0,5.0,27592,15,2020-02-06,0,US-North_Dakota,0,0,0,-53,-105,-19.93156856932417,-19.93156856932417,,64.822122313509,18.80146383435255,2020-02-06
12,12.0,13.0,14.0,20.0,5.00452854157632,5.00270382154351,0.127202734163839,0.25619790548336896,1.4408608123793798,3.46758438576728,6.93392105950258,15.0021921560075,18.439055830092897,5.0,5.0,27593,16,2020-02-07,0,US-North_Dakota,0,0,0,-52,-104,-19.93156856932417,-19.93156856932417,,66.74498147462134,18.9906043225362,2020-02-07
13,13.0,14.0,15.0,21.0,5.005935173503089,5.004877123036981,0.125504072815704,0.254426265151464,1.44045710370139,3.47108673625908,6.937765940798941,15.023045034748199,18.4688017676725,5.0,5.0,27594,17,2020-02-08,0,US-North_Dakota,0,0,0,-51,-103,-19.93156856932417,-19.93156856932417,,68.7248796097986,19.181647541517066,2020-02-08
14,14.0,15.0,16.0,22.0,4.999634295755031,5.0082239451649,0.12534138122309502,0.25462456509151,1.43693768241984,3.4585548015122796,6.92474379904211,15.0098189368626,18.481982574463803,5.0,5.0,27595,18,2020-02-09,0,US-North_Dakota,0,0,0,-50,-102,-19.93156856932417,-19.93156856932417,,70.76350870180694,19.374612632540472,2020-02-09
15,15.0,16.0,17.0,23.0,4.99366965089424,4.9999130145053305,0.126807320456954,0.256353466936959,1.4345921347248,3.46021248726754,6.920417390472339,14.962527695313499,18.4412027194955,5.0,5.0,27596,19,2020-02-10,0,US-North_Dakota,0,0,0,-49,-101,-19.93156856932417,-19.93156856932417,,72.86261092375572,19.569518929410428,2020-02-10
16,16.0,17.0,18.0,24.0,5.00400031287436,5.000685232731089,0.12710870816456402,0.257176327525967,1.4381707012757798,3.4757770132496297,6.9378579212283205,14.9866123801524,18.462748323459998,5.0,5.0,27597,20,2020-02-11,0,US-North_Dakota,0,0,0,-48,-100,-19.93156856932417,-19.93156856932417,,75.02398012792494,19.766385960426646,2020-02-11
17,17.0,18.0,19.0,25.0,4.998736920501861,4.995299299337691,0.126939389070307,0.258036048327598,1.43947792938496,3.46687573692147,6.93464467717334,14.9763045393828,18.414357358520004,5.0,5.0,27598,21,2020-02-12,0,US-North_Dakota,0,0,0,-47,-99,-19.93156856932417,-19.93156856932417,,77.24946337875683,19.96523345034127,2020-02-12
18,18.0,19.0,20.0,26.0,5.001133348495361,5.00309109937802,0.12696697903886,0.257078957173892,1.43820635637777,3.46306752283834,6.930503624087349,14.9885451989253,18.485838780141197,5.0,5.0,27599,22,2020-02-13,0,US-North_Dakota,0,0,0,-46,-98,-19.93156856932417,-19.93156856932417,,79.5409625313216,20.166081322335067,2020-02-13
19,19.0,20.0,21.0,27.0,5.00237846765992,5.0082294371309,0.126758950218592,0.256296707586021,1.4385784337831298,3.4616653964112802,6.9307087429878695,15.0136202726861,18.4924799014767,5.0,5.0,27600,23,2020-02-14,0,US-North_Dakota,0,0,0,-45,-97,-19.93156856932417,-19.93156856932417,,81.90043585660597,20.36894970001365,2020-02-14
20,20.0,21.0,22.0,28.0,4.99747007435146,4.99866247708974,0.126566880302289,0.256155620127707,1.4364018138465602,3.4647957037864603,6.9303276258550195,14.9735801585865,18.4280534394491,5.0,5.0,27601,24,2020-02-15,0,US-North_Dakota,0,0,0,-44,-96,-19.93156856932417,-19.93156856932417,,84.32989971501391,20.57385890942369,2020-02-15
21,21.0,22.0,23.0,29.0,4.998112379784209,5.00066746810625,0.12804948821847803,0.258315373267723,1.4393166323740199,3.46008340481582,6.92195894920882,14.9922033386886,18.450592033006398,5.0,5.0,27602,25,2020-02-16,0,US-North_Dakota,0,0,0,-43,-95,-19.93156856932417,-19.93156856932417,,86.83143027950928,20.780829481089498,2020-02-16
22,22.0,23.0,24.0,30.0,4.99063391405861,4.999913810286469,0.1256698795059,0.25517223976592,1.4323698312397302,3.4609541889615696,6.91761331399575,14.9432754608774,18.4159513682359,5.0,5.0,27603,26,2020-02-17,0,US-North_Dakota,0,0,0,-42,-94,-19.93156856932417,-19.93156856932417,,89.40716530987324,20.98988215207,2020-02-17
23,23.0,24.0,25.0,31.0,4.988913052596099,4.9930763832792,0.12507858708027,0.25377428578455896,1.43737625386453,3.45608658311491,6.917745547208741,14.909978342200802,18.423931015427698,5.0,5.0,27604,27,2020-02-18,0,US-North_Dakota,0,0,0,-41,-93,-19.93156856932417,-19.93156856932417,,92.05930597959251,21.20103786803644,2020-02-18
24,24.0,25.0,26.0,32.0,4.99717863775442,4.99523970957404,0.127032591997142,0.257009443959327,1.4376250227648402,3.4638750105519502,6.926803272055769,14.960554029679999,18.4139515988367,5.0,5.0,27605,28,2020-02-19,0,US-North_Dakota,0,0,0,-40,-92,-19.93156856932417,-19.93156856932417,,94.79011875693985,21.41431778537105,2020-02-19
25,25.0,26.0,27.0,33.0,5.0050313744464505,5.00875273239535,0.12572455484890302,0.255975493845937,1.43841120238722,3.4728855853094602,6.93663356046005,14.991977358478902,18.490358086808698,5.0,5.0,27606,29,2020-02-20,0,US-North_Dakota,0,0,0,-39,-91,-19.93156856932417,-19.93156856932417,,97.60193734185408,21.629743273286763,2020-02-20
26,26.0,27.0,28.0,34.0,4.99516982249414,4.99249661778145,0.12675352910989598,0.25699806229055105,1.4408212378173602,3.46282008082102,6.9192887031634704,14.959402219132901,18.401138489558498,5.0,5.0,27607,30,2020-02-21,0,US-North_Dakota,0,0,0,-38,-90,-19.93156856932417,-19.93156856932417,,100.49716466027503,21.847335915968202,2020-02-21
27,27.0,28.0,29.0,35.0,4.99797458111613,4.9930936791017,0.12709188636761998,0.257122109024961,1.43923900004995,3.4691267716890697,6.926182580731571,14.966350908251501,18.410784945646103,5.0,5.0,27608,31,2020-02-22,0,US-North_Dakota,0,0,0,-37,-89,-19.93156856932417,-19.93156856932417,,103.4782749176378,22.067117514734374,2020-02-22
28,28.0,29.0,30.0,36.0,4.99852662256042,4.99698300977356,0.125964859472667,0.258185700117531,1.4408835852909898,3.4670929294147004,6.93031623083729,14.9694669325065,18.4510331242527,5.0,5.0,27609,32,2020-02-23,0,US-North_Dakota,0,0,0,-36,-88,-19.93156856932417,-19.93156856932417,,106.54781571328091,22.28911009022293,2020-02-23
29,29.0,30.0,31.0,37.0,5.004082236716321,4.99954608761401,0.12667596349881902,0.258477114858163,1.44264276783395,3.47103491055022,6.928963604813569,15.028742546012099,18.451601634565,5.0,5.0,27610,33,2020-02-24,0,US-North_Dakota,0,0,0,-35,-87,-19.93156856932417,-19.93156856932417,,109.70841021757558,22.513335884596525,2020-02-24
30,30.0,31.0,32.0,38.0,4.997498686420999,4.99275335938688,0.128203864598786,0.258483734104602,1.43868716719873,3.4672200056075,6.926011471121191,14.954771248933001,18.4212482469811,5.0,5.0,27611,34,2020-02-25,0,US-North_Dakota,0,0,0,-34,-86,-19.93156856932417,-19.93156856932417,,112.96275941363649,22.73981736377129,2020-02-25
31,31.0,32.0,33.0,39.0,4.996395802978901,4.99505296348568,0.126596390127658,0.25662442518174106,1.44121887006262,3.46370358262182,6.92604748059498,14.957390099583499,18.424728805512398,5.0,5.0,27612,35,2020-02-26,0,US-North_Dakota,0,0,0,-33,-85,-19.93156856932417,-19.93156856932417,,116.31364440553028,22.968577219667846,2020-02-26
32,32.0,33.0,34.0,40.0,4.99378309346386,4.99237418428858,0.126040283630115,0.255644919473531,1.4367589715656799,3.4592821277592796,6.927276897414121,14.9413843690488,18.4026478005735,5.0,5.0,27613,36,2020-02-27,0,US-North_Dakota,0,0,0,-32,-84,-19.93156856932417,-19.93156856932417,,119.76392879495279,23.1996383724848,2020-02-27
33,33.0,34.0,35.0,41.0,4.99645057360487,4.99672191544945,0.127319296235887,0.256474069154051,1.4418818053811202,3.46226410520881,6.925876865698969,14.9572195512323,18.422008568697898,5.0,5.0,27614,37,2020-02-28,0,US-North_Dakota,0,0,0,-31,-83,-19.93156856932417,-19.93156856932417,,123.31656112840834,23.433023972995247,2020-02-28
34,34.0,35.0,36.0,42.0,4.99771712754883,4.9947407406038495,0.125791336617197,0.254485705569424,1.4371362200253002,3.4603327628173597,6.938544814623129,14.964920606389502,18.3870965215287,5.0,5.0,27615,38,2020-02-29,0,US-North_Dakota,0,0,0,-30,-82,-19.93156856932417,-19.93156856932417,,126.97457741698048,23.668757404866305,2020-02-29
35,35.0,36.0,37.0,43.0,4.99625084429723,5.00175254587085,0.12685251047847199,0.255487707878848,1.43298302566701,3.45994019514885,6.9228033153632405,14.9877995296813,18.4248013526068,5.0,5.0,27616,39,2020-03-01,0,US-North_Dakota,0,0,0,-29,-81,-19.93156856932417,-19.93156856932417,,130.74110373084858,23.906862287001985,2020-03-01
36,36.0,37.0,38.0,44.0,5.00453232689736,5.00075029244075,0.12683840826662401,0.258765639268871,1.44275881167232,3.4746444897247404,6.9274080522831705,14.9972396483816,18.4595503655493,5.0,5.0,27617,40,2020-03-02,0,US-North_Dakota,0,0,0,-28,-80,-19.93156856932417,-19.93156856932417,,134.61935887076723,24.14736247590969,2020-03-02
37,37.0,38.0,39.0,45.0,4.99240154020539,4.99751330532665,0.12725495938253,0.25708193045348304,1.43481498936889,3.45834019979983,6.918402098686169,14.966102550752499,18.4190489325409,5.0,5.0,27618,41,2020-03-03,0,US-North_Dakota,0,0,0,-27,-79,-19.93156856932417,-19.93156856932417,,138.61265711879113,24.390282068090386,2020-03-03
38,38.0,39.0,40.0,46.0,5.00265007097479,5.00470143911147,0.126793227950644,0.256127257091506,1.4420339668293403,3.47166795312244,6.93244439514698,14.9697753891398,18.4700598381774,5.0,5.0,27619,42,2020-03-04,0,US-North_Dakota,0,0,0,-26,-78,-19.93156856932417,-19.93156856932417,,142.72441107059666,24.63564540245304,2020-03-04
39,39.0,40.0,41.0,47.0,4.993011360696269,4.99406546634249,0.12432302670699699,0.25534985398793103,1.4326213393148401,3.4604268777227793,6.91539673252077,14.9558021351283,18.4272574856324,5.0,5.0,27620,43,2020-03-05,0,US-North_Dakota,0,0,0,-25,-77,-19.93156856932417,-19.93156856932417,,146.9581345518203,24.8834770627531,2020-03-05
40,40.0,41.0,42.0,48.0,5.00420348322803,5.00642002366138,0.125266590108424,0.255433694470988,1.43659917479271,3.46529543730417,6.9393181894275,15.020630859714402,18.466454490813398,5.0,5.0,27621,44,2020-03-06,0,US-North_Dakota,0,0,0,-24,-76,-19.93156856932417,-19.93156856932417,,151.31744562090662,25.133801880055703,2020-03-06
41,41.0,42.0,43.0,49.0,5.0019863564900495,5.00729091485604,0.126296548502397,0.25631921566054394,1.43449161505882,3.46078310518841,6.93716838826691,15.015583193053802,18.4988993277795,5.0,5.0,27622,45,2020-03-07,0,US-North_Dakota,0,0,0,-23,-75,-19.93156856932417,-19.93156856932417,,155.8060696610307,25.38664493522352,2020-03-07
42,42.0,43.0,44.0,50.0,4.99700774368993,4.9995037095105594,0.12803660837444,0.25692493445313896,1.43685515626456,3.46138917063369,6.922210633480849,14.986529019152698,18.465841111218,5.0,5.0,27623,46,2020-03-08,0,US-North_Dakota,0,0,0,-22,-74,-19.93156856932417,-19.93156856932417,,160.42784256373906,25.64203156142971,2020-03-08
43,43.0,44.0,45.0,51.0,10.0012261052646,7.070606154829321,1.21385176828254,1.7771351350886597,4.80497021640748,8.39735233041958,13.4545166060888,23.6989327888956,27.848321158379196,10.0,7.07106781186548,27624,47,2020-03-09,0,US-North_Dakota,0,0,0,-21,-73,-19.93156856932417,-19.93156856932417,,165.1867140070285,25.899987346696182,2020-03-09
44,44.0,45.0,46.0,52.0,9.12534013349032,6.72097804060192,1.01057713557417,1.49668198249076,4.19706525932041,7.52474875524982,12.334694733034802,22.2194765124161,26.2213587151486,9.22459348847085,6.52277260938701,27625,48,2020-03-10,0,US-North_Dakota,0,0,0,-20,-72,-19.93156856932417,-19.93156856932417,,170.08675083066498,26.160538136457237,2020-03-10
45,45.0,46.0,47.0,53.0,7.70408882424968,6.09193972985374,0.7574686487705129,1.1292613773323799,3.2799873332853298,6.11916583278477,10.4464840188169,19.696302358056897,23.488976973929702,5.96025467838318,4.2145365006835895,27626,49,2020-03-11,0,US-North_Dakota,0,0,0,-19,-71,-19.93156856932417,-19.93156856932417,,175.13214051162598,26.42371003614921,2020-03-11
46,46.0,47.0,48.0,54.0,6.106096655367651,5.13658593163642,0.576088521362913,0.8566822801344129,2.4800112097058,4.67108395125705,8.19019800894985,16.2283439974568,19.7204501518119,3.76845618869892,2.66470092563342,27627,50,2020-03-12,1,US-North_Dakota,0,1,0,-18,-70,0.0,-19.93156856932417,0.0,180.3271947426383,26.689529413826012,2020-03-12
47,47.0,48.0,49.0,55.0,4.66439433143894,4.0333301199973395,0.45394749263211,0.670808470686744,1.90339028381824,3.5264987845526803,6.15703818109671,12.510829165097,15.4396531868104,2.7532466351935203,1.94683936602439,27628,51,2020-03-13,1,US-North_Dakota,0,0,0,-17,-69,0.0,-19.93156856932417,0.0,185.67635311686684,26.958022902801034,2020-03-13
48,48.0,49.0,50.0,56.0,7.10060363219445,4.655160892675281,1.57540887994724,1.9977751614833603,3.9135199949391697,5.99622959871331,9.02346401352826,15.911107256801099,19.0814920115333,4.51834773669128,2.25917386834564,27629,52,2020-03-14,1,US-North_Dakota,0,0,0,-16,-68,0.0,-19.93156856932417,0.0,191.18418692190556,27.229217404315616,2020-03-14
49,49.0,50.0,51.0,57.0,9.47786400999603,4.97473544276645,2.84340716145713,3.45144772375841,6.01475165527089,8.54498271909891,11.847888981693302,18.5354069176732,21.465763265310102,6.77135842307446,2.55933291793393,27630,53,2020-03-15,1,US-North_Dakota,0,0,0,-15,-67,0.0,-19.93156856932417,0.0,196.8554030463117,27.503140090234407,2020-03-15
50,50.0,51.0,52.0,58.0,19.2207086981612,8.06960824558184,5.75685891570098,7.115978211225751,13.4535360181764,18.631252973842003,24.171657810699802,33.2844850901367,36.695560628761605,13.5821772237648,3.1159651553500303,27631,54,2020-03-16,1,US-North_Dakota,0,0,0,-14,-66,0.0,-19.93156856932417,0.0,202.69484800202213,27.7798184057678,2020-03-16
51,51.0,52.0,53.0,59.0,18.3591244936475,9.03926427772533,3.33249042823554,4.40187563720943,11.3079339963733,18.2020957977533,24.690505240215803,33.6240789220756,36.5875755940691,10.8489525652475,2.1276546473938303,27632,55,2020-03-17,3,US-North_Dakota,0,2,0,-13,-65,1.584962500721156,-19.93156856932417,0.0,208.70751206608867,28.059280072221647,2020-03-17
52,52.0,53.0,54.0,60.0,12.617106705656099,7.7315113335054,2.03751670964869,2.54146750032177,6.1860453333838095,11.3802407656332,17.9140511687527,26.8375283533658,29.5476565198013,5.66062285539114,1.06975716722095,27633,56,2020-03-18,6,US-North_Dakota,0,3,0,-12,-64,2.5849625007211556,-19.93156856932417,0.0,214.8985335452729,28.341553089774944,2020-03-18
53,53.0,54.0,55.0,61.0,7.60438015447832,5.39759808983734,1.48932595763623,1.7541519701195902,3.4899510554838997,6.12752008995369,10.238866002381199,18.6680300726908,21.5811054011647,3.08495704348765,0.5830020815989571,27634,57,2020-03-19,19,US-North_Dakota,0,13,0,-11,-63,4.247927513443585,-19.93156856932417,0.0,221.2732031671439,28.626665740285087,2020-03-19
54,54.0,55.0,56.0,62.0,4.91039440693989,3.57959546419905,1.33439275088296,1.50973978283604,2.49830928297571,3.9096804327152004,6.13483647634917,11.6575979442773,14.7221518295354,2.18256830984927,0.398480632200123,27635,58,2020-03-20,26,US-North_Dakota,0,7,0,-10,-62,4.700439718141092,-19.93156856932417,0.0,227.83696860143212,28.914646590121613,2020-03-20
55,55.0,56.0,57.0,63.0,3.54908875445364,2.21472462019171,1.32406517555337,1.4644832166014798,2.14830584959566,3.00153172165163,4.28223309438379,7.229466635293489,8.956103294792358,1.89408690476794,0.324833224304656,27636,59,2020-03-21,28,US-North_Dakota,0,2,0,-9,-61,4.807354922057604,-19.93156856932417,0.0,234.5954391155028,29.20552449302835,2020-03-21
56,56.0,57.0,58.0,64.0,2.9217675637333103,1.2737141937316798,1.37963715942877,1.5063949762106001,2.05799198544424,2.66087279882204,3.4872960589577002,5.06243713584111,5.82935685654817,1.86298420769821,0.29456366706252696,27637,60,2020-03-22,28,US-North_Dakota,0,0,0,-8,-60,4.807354922057604,-19.93156856932417,0.0,241.55439036792743,29.499328593014326,2020-03-22
57,57.0,58.0,59.0,65.0,1.8502407789809598,0.5934634771857671,0.966907424842006,1.05706790623926,1.4172832647623101,1.76210757054622,2.18928951540272,2.92477132672438,3.2093987330598597,1.33624208095023,0.232609889241181,27638,61,2020-03-23,30,US-North_Dakota,0,2,0,-7,-59,4.906890595608519,-19.93156856932417,0.0,248.71976934425075,29.796088327273875,2020-03-23
58,58.0,59.0,60.0,66.0,1.9936329933678503,0.489490873224819,1.20586267280704,1.2935380784393602,1.6281383172418502,1.93756461297385,2.3052646367722596,2.88065635908967,3.07460960665879,1.5382392785666401,0.23457929081087,27639,62,2020-03-24,36,US-North_Dakota,0,6,0,-6,-58,5.169925001442311,-19.93156856932417,0.0,256.09769943916933,30.09583342913593,2020-03-24
59,59.0,60.0,61.0,67.0,2.6920660205740803,0.5211690524856271,1.79563316613805,1.9061225829383301,2.30943969866793,2.6526115893925097,3.03688541888613,3.6096297898436003,3.79376759491919,2.1964457864017297,0.268338561283448,27640,63,2020-03-25,45,US-North_Dakota,0,9,0,-5,-57,5.491853096329675,-19.93156856932417,0.0,263.6944856894674,30.39859393104323,2020-03-25
60,60.0,61.0,62.0,68.0,2.50191918751257,0.482160701426728,1.56440855292207,1.71206257749955,2.17348531566404,2.49747336765304,2.82553647612178,3.30350855348275,3.4599081641602005,2.12939154951563,0.252712283407814,27641,64,2020-03-26,51,US-North_Dakota,0,6,0,-4,-56,5.672425341971495,-19.93156856932417,0.0,271.51662016217864,30.704400167561307,2020-03-26
61,61.0,62.0,63.0,69.0,2.46952601976519,0.49758575495953,1.47499866663258,1.6141424832950801,2.1326541013160902,2.48669242824973,2.8154502454362103,3.26617956965,3.4100059072854703,2.06446284198077,0.23081396258457001,27642,65,2020-03-27,68,US-North_Dakota,1,17,1,-3,-55,6.087462841250338,0.0,0.014705882352941175,279.5707875025821,31.013282778417796,2020-03-27
62,62.0,63.0,64.0,70.0,2.34081929808069,0.49373005780458395,1.3856899801317701,1.50582487078458,1.9891785960687602,2.36045451732031,2.69380652999331,3.1291300291964705,3.26416514759883,1.88302053704523,0.201880992112319,27643,66,2020-03-28,94,US-North_Dakota,1,26,0,-2,-54,6.554588851677637,0.0,0.010638297872340424,287.8638706467713,31.325272711572353,2020-03-28
63,63.0,64.0,65.0,71.0,2.2850983844159103,0.49071158313814794,1.3793391943591597,1.4842763801571501,1.92060982605393,2.28955703378296,2.6402897905112996,3.0849510803228997,3.22164282074377,1.7986101090902902,0.18168705783548803,27644,67,2020-03-29,98,US-North_Dakota,1,4,0,-1,-53,6.6147098441152075,0.0,0.010204081632653059,296.40295670367834,31.640401226317426,2020-03-29
64,64.0,65.0,66.0,72.0,2.19709941575272,0.4661177494599461,1.36302217972846,1.4597184236696499,1.8494808605105502,2.18636019485515,2.5267254661553595,2.97953667771746,3.1210182727246405,1.73065944083484,0.16576711031977498,27645,68,2020-03-30,109,US-North_Dakota,2,11,1,0,-52,6.768184324776926,1.0,0.01834862385321101,305.1953430115804,31.958699896410238,2020-03-30
65,65.0,66.0,67.0,73.0,1.8502817560143403,0.380967120338692,1.17574108336744,1.25522531521275,1.5694794880695098,1.83574457561426,2.1118806852356498,2.49369617896003,2.62226434852022,1.4777238630573402,0.14352922966555598,27646,69,2020-03-31,122,US-North_Dakota,3,13,1,1,-51,6.930737337562888,1.584962500721156,0.024590163934426233,314.24854337426495,32.2802006132362,2020-03-31
66,66.0,67.0,68.0,74.0,1.41965869989501,0.272487760989447,0.944818587164827,1.00043835087761,1.21735714978569,1.40582871275493,1.6048827757162198,1.88676289047597,1.97979131747291,1.15225263460418,0.11948303222104101,27647,70,2020-04-01,142,US-North_Dakota,3,20,0,2,-50,7.149747119504683,1.584962500721156,0.02112676056338028,323.57029448218094,32.60493558900432,2020-04-01
67,67.0,68.0,69.0,75.0,1.5006593421603,0.24082494360961101,1.0881746526793599,1.13706722060337,1.320069962836,1.4841236595570702,1.6647387147386201,1.9203522876547,2.0002517475021397,1.24493073004028,0.11869948772956099,27648,71,2020-04-02,159,US-North_Dakota,3,17,0,3,-49,7.312882955284356,1.584962500721156,0.018867924528301886,333.16856252406535,32.932937359974574,2020-04-02
68,68.0,69.0,70.0,76.0,1.45603957052856,0.19992267030540897,1.10421163658424,1.14943870454586,1.31042352686079,1.44383612719848,1.5898184517724099,1.8032324961461201,1.8716433123214702,1.25793731947827,0.116296346325606,27649,72,2020-04-03,173,US-North_Dakota,3,14,0,4,-48,7.434628227636725,1.584962500721156,0.017341040462427744,343.05154999469505,33.26423878971782,2020-04-03
69,69.0,70.0,71.0,77.0,1.3376164584673702,0.16696961924463902,1.03454581879211,1.07633895369827,1.21880957235772,1.3301879506452199,1.44855749676848,1.62436119601088,1.6820346477398602,1.19990891372149,0.111408745757585,27650,73,2020-04-04,186,US-North_Dakota,3,13,0,5,-47,7.539158811108031,1.584962500721156,0.016129032258064516,353.2277027045797,33.59887307240857,2020-04-04
70,70.0,71.0,72.0,78.0,1.19207582652594,0.14072749106312898,0.934251356901491,0.9710512386421801,1.09317563027713,1.18617238278192,1.28469288273295,1.4328422229155702,1.48241979980731,1.09015772719926,0.10394246092614999,27651,74,2020-04-05,207,US-North_Dakota,3,21,0,6,-46,7.693486957499325,1.584962500721156,0.014492753623188406,363.7057169975893,33.93687373615076,2020-04-05
71,71.0,72.0,73.0,79.0,1.14602095433475,0.12583704188572803,0.9154176812294799,0.9485756958649559,1.05797471516365,1.14055913589594,1.22828379203029,1.36208294878295,1.40697376612414,1.0575722632282198,0.10038031697291301,27652,75,2020-04-06,225,US-North_Dakota,3,18,0,7,-45,7.813781191217037,1.584962500721156,0.013333333333333334,374.494547182682,34.27827464633706,2020-04-06
72,72.0,73.0,74.0,80.0,1.05399422212538,0.111859323602588,0.847872243383874,0.878070828823252,0.97625442649407,1.0495204846000201,1.1267228743828899,1.24566623038104,1.28586460116905,0.9847691788742671,0.0956492381125747,27653,76,2020-04-07,237,US-North_Dakota,4,12,1,8,-44,7.888743248898258,2.0,0.016877637130801686,385.6034131860824,34.623110009041916,2020-04-07
73,73.0,74.0,75.0,81.0,1.0450151887288601,0.105734238968649,0.849233465497622,0.878160223538643,0.9716712193567729,1.04104154165546,1.11415242404186,1.22540250294349,1.2629297678080902,0.991222662587228,0.0953804451785989,27654,77,2020-04-08,251,US-North_Dakota,4,14,0,9,-43,7.971543553950772,2.0,0.01593625498007968,397.04180843045606,34.9714143744489,2020-04-08
