"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,5.0052082499726,4.99651658418006,0.127647499093153,0.258032863182881,1.44220524727624,3.47124949222552,6.9385055190175,14.9763328639363,18.4355690102536
"27",28,34,5.00153657012096,4.99622710217309,0.126553375277521,0.255063478011679,1.44246715967608,3.46909209812356,6.94330940480315,14.9521564066646,18.4260353746631
"28",29,35,5.00644634696331,5.00787502437801,0.127267729658056,0.256561963211821,1.43878191915292,3.46765353452486,6.94227386609464,14.9806445464126,18.4642571794126
"29",30,36,5.00430142602345,4.99339130140083,0.127696041487625,0.25906710005575,1.4441950885003,3.47483685051357,6.9391381581667,14.977240625609,18.4606559088429
"30",31,37,4.99802928748363,5.00405855165675,0.126458036580226,0.256444113781582,1.43355573080165,3.45634525580424,6.91968124381428,15.0192444881538,18.478400725006
"31",32,38,4.99967551692212,5.00908131398281,0.125456274666737,0.254891026770615,1.43793576345505,3.4647057811911,6.93075992459736,14.9667330083506,18.4627975639446
"32",33,39,5.00545142979298,5.01260692350496,0.125560155424526,0.255238453085655,1.43984211239204,3.46262372611879,6.94224904489359,14.9838129336737,18.4726468527531
"33",34,40,4.99180097980759,4.98817587759943,0.1258015410269,0.255414271839118,1.43750898289287,3.46591365640827,6.92194228469485,14.9691270216092,18.3951020946771
"34",35,41,5.00579278118666,5.00838911750292,0.126013896756232,0.257135302849676,1.44102385232805,3.46836895693816,6.94157976616801,14.9855473416201,18.461970266768
"35",36,42,4.99907472164444,5.00067587836133,0.127207962735211,0.25774680162026,1.43733257184666,3.46504290250168,6.93029267168671,14.982316253879,18.4387570522346
"36",37,43,4.9962296235383,4.9925707912688,0.127747752095535,0.256386839734107,1.4379816627096,3.46383519762488,6.93346349634882,14.9614165077267,18.4317581012267
"37",38,44,5.0053221828193,4.99941246390791,0.125532449920586,0.256946284853868,1.43851471339292,3.47641869499894,6.93685191635501,14.9935323362327,18.4492099247419
"38",39,45,4.99845449561464,4.99853879597712,0.127153190455944,0.257822887062398,1.43726362929388,3.46179497553931,6.93148273206256,14.9786490707738,18.4832421200668
"39",40,46,5.00396291037449,5.01283217641117,0.126581232571514,0.256520732060137,1.43749375738996,3.46130664907783,6.93984563457684,14.9975434084061,18.4889776882287
"40",41,47,5.00379582529791,4.9951457368897,0.127364778360923,0.258659807800696,1.44423257437817,3.47057462756619,6.94081824137476,14.966648309515,18.4386923883323
"41",42,48,5.002495328299,5.00376601885186,0.127069244722959,0.257164253746627,1.44183212124842,3.46846440028059,6.93130215824883,14.9754640912209,18.4651348666408
"42",43,49,4.9951922155363,4.98899473582632,0.127081260161441,0.257040180039321,1.43745173580392,3.46470836299276,6.93325106299022,14.9434408067795,18.4034001899521
"43",44,50,4.99137203282929,4.99479194273362,0.125059930323687,0.255297298612295,1.4332627707681,3.4560682930692,6.91603968259628,14.9641054987934,18.4342431113138
"44",45,51,5.00043946922743,5.00511706424083,0.127981077150148,0.25812662585601,1.4383865034657,3.46383134989975,6.92541855411918,15.0016899673379,18.4573325072421
"45",46,52,5.00163880874033,5.00225462061528,0.125402565942698,0.257757817533527,1.4369918147193,3.46458991382041,6.93824370760537,14.9682234936141,18.443809308979
"46",47,53,4.99733222155921,5.00192026905818,0.124836118692458,0.25374140650375,1.43554457665365,3.46015825772657,6.92689954458327,14.9960826525471,18.4657725120493
"47",48,54,5.007855860633,5.01099400849529,0.126380292490411,0.256232802999754,1.44079232042396,3.47158122797004,6.94485994529483,14.9974348673861,18.4904400234088
"48",49,55,4.99946299623213,5.00778658703212,0.12573465616946,0.255390595885015,1.43581756986396,3.45857524688525,6.92873640992246,15.0128759864716,18.5142640681468
"49",50,56,5.00097730076711,5.00334221143595,0.12636208819644,0.255415725756118,1.43837052768759,3.46298594141416,6.93451926706537,14.9811794602099,18.4632958258254
"50",51,57,4.99940923155492,4.9926845653513,0.128227079858502,0.258182903205721,1.44166463003325,3.46516585826556,6.93374585278128,14.9748061861146,18.4182736756722
"51",52,58,4.99128767553572,4.99158194564862,0.126142634467505,0.255499672150709,1.43583345255283,3.45313922637998,6.92870159613268,14.9633158320613,18.4272265373354
"52",53,59,5.00537511168664,5.00018808821779,0.125460419911417,0.254639418350847,1.43809558186188,3.47185953905822,6.94855348905572,14.9816312284943,18.4471357662936
"53",54,60,4.99450018024625,4.99955492827666,0.127210142849609,0.257422214842194,1.43828215069426,3.46209717752626,6.91628329143462,14.9396069692351,18.452758911965
"54",55,61,4.98954149169368,4.98702801064827,0.12568439291901,0.256162861350181,1.43494652357734,3.46137145868003,6.91163090030144,14.9562223938783,18.4336128383565
"55",56,62,4.99578697627031,4.98882218427385,0.125515306410187,0.255096518224526,1.43715889166319,3.46584614082505,6.93113223671664,14.9736529120156,18.4149091885316
"56",57,63,4.99732097154343,4.99274425942389,0.127633953166687,0.256697748315377,1.43792200378577,3.46432793605451,6.92957274249885,14.9575421908012,18.4306059400234
"57",58,64,5.00310601532713,5.01653218665522,0.126535357122046,0.256611814681928,1.43705254737401,3.46623189571916,6.92486650553829,15.0133330887339,18.4834163807852
"58",59,65,5.00105835593605,5.00119837876461,0.125673187987078,0.256577104343338,1.43974317403222,3.47565418853619,6.92580554772771,14.9619047627598,18.4580384010656
"59",60,66,5.00125675568411,4.99170179900989,0.126578701825156,0.257189824041223,1.44051500402335,3.47186691434241,6.93127457699884,14.972690171648,18.4433989204143
"60",61,67,4.9985146597711,5.00063405846989,0.127091651006269,0.257439486326717,1.4387479643883,3.46161778251508,6.92976231489683,14.9842306391922,18.4463466169498
"61",62,68,5.00329741105923,4.99532291600248,0.12891590317132,0.259908353284211,1.44323508927859,3.4757970564968,6.92866372211064,14.9744866973632,18.4223864287635
"62",63,69,4.99507198587013,4.98375776273158,0.126921623562414,0.256534703005367,1.44011332709007,3.46580368570656,6.92902262327374,14.9376334874087,18.371717337803
"63",64,70,9.99166075809254,7.0633721825399,1.21870854444838,1.78231883063524,4.79985963083209,8.38851805381768,13.4472619179959,23.6766986270462,27.8444179680322
"64",65,71,13.7598907199995,8.40917856523937,2.4454440128926,3.30483569965612,7.5623979447969,12.1254432314888,18.1790376846113,29.7972988154616,34.3911169791094
"65",66,72,11.4823069515352,7.86298140220093,1.49910105133109,2.12322796798226,5.62826062070144,9.80057130898245,15.5012633509043,26.6468143525366,31.0772935248076
"66",67,73,8.6553465978591,6.72180465216277,1.02464549551947,1.42093825123307,3.73013338096915,6.89120697158074,11.7306945758307,21.8874637367587,26.049602430118
"67",68,74,6.05381411890631,5.12397257643529,0.765089815758492,1.04090177009493,2.53247330533814,4.56091980892314,7.95081619313595,16.1394164040232,19.8327514794425
"68",69,75,4.12858865952837,3.50309513319927,0.601178431166244,0.810320066706477,1.85391816371211,3.15345621466857,5.2615439184527,10.6996712410178,13.4353148530782
"69",70,76,2.9286622951203,2.24914227758705,0.493668571743225,0.659569185310161,1.45757317147427,2.37270828116112,3.73558121515485,7.00909844182657,8.61247033591488
"70",71,77,1.49766669088462,1.16924321972738,0.167482050229195,0.246509075694969,0.676223432658353,1.20533209313985,1.99034899127252,3.73470474151788,4.50473096373694
"71",72,78,1.27573273429377,0.929128478272265,0.150129008616722,0.220821939340343,0.601368237373404,1.05713984252846,1.71188811072626,3.07513500199365,3.64202969153332
"72",73,79,1.17946431598965,0.844706446027377,0.141055018394165,0.207209397772794,0.562129048858816,0.984266770749292,1.58652219331755,2.8139219936648,3.32112876700716
"73",74,80,1.73131474726257,1.01824396159163,0.352151966847156,0.466106048473292,0.987242776801249,1.53337475576778,2.25996431198271,3.6716826982514,4.23848041081595
"74",75,81,1.71982323001987,1.00412209413121,0.350235323182053,0.464731827828694,0.982986155106558,1.52806460712647,2.24624957448859,3.63229758586088,4.1845262954419
"75",76,82,2.29761269157961,1.16126231570267,0.619603019159265,0.776777440914504,1.44905095459082,2.10331820783368,2.93646165749893,4.47839512162531,5.07651239347311
"76",77,83,2.26691657035157,1.15091700721012,0.608230064489436,0.763894486154583,1.42407525368044,2.07358721719497,2.89878024511523,4.42886244411755,5.02528651470485
"77",78,84,2.72745447929177,1.26390341670583,0.854542364219125,1.04008948699386,1.80448439317353,2.53042414938223,3.43778403258687,5.08696053549983,5.71805673307213
"78",79,85,2.02815355641581,1.07239733716855,0.519793369343934,0.655439476057738,1.24405967575895,1.83502722445122,2.60414225141197,4.0573034126181,4.6201085312646
"79",80,86,1.84288235069892,0.986249146535798,0.473127445601946,0.595170579457702,1.12589222095889,1.66063470751686,2.35963736470908,3.71502524014201,4.2505851900727
"80",81,87,1.65830588813494,0.876515454550718,0.431827126502515,0.543250401379518,1.0226622530049,1.49958673637519,2.12047755036748,3.3147050992341,3.79063236965734
"81",82,88,1.50637330887478,0.776786617307029,0.401700360892221,0.503495206791767,0.939845722783376,1.37137640038167,1.92519288279148,2.9708889319679,3.37993506061899
"82",83,89,1.04959488468445,0.613940570449597,0.213254072515754,0.282417634280388,0.599756021873049,0.931800818470631,1.37157781318177,2.21813972723893,2.55496611887223
"83",84,90,1.00843785446648,0.586117379641284,0.207492914449827,0.27386481112259,0.578627285016234,0.89731086615143,1.31704028277194,2.12326084689418,2.44340801542769
"84",85,91,0.667256629351079,0.474744844880164,0.0805497314748543,0.118318775731503,0.319139105366876,0.558489967611993,0.89797341052309,1.59009887615354,1.86724907288603
"85",86,92,0.689027024878406,0.498458868847978,0.0818114813084676,0.120505407349329,0.327460558942883,0.573194158459649,0.924446057884891,1.65004146449576,1.95301900860968
"86",87,93,1.09976494468718,0.671505681080652,0.219529408002221,0.290249776198372,0.617494568458677,0.96389233538182,1.42942348721227,2.37178649279364,2.76440247958383
"87",88,94,1.16578562935022,0.697920941227168,0.233747798688782,0.310206987637084,0.657986841019708,1.02657682948549,1.52101648573277,2.49729628819753,2.89125654684372
"88",89,95,1.65864055780027,0.857544613631278,0.439354809651486,0.552127583606955,1.03329452088137,1.50996005954044,2.1204118141733,3.27465982085492,3.72456045985761
"89",90,96,2.17322304050587,0.997400078433611,0.693229241848737,0.842347220838914,1.44844383389678,2.01779661777827,2.72822473024803,4.03225197322353,4.53568071418757
"90",91,97,2.20256471482318,1.01623835460574,0.695012493678475,0.847330232149259,1.46368016045726,2.04496104140144,2.76980120649527,4.09639939571418,4.60361257429728
"91",92,98,2.14289272862841,1.01044444303942,0.663942438517575,0.809058753508653,1.40791539674322,1.97913044741758,2.70075485463973,4.03579106885317,4.54984006453968
"92",93,99,2.41186129436535,1.07693421291069,0.825694997316351,0.985036964370998,1.63223502933256,2.24182728110327,3.00625246937331,4.42028621518765,4.96514354074392
"93",94,100,2.1799653619757,0.988376907520324,0.738794288586038,0.884258097277557,1.46665394549469,2.01915309947014,2.71574128100803,4.02424245026423,4.54297647321619
"94",95,101,1.61570907941366,0.782313238810252,0.491654040390241,0.600699963366706,1.04901973434542,1.48227079195825,2.03732860434136,3.08332419423053,3.49680420768435
"95",96,102,1.16008364648434,0.606202726810043,0.305155074423402,0.38350905668035,0.719349365570689,1.05192843334995,1.48375722892593,2.30272956488492,2.62983937808906
"96",97,103,0.804488232464888,0.471820733583517,0.163305830012554,0.216425607951703,0.459139465833051,0.713568068128555,1.05073277929542,1.70419683007237,1.96343844747605
"97",98,104,0.774805861851519,0.452780599775695,0.158327180568749,0.209085630672892,0.442922286295731,0.68823743177635,1.01188384586662,1.63690210496099,1.88231658756037
"98",99,105,0.777047086447632,0.458697883335445,0.157941755439159,0.208914642270167,0.442175495964297,0.687685955456942,1.01402197796111,1.64864405579996,1.90108778256007
"99",100,106,0.537439424203152,0.389911352897606,0.0639591465538539,0.093958946960306,0.254409505383303,0.445881548303346,0.720394835382223,1.29155645187595,1.52968170204222
"100",101,107,0.291240370176681,0.302332979805928,0.00710712605260921,0.0144928981991713,0.0817070529401512,0.197862746399806,0.399192212021264,0.884197259234315,1.10394084518119
"101",102,108,0.334553628174136,0.387399438526334,0.0079759547284314,0.0160546617408474,0.0904681706974776,0.219747499773506,0.448171434714439,1.02209230259331,1.30342832716367
"102",103,109,0.397668343500098,0.484374731990645,0.00909044809616791,0.0185186148437441,0.104586059677662,0.254978434979997,0.523767457313582,1.22928893275009,1.58630433731726
"103",104,110,0.484525254719135,0.609357464490294,0.0107412538727412,0.0218679107578339,0.124055498924583,0.303453210270982,0.628769829092137,1.51419789137683,1.99185059762278
"104",105,111,0.605394883600195,0.762452039780101,0.0132063647052208,0.0267073107379638,0.15194156511265,0.375117781754078,0.780001571085496,1.92181809108948,2.54888100847592
"105",106,112,0.776095365829389,0.976600177313254,0.0166614063345819,0.0337007994806893,0.192398506548559,0.473917737648055,0.997830511479932,2.50158183814607,3.32135732692573
"106",107,113,1.01272410945403,1.28220267416757,0.0213537459646772,0.0434131474628549,0.247478247413366,0.614316485555629,1.29751703397164,3.27453797779856,4.36948317572712
"107",108,114,1.32093768348816,1.64073811271034,0.0284318097820246,0.0575587923476077,0.325432247169408,0.80380908522998,1.6996852613291,4.2757098148225,5.67709983363135
"108",109,115,1.70549447816264,2.04455894923382,0.0368909259509689,0.0747922526487167,0.427073901424222,1.0561708414772,2.22282651699493,5.49637816328392,7.20592770642504
"109",110,116,2.14642306774367,2.46562705266715,0.0480222415520104,0.0973220768471359,0.549843984939662,1.35804796031459,2.83840250658988,6.85912280757856,8.86371140458581
"110",111,117,2.62276034766288,2.91481725103515,0.0593861310447634,0.120271965489868,0.686608637052397,1.68965523095868,3.51342423715159,8.30188472056133,10.5753552191973
"111",112,118,3.08126461515591,3.32748102464247,0.072230218943785,0.146381242372259,0.829444785481279,2.03151684164012,4.1596470844643,9.6037465039209,12.1044760676421
"112",113,119,3.49682838156579,3.67195392284796,0.0839999244122057,0.170469526973079,0.959609161953782,2.34231213610101,4.77383587013028,10.7603786537699,13.4634812151348
"113",114,120,3.8521045342105,3.98284669123727,0.093821517787376,0.190945654431777,1.07451648667303,2.60617607594321,5.28247581472781,11.7646693869291,14.6564590740299
"114",115,121,4.1446413878485,4.23117694192558,0.102134837963436,0.208029726636136,1.16888810276112,2.82854835087818,5.71217827155356,12.5803112476911,15.5614719569633
"115",116,122,4.36995295953303,4.42527302451021,0.10857687203425,0.221371799875995,1.24315606615361,3.00187980355279,6.03583122690846,13.190612408228,16.3017253881519
"116",117,123,4.54443578528605,4.58080514294044,0.114368154417016,0.230760938425031,1.29782597290379,3.13272905329848,6.28610856826351,13.6482131746048,16.8586286791707
"117",118,124,4.67029388057228,4.69478087254257,0.118069238261459,0.238824946262917,1.33725028902979,3.22816993164893,6.46832111154776,14.0188678649792,17.3096961304002
"118",119,125,4.76752612424199,4.77015035947535,0.120590504967679,0.244695227759815,1.37214718374923,3.29785992039492,6.6105311885903,14.2741388466175,17.5996547109223
"119",120,126,4.83200770365743,4.84166942568646,0.12307745992285,0.250073032933053,1.38973004927844,3.3462813120508,6.69238397080654,14.487024086133,17.8307537610121
"120",121,127,4.87957129993976,4.88404893699666,0.123865183969604,0.250200249194823,1.40563375698284,3.38021138403207,6.75930279316946,14.6282325105639,17.9997077001199
"121",122,128,4.90764951970466,4.90816259907504,0.122934706394405,0.24972197876139,1.41171442148303,3.39817709670386,6.80637125231019,14.7286194110754,18.1229835304223
"122",123,129,4.93860237271904,4.94750104824286,0.125146214678433,0.253987387355954,1.41929049901192,3.420724846478,6.8453801659614,14.7908929455308,18.2513887275421
"123",124,130,4.95741207657874,4.95865311004857,0.125573624121281,0.25391212004397,1.42501584906757,3.43287385351669,6.86901602648582,14.8574396972886,18.2985563080606
"124",125,131,4.9699670516999,4.96792878846064,0.124422251306494,0.25315127234668,1.42990387137063,3.448344084039,6.89582538044772,14.8612840624505,18.2995413211905
"125",126,132,4.97939272443349,4.98510517180005,0.125818299373158,0.255195360573867,1.4342415148416,3.45026540821534,6.90272306787198,14.9283313048064,18.3868017771617
"126",127,133,4.97868288850776,4.9763218118608,0.125545189464406,0.256129431404858,1.43262202675896,3.45054203499742,6.90678037783407,14.9015861184302,18.344013948119
"127",128,134,4.98868563789233,4.99419693902528,0.126075923977637,0.254014989692839,1.43387763031928,3.45637944097614,6.9159484700514,14.9367637417534,18.384284125019
"128",129,135,4.97967942364445,4.98069062194806,0.12647429445376,0.255640366752001,1.43051889548295,3.45716332467587,6.89448094073287,14.9284943975467,18.3635993192305
"129",130,136,4.98669938061865,4.97540063221956,0.126439116096547,0.256491946751273,1.4369889920046,3.46721642586502,6.92479846439305,14.9041949267172,18.3673513524156
"130",131,137,5.0032332580645,4.99492315110423,0.12852709814001,0.257726490226364,1.44078771480794,3.47221417158802,6.94399612592922,14.9813212745732,18.449539694523
"131",132,138,4.99590481221659,4.99382879852279,0.12725888042335,0.257061711521581,1.43790995243812,3.46465859626776,6.91927475939958,14.970267724243,18.427982027554
"132",133,139,4.98725016088464,4.9944636225347,0.125659582241301,0.254102855849788,1.43303854613274,3.45427427553698,6.91536226395542,14.9392453678175,18.3891246629363
"133",134,140,4.99728357491261,4.99485812110004,0.127552835803712,0.258355567093351,1.43985812044542,3.46669359806171,6.92717805215683,14.9522912153211,18.422254005399
"134",135,141,4.99356898860464,4.99528572726809,0.126986343892113,0.255957524943861,1.43910035395653,3.46459860152239,6.91424493873848,14.9575514229302,18.3889767040744
"135",136,142,4.99688736563642,4.98232548052912,0.127363146032698,0.258248806595239,1.44284518560404,3.47138300410916,6.92743533030977,14.9479842359242,18.3595761519091
"136",137,143,5.00163727076987,4.99994109804713,0.12744855455622,0.256727916753439,1.44021329092968,3.46944693272731,6.92598830660816,15.0021711547422,18.4628449569058
"137",138,144,4.99178649307172,4.99690615015787,0.12481470891942,0.255232142016357,1.43965187678033,3.45741109777655,6.91944092160591,14.9389073448055,18.4341407105074
"138",139,145,4.99644259741816,5.00114089879965,0.125898701638517,0.255997200435465,1.43514439327923,3.46216856874756,6.92244195868685,14.9833701665405,18.4633759321822
"139",140,146,4.99583339922431,5.00057927168105,0.125549121571756,0.254925591166128,1.43556632040333,3.46046359174463,6.93210137914315,15.002565652645,18.4683202041007
"140",141,147,5.00350879003185,5.00557231026636,0.126481444750114,0.256297111780812,1.43833140643236,3.46105110249801,6.93771647077372,14.9722855387852,18.4513985888928
