"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"73",74,80,2.08130194403936,0.428165971891544,1.31755698885008,1.39874980935197,1.75192935431571,2.06973442904781,2.42295929874107,2.77029765774666,2.85874984447837
"74",75,81,1.82124838608577,0.329224268090908,1.23173817362462,1.2944372105646,1.56770062060409,1.81262294317231,2.08597540325227,2.35068912110585,2.40770595137071
"75",76,82,1.67483168532927,0.259502277738441,1.21146135315604,1.26006123126165,1.47294430306908,1.66853184200168,1.88400129689822,2.09290042848145,2.13163137108384
"76",77,83,1.53414505082105,0.201317120317485,1.17154260416176,1.21278636705083,1.3782338617849,1.52983181918226,1.69460475597951,1.85867076690536,1.88479733247692
"77",78,84,1.38762327066591,0.152959317771846,1.11022200294157,1.14218703022638,1.27007335468016,1.38465879108361,1.50856169082511,1.63396493080816,1.65281279678395
"78",79,85,1.24699071070338,0.113124308883607,1.04433405187651,1.06669123547588,1.15929304054317,1.24425903513296,1.33622420860566,1.43057842730087,1.44634483292431
"79",80,86,1.13605375509535,0.0816171285696504,0.995771724525221,1.01018039370843,1.0707065409393,1.13224901643762,1.19996575351719,1.27184448678026,1.28559314268764
"80",81,87,1.06313416769311,0.0576435754887629,0.96790306038188,0.978503243601327,1.01661320769736,1.05829719373701,1.10698235678532,1.16242263679013,1.1748525812691
"81",82,88,1.00837158236678,0.0400977235269502,0.93831612939286,0.948091935557985,0.97864433482117,1.00457880183128,1.03665816962683,1.07899460955674,1.09012674406134
"82",83,89,0.93945894684884,0.0284691197162288,0.885381131660382,0.893321708090561,0.919795288163612,0.938916322599022,0.958412552044112,0.988016361705042,0.997099048375425
"83",84,90,0.87274496212091,0.0240668668133424,0.826205151144732,0.833174986907857,0.856274696557242,0.872774690393064,0.889020210049156,0.911875453895177,0.919822044106394
"84",85,91,0.821231069138308,0.0265992195271903,0.775861626376613,0.782240342852711,0.803561354481055,0.81961459271557,0.836024421455999,0.864421548245115,0.881267401812749
"85",86,92,0.821301442838902,0.0337951364005396,0.771459653918646,0.777572380575074,0.799191030744275,0.816742672916717,0.836265416807782,0.882025733679836,0.906928743914874
"86",87,93,0.815271965871887,0.0381747619850158,0.760061724795411,0.766172789718904,0.788863866602207,0.808777741656779,0.833511275539962,0.888330686607929,0.911326885221629
"87",88,94,0.844297254518732,0.0426422567719337,0.781871086276944,0.788376740279466,0.813595774130555,0.837056634719442,0.867207921580256,0.925301080064061,0.946923630473164
"88",89,95,0.841028003453461,0.0414933792607248,0.776525372768872,0.783343681129572,0.80973870255998,0.835243267034928,0.866992629258161,0.918197906844921,0.934404175184951
"89",90,96,0.846616285268324,0.0398849926722464,0.782921210605153,0.789872583375044,0.816382442091667,0.84207980302671,0.872507316474693,0.917894129959656,0.933204127760098
"90",91,97,0.863519915270023,0.0379250021879106,0.802588362243122,0.809088713754636,0.834715781799851,0.859781157444705,0.888137289890578,0.930582271450906,0.945173163962987
"91",92,98,0.86638078698845,0.0346475550498424,0.809781284114162,0.815967534748085,0.840070132400796,0.863353573126505,0.889244924223658,0.927328218875402,0.940384412451862
"92",93,99,0.840886086562221,0.031326448224393,0.789000036404666,0.794962583676225,0.817628886603087,0.838256866663673,0.861070998278894,0.895629393218089,0.908146890433189
"93",94,100,0.842505121704737,0.0317370656643326,0.792075807740694,0.797983179957553,0.819857733441186,0.839059651598263,0.860854292399876,0.898044349258597,0.913485181120687
"94",95,101,0.783011933065152,0.0302500748441352,0.735899022338661,0.741486941540706,0.761626443829519,0.779001939553696,0.799812106577595,0.837843437002386,0.853058102355945
"95",96,102,0.763008483892802,0.0347899263048034,0.714434486078081,0.719959767210899,0.739565257976661,0.756927043005511,0.779019861044211,0.825526538174233,0.847112397881385
"96",97,103,0.733937621127159,0.0387914394644766,0.682749068789073,0.688108308227629,0.70753991898306,0.725894233380208,0.751021237756573,0.806933463474158,0.830915015064814
"97",98,104,0.713366175856934,0.0439023829938789,0.657250957171023,0.66267764269761,0.68295749975982,0.703528931155335,0.732893916210404,0.796780195271218,0.822741133938196
"98",99,105,0.710955634971398,0.0495915793266135,0.647781049570154,0.653534905110619,0.67573543893348,0.69977703348165,0.734173286439458,0.805679733136732,0.833295859337405
"99",100,106,0.635101659986331,0.0478762453448255,0.571934611111547,0.577592970137468,0.600093467803606,0.624885261459978,0.659596323997982,0.726549148753423,0.750680982694587
"100",101,107,0.726983731225576,0.0638798464175067,0.647865966423975,0.654483995413894,0.681822528463564,0.713162293219774,0.756286258802519,0.843858512825365,0.880272932419033
"101",102,108,0.771305453742245,0.0643387418213149,0.683894371006067,0.691073526848188,0.721952314643012,0.758378427793488,0.80806148518694,0.896666478394348,0.923645265341586
"102",103,109,0.757272049926757,0.0581220471112974,0.671597434940802,0.678893976703251,0.710958333498978,0.748421570844925,0.796015244948402,0.864215932318389,0.884097899659821
"103",104,110,0.767770401930614,0.0550627633041706,0.683792411099767,0.691313506137643,0.724399657584752,0.761222596269811,0.804520998313506,0.864936576265237,0.885188335990792
"104",105,111,0.769515170929541,0.0509089638104452,0.689795186936392,0.697491026716643,0.730171787170125,0.764242309761925,0.802940222255475,0.8589018826249,0.877723620320499
"105",106,112,0.75891870036058,0.0470074893352524,0.684364796162194,0.692055414583691,0.723379235555569,0.75423327571926,0.789038847162018,0.840469953303432,0.859187663380952
"106",107,113,0.853741987399858,0.0513332479445942,0.773815264309863,0.782461786977655,0.816223492551503,0.847883263501191,0.884088118510236,0.943787458893455,0.96726819916939
"107",108,114,0.708148999704845,0.0377630789771316,0.644344919032433,0.651926313543638,0.679987376171717,0.704842931234144,0.733356156433777,0.775565307303441,0.787982704395242
"108",109,115,0.650583590428731,0.0401940327406576,0.591272507635663,0.598087222946432,0.62323445265541,0.645060690494119,0.671192785703999,0.71802129930818,0.739379493338462
"109",110,116,0.656206891613621,0.0494863742819905,0.59236514923438,0.599249195291643,0.624105822976437,0.64672249013371,0.676090743374801,0.743202677683429,0.776629539573317
"110",111,117,0.643350517581651,0.0542680314036661,0.574587274840554,0.581487150942172,0.606756466110486,0.631136048017325,0.665676748256692,0.747332913746269,0.780365046364687
"111",112,118,0.655490348556833,0.0613043934483531,0.578291458759766,0.585353545044722,0.612399035586849,0.640841873842431,0.683412255438986,0.77410279677902,0.807279773657003
"112",113,119,0.68433743226091,0.0671729700509707,0.596352355058943,0.604050003780935,0.634487658390781,0.669448922096097,0.719706164405682,0.813609927093657,0.845976361882118
"113",114,120,0.705358074358753,0.0682871325634957,0.609865022643583,0.618227652176112,0.652868487400159,0.692511018725396,0.746120197807835,0.833881483824718,0.862342703108621
"114",115,121,0.744890829778991,0.068366122336293,0.643856027904829,0.653193691308472,0.691648785721257,0.734599610175966,0.788520004124221,0.86975937351833,0.896097377282992
"115",116,122,0.753355926260084,0.062651272298858,0.655474754641723,0.664857542604065,0.704280960396771,0.746406612200401,0.795443562852681,0.865192642713384,0.887184395610349
"116",117,123,0.797629774067861,0.0600715100188485,0.700680490706354,0.710734263847601,0.751336626250791,0.792117280554058,0.838162780315534,0.902309438530782,0.923723920399127
"117",118,124,0.807553828097361,0.0537158804569173,0.716365325388291,0.726794490729298,0.766786813512244,0.80391925614278,0.844669943115672,0.900203848952735,0.918092094236738
"118",119,125,0.75611045048588,0.0457383058959597,0.676077071884085,0.686020981060168,0.7224352704176,0.753617028501967,0.787012049861609,0.834187413389392,0.850205596124816
"119",120,126,0.745990484594845,0.0452951607978248,0.670090505698803,0.679821482412148,0.714174110118455,0.742270844963602,0.773196370496122,0.822677190657762,0.842809611367787
"120",121,127,0.727087693323806,0.0458352413592361,0.653496184870418,0.662968175282264,0.69553212070744,0.721886701944809,0.752196848062125,0.807781537186131,0.831211965140537
"121",122,128,0.672686255415927,0.0460991439706759,0.602222009165016,0.610976609423416,0.641097687740421,0.66601210807515,0.69653433769005,0.756431594894717,0.781293536248294
"122",123,129,0.642737618596659,0.0510488960407792,0.570431374922576,0.578848845249777,0.608201142059289,0.633638949345469,0.666812097809903,0.736095986184891,0.765581209105356
"123",124,130,0.533969897453401,0.0492406279661744,0.465600376906714,0.473316711667889,0.500365369174739,0.524590987194781,0.55709775312157,0.625243706110472,0.653833054861107
"124",125,131,1.07243169382809,0.121280791657414,0.932952304871968,0.945368978708457,0.99302623834497,1.04378689240878,1.11788008583452,1.28978096034587,1.36796227475267
"125",126,132,1.06809498095273,0.0856849881549585,0.934374246704863,0.947656945414163,1.00012729593233,1.05714770599698,1.12931736830789,1.21811479737157,1.24474770421526
"126",127,133,1.09408835117157,0.0690947610388691,0.975967759210572,0.990074205336154,1.04383833482007,1.09058844254136,1.13804030915631,1.21150569221185,1.23907935883997
"127",128,134,1.05997173405436,0.0590043040765938,0.959977129557991,0.974708917260781,1.02017555569398,1.05446427426594,1.09359973657878,1.16247868611218,1.18998397480264
"128",129,135,1.28919111989993,0.0699847284300995,1.1742573089439,1.18968488197114,1.24129999231639,1.28146354427201,1.32772518539896,1.41606081765597,1.45230760431336
"129",130,136,1.16415443701892,0.0759385033727149,1.01833790069348,1.04933461510294,1.11809691981714,1.16009189963946,1.20725453361729,1.29280000909812,1.32616450187446
"130",131,137,1.08674302795186,0.0696376648191027,0.958500864992309,0.976812982224931,1.04029590022306,1.08369923061412,1.1292138662659,1.20568072086442,1.2334408421661
"131",132,138,0.397026140129601,0.0267501969318763,0.3489612032339,0.355776661210036,0.378347163265616,0.395646123496727,0.414179319314744,0.442694014360713,0.452478497010553
"132",133,139,0.354521282090638,0.0454379039967742,0.310112846836068,0.316043485015597,0.335009970458655,0.349120300033895,0.364403122118742,0.394411425119652,0.419317801555279
"133",134,140,0.294562090136277,0.0531748899822987,0.247208151729508,0.252681116650052,0.270249017925083,0.283857485851119,0.30078049481651,0.368586381748871,0.423096760056844
"134",135,141,0.31624874057658,0.0778285146707802,0.249019441941082,0.255167694766481,0.276446924035284,0.295593745343627,0.32686391092391,0.443913630424546,0.511038299648113
"135",136,142,0.0130842952207537,0.00535194469775865,0.00586863430874033,0.00663288521009172,0.00950880731786975,0.0120996070176609,0.0154468078242917,0.0227614398128406,0.0263119796087975
"136",137,143,0.0174220554270608,0.0400543418071124,0.00646015022394051,0.00732502327965283,0.010647775110465,0.0137515666018042,0.017994338889351,0.0288483393763525,0.0357073680622627
"137",138,144,0.0289561548024267,0.0573220903280567,0.0111717823898637,0.0124615843697592,0.0174571486491168,0.0223530965021301,0.0295678100941323,0.0515323494281135,0.0662804871366517
"138",139,145,0.0330888706636599,0.0439979545587949,0.0121871152238722,0.0136759257409213,0.0195867838206152,0.0256824751987882,0.0353230004169397,0.0655251238930492,0.0855045794034832
"139",140,146,0.0337806369619435,0.0410148118414597,0.0110073403528707,0.0125460656714468,0.0188897858393623,0.025749845752152,0.0369691097286077,0.0717690482873134,0.094055959318898
"140",141,147,0.0417813527298437,0.0526264319069507,0.0123375558762369,0.0141903563673101,0.0220402823203057,0.0308180385394328,0.0457978048302365,0.0922182612913269,0.123334516484358
"141",142,148,0.0581878153880869,0.0712247504411209,0.0161783039312026,0.0186960368858783,0.0294370830976302,0.0419847862511326,0.0641613321608539,0.132861329893594,0.182322378898349
"142",143,149,0.0819061589124973,0.0904427680587848,0.0217263925665353,0.0251909439642693,0.0402462008090569,0.0586947721563561,0.0920614630653704,0.196410250110891,0.276264546842561
"143",144,150,0.10520166907633,0.107952037297522,0.0257833900739086,0.030238400213471,0.0500206155676945,0.0747284700281252,0.120105094471789,0.269987846651708,0.380983180368072
"144",145,151,0.0668607915556101,0.0718666082809035,0.0104555370073113,0.0133639923026383,0.027589844222156,0.0456813055192416,0.0784852830072204,0.189393833566936,0.261106803100884
"145",146,152,0.071312934974619,0.0815147425105734,0.00855443856007498,0.0115182135455065,0.0269181526159339,0.0473671913648872,0.0850260936554005,0.211340825257031,0.284244350773575
"146",147,153,0.0656763835751242,0.0799223889813053,0.00489910733575238,0.00731661127455049,0.0215560081915038,0.0420455765479128,0.0805559716269411,0.202236590188078,0.268592125434974
"147",148,154,0.0448013261357044,0.0700126564707198,0.000788423591060849,0.00160374053306595,0.00937547149439162,0.0241428871899338,0.0544350931653854,0.154821411676882,0.211622487788066
"148",149,155,0.0647788293875093,0.237366077345704,0.00108562529375037,0.00221296984442433,0.0128876714127217,0.0331899498932081,0.07456579787559,0.208142469478808,0.281519148683896
"149",150,156,0.0867722919072824,0.246120580008499,0.0014827115455023,0.00302225218564379,0.0176028630549663,0.0454036367240716,0.102012872580956,0.282389910748459,0.38412101953055
"150",151,157,0.120674936164488,0.286722774808277,0.00203948064321984,0.00415452021642165,0.0241948067972938,0.0624995924565004,0.141076451597461,0.39596565716968,0.547639596712154
"151",152,158,0.173571206998814,0.371045891733627,0.00282782880250962,0.00576438753158389,0.033698128316805,0.0874827204861907,0.199001201164809,0.577691280278995,0.810312106316284
"152",153,159,302.600332765166,390.830907087532,74.93967350893,82.533537790898,132.376788316909,221.723530088955,336.576742494172,747.360635895432,969.398701385598
"153",154,160,234.024129858022,362.513120263194,3.00300379996048,5.56053743063561,43.8975058752395,131.563597717612,317.379322956127,698.888138192568,963.349653775254
"154",155,161,148.364820303705,386.388138377877,1.76272490551965,2.39157898730505,8.56364572156713,28.2430802576264,113.657036524188,654.112533064575,938.109487873083
"155",156,162,57.6928208387456,287.841183240753,1.45368862326524,1.71388795110116,3.74657879966879,8.17763022496723,20.9367918114163,175.727582665,408.812394922851
"156",157,163,16.9817373592294,170.056832251934,1.28017526005804,1.41853978612137,2.347119049717,3.94646703676554,7.36397789359216,27.8229712771453,42.7661837787198
"157",158,164,8.36475828855047,159.303521394443,1.18060728988809,1.26502512937262,1.74932032198018,2.47628578563247,3.83010599654045,7.58679868954142,9.82272104809181
"158",159,165,2.16495451289067,4.00372976724421,1.11406637777877,1.17086123098698,1.44771006190167,1.82894440580515,2.43551888820568,3.53830179414962,4.15342122430958
"159",160,166,0.0315580002375331,0.0102485104657845,0.0169019503366563,0.0184526732152109,0.0243183081444155,0.029855468627432,0.037052964933855,0.050104580977372,0.0548456444199241
"160",161,167,0.0253053795032165,0.0340884962160107,0.013189475737462,0.0144011055394881,0.0188057555313224,0.0225322581425747,0.0269463513413814,0.0351112821520117,0.0388841945657235
"161",162,168,0.0275745514575002,0.0466428655049836,0.0137667431601011,0.0149994548099846,0.0194353487591777,0.0231661879757802,0.0276665943283604,0.0382590265785936,0.0478820954204751
"162",163,169,0.0331108660994959,0.0528347476834292,0.0154667237200189,0.0168625453035071,0.0219334327100999,0.0264769978069717,0.0326391444060491,0.05382827455708,0.0725012301705502
"163",164,170,0.0521302830413392,0.0728084243277472,0.0230042301333291,0.0249301648391339,0.0324963135267648,0.0400015760149644,0.0518221306773067,0.098095874174363,0.134760703653452
"164",165,171,0.076085550839735,0.0824272710370195,0.0310896933073153,0.0338031501588404,0.0451024765443556,0.0576157986169503,0.0792622951177571,0.158694377727795,0.213390791926986
"165",166,172,0.104408895651272,0.109880428971917,0.0395624529790784,0.0432594208293551,0.0589036806323627,0.0776348488544697,0.112313584713544,0.226094959061521,0.300452778314366
"166",167,173,0.171644040127041,0.16787921687917,0.0645616018436248,0.0700757117502201,0.094832062594051,0.128210887507529,0.189703754827498,0.372882411255131,0.50212115879492
"167",168,174,0.216236685589707,0.178883654028404,0.081774324350921,0.0883785161959494,0.119639720448588,0.165236599444632,0.249523012468593,0.478252816068589,0.657646871680036
"168",169,175,0.28004779618295,0.206656716042373,0.105790276047334,0.11451619657774,0.156769912306271,0.218540347629834,0.328204207856523,0.639906348604702,0.875552180698384
"169",170,176,0.369437473033539,0.240081347393122,0.141833489983551,0.15426720848234,0.214539175758217,0.297645828783836,0.441863672329529,0.840435332388737,1.07607229247761
"170",171,177,0.410470036260454,0.22264621083235,0.162957109373661,0.178645786579552,0.25384849477413,0.348509187274488,0.499319542924217,0.864133430352983,1.00763909582906
"171",172,178,0.443415820604864,0.199777724816677,0.186131140688076,0.205090091954894,0.293392503099888,0.397240056131985,0.547244029078253,0.843601752346223,0.937439618815285
"172",173,179,0.517224374219258,0.193270757994075,0.234741127219481,0.258465593172145,0.367466558743885,0.485987622508357,0.638105032525815,0.87962026989217,0.955762509700881
