,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
18,18.0,19.0,20.0,26.0,4.99963348079942,5.003508765886401,0.126867193792348,0.257324991433674,1.43454888119574,3.4616331766907202,6.93535649674027,14.9859196145892,18.465753044035303,5.0,5.0,25322,22,2020-02-13,0,US-Missouri,0,0,0,-38,-51,-19.93156856932417,-19.93156856932417,,1.2729316617537645,38.56963188183714,2020-02-13
19,19.0,20.0,21.0,27.0,5.00205799463716,5.0079904393615005,0.12600411876721798,0.254781130252585,1.4372378469791398,3.4686127242809506,6.935293467373871,14.9757914158098,18.462917951854,5.0,5.0,25323,23,2020-02-14,0,US-Missouri,0,0,0,-37,-50,-19.93156856932417,-19.93156856932417,,1.4689601712354672,39.65340932664513,2020-02-14
20,20.0,21.0,22.0,28.0,5.00140198566092,5.0067954478384005,0.126616642666952,0.256064789559573,1.43781113730584,3.4643308802475,6.92826579717943,15.014912949532599,18.457741862972398,5.0,5.0,25324,24,2020-02-15,0,US-Missouri,0,0,0,-36,-49,-19.93156856932417,-19.93156856932417,,1.6951766143542946,40.76764009684325,2020-02-15
21,21.0,22.0,23.0,29.0,4.99972386881344,4.99580940963658,0.12680755310543598,0.257359335001017,1.44286770965065,3.46744885223388,6.927957152228731,14.9715013231232,18.441737759025198,5.0,5.0,25325,25,2020-02-16,0,US-Missouri,0,0,0,-35,-48,-19.93156856932417,-19.93156856932417,,1.9562298625406795,41.91317990781082,2020-02-16
22,22.0,23.0,24.0,30.0,4.99984090161214,4.99438275848665,0.125396780217924,0.255518154339865,1.4423156882739498,3.46810713045233,6.929905409466819,14.9780390564379,18.4256935792998,5.0,5.0,25326,26,2020-02-17,0,US-Missouri,0,0,0,-34,-47,-19.93156856932417,-19.93156856932417,,2.257484702591649,43.09090851988132,2020-02-17
23,23.0,24.0,25.0,31.0,4.99847768996859,4.99821219444163,0.126879290347573,0.256656794112851,1.4390622595084799,3.46655783591034,6.93286866116846,14.958238258273498,18.422083249752603,5.0,5.0,25327,27,2020-02-18,0,US-Missouri,0,0,0,-33,-46,-19.93156856932417,-19.93156856932417,,2.605132085968928,44.30173041398717,2020-02-18
24,24.0,25.0,26.0,32.0,5.00201642758959,4.99716290669234,0.12692447021772002,0.25789600626629,1.4397891305959698,3.4690978855902004,6.93461424769912,14.972817604472402,18.4285935281082,5.0,5.0,25328,28,2020-02-19,0,US-Missouri,0,0,0,-32,-45,-19.93156856932417,-19.93156856932417,,3.006316356232003,45.54657548629011,2020-02-19
25,25.0,26.0,27.0,33.0,5.00450213603722,5.00230206481423,0.126475176173863,0.25730508383846895,1.44215632252228,3.47041552773033,6.93477499061899,14.999697954516199,18.4901395511665,5.0,5.0,25329,29,2020-02-20,0,US-Missouri,0,0,0,-31,-44,-19.93156856932417,-19.93156856932417,,3.4692820691994135,46.82639976232973,2020-02-20
26,26.0,27.0,28.0,34.0,5.00199803130633,5.00739417710803,0.126546255031386,0.255875384697275,1.4420114385731,3.46122811623166,6.93134639328479,14.9977422806902,18.4694390292447,5.0,5.0,25330,30,2020-02-21,0,US-Missouri,0,0,0,-30,-43,-19.93156856932417,-19.93156856932417,,4.003543423072719,48.14218613123918,2020-02-21
27,27.0,28.0,29.0,35.0,4.99250735696907,5.0049224898212,0.12549688088647099,0.254190443022995,1.4344955187796298,3.45452355134094,6.91291640241145,14.970617109964099,18.4449152810637,5.0,5.0,25331,31,2020-02-22,0,US-Missouri,0,0,0,-29,-42,-19.93156856932417,-19.93156856932417,,4.620079780404704,49.49494510059181,2020-02-22
28,28.0,29.0,30.0,36.0,5.00318698963834,5.00373457142196,0.12759593604416303,0.256736483516507,1.4402799830075401,3.4710726833536203,6.92673119393826,14.9880010976159,18.4507288422433,5.0,5.0,25332,32,2020-02-23,0,US-Missouri,0,0,0,-28,-41,-19.93156856932417,-19.93156856932417,,5.331561299995094,50.88571557245861,2020-02-23
29,29.0,30.0,31.0,37.0,4.999918951388071,4.996825406088861,0.126594137370714,0.256847858567553,1.43684187443628,3.4634284495236303,6.92857510880668,14.979301127108801,18.427803857076,5.0,5.0,25333,33,2020-02-24,0,US-Missouri,0,0,0,-27,-40,-19.93156856932417,-19.93156856932417,,6.1526093155723345,52.315565641271846,2020-02-24
30,30.0,31.0,32.0,38.0,5.00142044234193,4.99522726051633,0.126627553990105,0.256086596725332,1.43718118162296,3.4640603418314098,6.9396110867805,14.9974485562836,18.4443735471155,5.0,5.0,25334,34,2020-02-25,0,US-Missouri,0,0,0,-26,-39,-19.93156856932417,-19.93156856932417,,7.100096812185637,53.78559341410842,2020-02-25
31,31.0,32.0,33.0,39.0,4.99684728033523,5.0025692221775495,0.12791781987908502,0.25755223759199,1.4391424333048302,3.45635799160361,6.92681950425799,14.970037916562,18.4294295230236,5.0,5.0,25335,35,2020-02-26,0,US-Missouri,0,0,0,-25,-38,-19.93156856932417,-19.93156856932417,,8.193495175261138,55.296927854022385,2020-02-26
32,32.0,33.0,34.0,40.0,5.00292562507125,5.0037394329459195,0.126327629559945,0.256110989768225,1.44112683929255,3.46726415603229,6.93489440010052,14.9772614143722,18.4757436362074,5.0,5.0,25336,36,2020-02-27,0,US-Missouri,0,0,0,-24,-37,-19.93156856932417,-19.93156856932417,,9.455274338204653,56.850729647074644,2020-02-27
33,33.0,34.0,35.0,41.0,5.00205979098628,5.00092079364354,0.126912034564603,0.256661809171128,1.4382438054521103,3.46713031034087,6.936856977424131,14.984734568215199,18.4555668049306,5.0,5.0,25337,37,2020-02-28,0,US-Missouri,0,0,0,-23,-36,-19.93156856932417,-19.93156856932417,,10.911364551802773,58.44819209372539,2020-02-28
34,34.0,35.0,36.0,42.0,4.993316883998849,4.99502027363817,0.127426236699565,0.257876469407694,1.4388903294808901,3.4599755209289103,6.923400643521401,14.958344606298802,18.413192169086603,5.0,5.0,25338,38,2020-02-29,0,US-Missouri,0,0,0,-22,-35,-19.93156856932417,-19.93156856932417,,12.591689265035608,60.09054202527383,2020-02-29
35,35.0,36.0,37.0,43.0,4.9956976625920095,4.99490809160172,0.126127095931686,0.256301474274772,1.4340928479441202,3.46155779145823,6.92940519668939,14.971259725316301,18.444341852455803,5.0,5.0,25339,39,2020-03-01,0,US-Missouri,0,0,0,-21,-34,-19.93156856932417,-19.93156856932417,,14.530780068292852,61.77904074604974,2020-03-01
36,36.0,37.0,38.0,44.0,4.994723500336661,4.992580492508309,0.127374376521221,0.25818291183160996,1.43721089642787,3.46294730122769,6.92906402279469,14.9897509198174,18.433738346927,5.0,5.0,25340,40,2020-03-02,0,US-Missouri,0,0,0,-20,-33,-19.93156856932417,-19.93156856932417,,16.768486336412124,63.51498500207911,2020-03-02
37,37.0,38.0,39.0,45.0,4.99751873203094,4.99150461524307,0.126765912918401,0.256076266396437,1.4386898834909498,3.4625122759035496,6.927236624385281,14.986556215809697,18.4708317539864,5.0,5.0,25341,41,2020-03-03,0,US-Missouri,0,0,0,-19,-32,-19.93156856932417,-19.93156856932417,,19.350794155091425,65.29970797696932,2020-03-03
38,38.0,39.0,40.0,46.0,4.99785970830487,4.9963496043548705,0.125693000274283,0.255506994103072,1.43518946113204,3.46359015354626,6.9302765200026,14.9792449279791,18.4286547145648,5.0,5.0,25342,42,2020-03-04,0,US-Missouri,0,0,0,-18,-31,-19.93156856932417,-19.93156856932417,,22.33077136006065,67.13458031577724,2020-03-04
39,39.0,40.0,41.0,47.0,9.99721058406657,7.07413579290105,1.2109573452946598,1.77732655137856,4.80710912513971,8.38279719253906,13.448237934458302,23.739339735027105,27.8697089603699,10.0,7.07106781186548,25343,43,2020-03-05,0,US-Missouri,0,0,0,-17,-30,-19.93156856932417,-19.93156856932417,,25.769658110083327,69.02101117764799,2020-03-05
40,40.0,41.0,42.0,48.0,9.133413387578619,6.73532539375965,0.998259588054962,1.48558911932011,4.1901214113513605,7.523698402883481,12.358518706936,22.2600701484522,26.267046072793196,9.22459348847085,6.52277260938701,25344,44,2020-03-06,0,US-Missouri,0,0,0,-16,-29,-19.93156856932417,-19.93156856932417,,29.738125405659094,70.96044931803121,2020-03-06
41,41.0,42.0,43.0,49.0,7.737689654845901,6.109706970397741,0.7570106238817801,1.12718069264969,3.29921616606394,6.1567828097833095,10.492341023420698,19.7656290517013,23.578962547641396,5.96025467838318,4.2145365006835895,25345,45,2020-03-07,0,US-Missouri,0,0,0,-15,-28,-19.93156856932417,-19.93156856932417,,34.317727416673414,72.95438420130759,2020-03-07
42,42.0,43.0,44.0,50.0,6.141123954173111,5.13471587399067,0.581272845744133,0.8638659648248291,2.50266830745469,4.7188557059675595,8.2379273002676,16.2927954356304,19.7452322827012,3.76845618869892,2.66470092563342,25346,46,2020-03-08,1,US-Missouri,0,1,0,-14,-27,0.0,-19.93156856932417,0.0,39.602577465120994,75.00434714467876,2020-03-08
43,43.0,44.0,45.0,51.0,6.999942232790941,5.18142349736323,1.11113912810529,1.49260125090597,3.38058849398831,5.658896633292401,9.139135081155489,17.0657525760125,20.577466567616803,4.1298699527902905,2.38438152896162,25347,47,2020-03-09,1,US-Missouri,0,0,0,-13,-26,0.0,-19.93156856932417,0.0,45.701282105262976,77.11191249420008,2020-03-09
44,44.0,45.0,46.0,52.0,8.72123648224181,5.449836601697731,2.08040820902841,2.59795864193938,4.94167739237141,7.48401989644974,11.077130618026901,19.027358979689897,22.6278310682432,5.54267755227317,2.4787607568489904,25348,48,2020-03-10,1,US-Missouri,0,0,0,-12,-25,0.0,-19.93156856932417,0.0,52.739173047620994,79.27869883385857,2020-03-10
45,45.0,46.0,47.0,53.0,6.4051515607239295,3.9120178778929002,1.4021774623205001,1.7904463976396001,3.62511043922373,5.59122455540032,8.25409299512405,13.7576489730303,16.1222235943715,4.27598173134777,1.91227716436817,25349,49,2020-03-11,1,US-Missouri,0,0,0,-11,-24,0.0,-19.93156856932417,0.0,60.860882794065006,81.50637022862557,2020-03-11
46,46.0,47.0,48.0,54.0,4.6775350978160395,2.79492633293258,1.04296921682058,1.31904311437124,2.62890787823132,4.09258658406751,6.09162923897861,10.0237366659108,11.6226753229542,2.97764702157045,1.3316442306462601,25350,50,2020-03-12,1,US-Missouri,0,0,0,-10,-23,0.0,-19.93156856932417,0.0,70.2333169147028,83.79663750243778,2020-03-12
47,47.0,48.0,49.0,55.0,4.16567859551179,2.3027441320706803,1.1093248652965702,1.35546941455329,2.47421322688378,3.69346288212453,5.35646977957277,8.59310228919699,9.867339719036911,2.59229567603316,1.0583002781174,25351,51,2020-03-13,4,US-Missouri,0,3,0,-9,-22,2.0,-19.93156856932417,0.0,81.04908404848356,86.15125955208876,2020-03-13
48,48.0,49.0,50.0,56.0,6.33167348367334,2.79686384960886,2.3506306456997903,2.7154113539819997,4.26540367671158,5.83931491529217,7.87804615211394,11.629640052202301,13.048137485611901,4.1208456335219,1.1895856679013799,25352,52,2020-03-14,4,US-Missouri,0,0,0,-8,-21,2.0,-19.93156856932417,0.0,93.53045411590107,88.57204469803983,2020-03-14
49,49.0,50.0,51.0,57.0,7.251593278276481,2.93692343818352,2.6018567808911,3.10586460458878,5.1385487064527,6.883302392392711,8.96062088508398,12.6162169350088,14.012134993800002,5.0244902263497995,1.18428370368582,25353,53,2020-03-15,5,US-Missouri,0,1,0,-7,-20,2.3219280948873617,-19.93156856932417,0.0,107.93392608722952,91.06085207318786,2020-03-15
50,50.0,51.0,52.0,58.0,11.4929667924428,4.4104232129856,3.7368563123446203,4.50658651596403,8.344981010039259,11.2983284958723,14.367028141629,19.052173053641102,20.7121481298341,7.74156802555701,1.2558481668863302,25354,54,2020-03-16,8,US-Missouri,0,3,0,-6,-19,3.0,-19.93156856932417,0.0,124.5554991764224,93.61959305065605,2020-03-16
51,51.0,52.0,53.0,59.0,15.2210603080321,6.4204777423703305,3.7992690987470095,4.71242213109707,10.4076947027364,15.2336049976174,19.817507414089302,25.8461544191427,27.6892860477872,9.29138920484284,1.1105334198088899,25355,55,2020-03-17,14,US-Missouri,0,6,0,-5,-18,3.8073549220576037,-19.93156856932417,0.0,143.73675578658805,96.2502327117046,2020-03-17
52,52.0,53.0,54.0,60.0,11.4123081333108,5.771490110064219,2.25241726898704,2.79718936923236,6.806524493887191,11.0392669480707,15.487478978966902,21.5570623923218,23.286830794666,5.96178185480712,0.6750388676778071,25356,56,2020-03-18,21,US-Missouri,1,7,1,-4,-17,4.392317422778762,0.0,0.047619047619047616,165.87188121489302,98.95479135488912,2020-03-18
53,53.0,54.0,55.0,61.0,8.93819777910834,5.17096281378769,1.94800837225957,2.2877485709752996,4.84978858909915,8.04093638550545,12.013482931514599,19.0502989460159,21.2927085724233,4.13006859945013,0.42152336130599893,25357,57,2020-03-19,42,US-Missouri,1,21,0,-3,-16,5.392317422778762,0.0,0.023809523809523808,191.415764375662,101.73534604762428,2020-03-19
54,54.0,55.0,56.0,62.0,10.6215933498907,6.35084684820669,2.8663365825539304,3.2693941624317597,5.949678825262951,9.180931218395939,13.6334417723087,23.190833637592696,27.489517435220197,4.99674994087306,0.370383747919856,25358,58,2020-03-20,79,US-Missouri,3,37,2,-2,-15,6.303780748177103,1.584962500721156,0.0379746835443038,220.89334601595607,104.59403222134623,2020-03-20
55,55.0,56.0,57.0,63.0,9.08204817572076,5.12754411295775,2.50050191700489,2.94247603960094,5.517367106399009,8.045372276426999,11.4359189888162,18.7180217613455,22.4979428276476,4.70925632547462,0.30025121689688394,25359,59,2020-03-21,89,US-Missouri,3,10,0,-1,-14,6.475733430966398,1.584962500721156,0.033707865168539325,254.9104065345672,107.53304531149698,2020-03-21
56,56.0,57.0,58.0,64.0,8.04425893153625,4.0989281743646195,2.3191674834783,2.6969037284054704,5.11094250951602,7.40140076484467,10.2257194906724,15.505568668788099,18.004463483862104,4.38854684236095,0.23905937945793698,25360,60,2020-03-22,122,US-Missouri,3,33,0,0,-13,6.930737337562888,1.584962500721156,0.024590163934426233,294.1660150999956,110.55464244359196,2020-03-22
57,57.0,58.0,59.0,65.0,7.636253215371339,3.54497625715669,2.35871399869065,2.7090316765154903,4.9851341731336305,7.175313244589501,9.796074413835761,14.1183632840098,15.7328016477614,4.2570681821523,0.193904142311577,25361,61,2020-03-23,225,US-Missouri,4,103,1,1,-12,7.813781191217037,2.0,0.017777777777777778,339.4668959035867,113.66114416666387,2020-03-23
58,58.0,59.0,60.0,66.0,6.38892653387776,2.8146180123725997,2.05156579048296,2.3543880100867502,4.252685687350859,6.05016020757475,8.20373729147255,11.5765432415539,12.730446932209999,3.6367952625760798,0.149219517085688,25362,62,2020-03-24,291,US-Missouri,8,66,4,2,-11,8.184875342908283,3.0,0.027491408934707903,391.7440067821693,116.85493623541605,2020-03-24
59,59.0,60.0,61.0,67.0,5.6307469203968,2.3887347207495297,1.96335877285943,2.21452645302223,3.81859037890931,5.34262094211783,7.17610814475891,10.068004589141001,11.042761330501802,3.26660243742168,0.118805182022318,25363,63,2020-03-25,382,US-Missouri,9,91,1,3,-10,8.57742882803575,3.169925001442312,0.02356020942408377,452.07167090995017,120.13847144245176,2020-03-25
60,60.0,61.0,62.0,68.0,4.2995468412305,1.72912921121529,1.6357917070299999,1.83032032277603,2.99986743895103,4.09358187257044,5.408506396829621,7.47861574106441,8.21548866448421,2.57545954304087,0.0901591176335002,25364,64,2020-03-26,577,US-Missouri,9,195,0,4,-9,9.172427508645482,3.169925001442312,0.015597920277296359,521.689654726369,123.51427150198916,2020-03-26
61,61.0,62.0,63.0,69.0,3.31289239539091,1.21026036430911,1.44172434981098,1.58003149161252,2.39867687605199,3.1744845098917995,4.10696522751833,5.51353586450251,6.0065150587057605,2.07060482044759,0.0704026760071804,25365,65,2020-03-27,744,US-Missouri,9,167,0,5,-8,9.539158811108035,3.169925001442312,0.012096774193548387,602.0286458133987,126.9849289865057,2020-03-27
62,62.0,63.0,64.0,70.0,3.1835162371854198,1.00470299566263,1.61054839166747,1.73849611361005,2.41560407905475,3.0727214209077,3.8676997827141406,4.99222571528258,5.37724983464763,2.10475889010277,0.0634320421001997,25366,66,2020-03-28,864,US-Missouri,13,120,4,6,-7,9.754887502163466,3.700439718141092,0.015046296296296297,694.7396543065771,130.55310931780232,2020-03-28
63,63.0,64.0,65.0,71.0,2.85627313223866,0.7714205318085021,1.5670475087113003,1.6923320774367299,2.27647626275425,2.79003369833223,3.40322533888879,4.20473321391566,4.461163066228139,2.01843893789907,0.0568630752091702,25367,67,2020-03-29,934,US-Missouri,16,70,3,7,-6,9.86727873970966,4.0,0.01713062098501071,801.7279420548134,134.2215528140135,2020-03-29
64,64.0,65.0,66.0,72.0,2.4534992654059904,0.579109404383537,1.4142782253425101,1.5242026011660799,2.02733787023304,2.42768219629285,2.8831878097689105,3.4257386505681495,3.57090173576231,1.8217756400441203,0.0498042992442658,25368,68,2020-03-30,1289,US-Missouri,16,355,0,8,-5,10.332036548361652,4.0,0.012412723041117143,925.1921767917444,137.99307679413832,2020-03-30
65,65.0,66.0,67.0,73.0,1.82701673671019,0.382633925180405,1.11920993923463,1.19544185420008,1.54508196918916,1.8208875898308798,2.12008541405787,2.45153832516727,2.52595136962863,1.3953041281574199,0.0402957540965478,25369,69,2020-03-31,1550,US-Missouri,19,261,3,9,-4,10.5980525001616,4.247927513443585,0.012258064516129031,1067.6696159582311,141.87057774170557,2020-03-31
66,66.0,67.0,68.0,74.0,1.9207981381383499,0.341786415790331,1.32231402554626,1.37583961972615,1.6554748214372,1.91157823506193,2.18928676256002,2.4824205318803103,2.542040971179,1.4996393248716,0.0390472821138104,25370,70,2020-04-01,1803,US-Missouri,24,253,5,10,-3,10.816183681432342,4.584962500721156,0.013311148086522465,1232.0882487282286,145.85703352923798,2020-04-01
67,67.0,68.0,69.0,75.0,1.63123255330178,0.249312095826597,1.1757038572246101,1.23085248367295,1.44176392611352,1.6246111216008898,1.82621895818455,2.03752891443172,2.08150292796894,1.32491960275378,0.0349998699405541,25371,71,2020-04-02,2003,US-Missouri,32,200,8,11,-2,10.967946705812707,5.0,0.01597603594608088,1421.826967785116,149.95550570522028,2020-04-02
68,68.0,69.0,70.0,76.0,1.71261616240652,0.22202496607613798,1.30642044804595,1.35218176536929,1.5445992564616902,1.70880717549053,1.88563208670705,2.0718486722935103,2.10993072792084,1.44053715583031,0.0350829156589283,25372,72,2020-04-03,2124,US-Missouri,45,121,13,12,-1,11.052568050804153,5.491853096329675,0.0211864406779661,1640.7850074113794,154.16914184533155,2020-04-03
69,69.0,70.0,71.0,77.0,1.6326487217863102,0.18637274733787199,1.2640599973812598,1.3183155445613501,1.49956936277152,1.6362879804757602,1.7760822745464098,1.92417386540854,1.95508872341782,1.4134978646621799,0.0335597215680862,25373,73,2020-04-04,2472,US-Missouri,51,348,6,13,0,11.271463027904375,5.672425341971495,0.02063106796116505,1893.4620748822626,158.5011779697431,2020-04-04
70,70.0,71.0,72.0,78.0,1.34583616765266,0.141879224124093,1.04862739467018,1.09341128914401,1.2501044661851899,1.35361705263126,1.4540729329084598,1.56051887293937,1.58432187337201,1.18384200767042,0.0296238355681116,25374,74,2020-04-05,2568,US-Missouri,64,96,13,14,1,11.326429487122304,6.0,0.024922118380062305,2185.050821907319,162.95494102834255,2020-04-05
71,71.0,72.0,73.0,79.0,1.23197728212456,0.11341018349475099,1.01388857492333,1.03855483807603,1.14904253798307,1.23717630420954,1.31970656799565,1.40743828893491,1.4277276696257999,1.0869480572715602,0.0273798260146573,25375,75,2020-04-06,3030,US-Missouri,72,462,8,15,2,11.565102078360312,6.169925001442312,0.023762376237623763,2521.543556458465,167.53385145578957,2020-04-06
72,72.0,73.0,74.0,80.0,1.49442835803326,0.11221815682601899,1.29339078544959,1.3165880507998,1.40605344910597,1.4935720380717799,1.5827433148407501,1.6747308909248901,1.69601343247847,1.3342446160762,0.0295842105526872,25376,76,2020-04-07,3327,US-Missouri,92,297,20,16,3,11.700006150882867,6.523561956057013,0.02765253982566877,2909.85538797088,172.2414257983671,2020-04-07
73,73.0,74.0,75.0,81.0,1.24703032492876,0.0891372518872824,1.06466145710916,1.09634077604583,1.1865956607683301,1.25021367915312,1.31396866003274,1.38392924741597,1.40103450280848,1.14510449775323,0.0269978723017975,25377,77,2020-04-08,3511,US-Missouri,107,184,15,17,4,11.777666280880757,6.741466986401148,0.03047564796354315,3357.9663366178443,177.08127941464562,2020-04-08
74,74.0,75.0,76.0,82.0,1.2669209209641201,0.0811597984489511,1.10388728744181,1.1257612699603798,1.21034275372104,1.2707791906613701,1.3279912789833999,1.39250301471688,1.40881608826159,1.1746359788153302,0.0267863572621528,25378,78,2020-04-09,3754,US-Missouri,123,243,16,18,5,11.874212934830876,6.94251450533924,0.032765050612679814,3875.0853270827533,182.05712925203312,2020-04-09
