,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
12,12.0,13.0,14.0,20.0,5.00106234841603,5.000177373521759,0.12615514278271198,0.256111833551471,1.43885895136019,3.4686441402958796,6.9325639140535795,14.981445566626599,18.4420353719318,5.0,5.0,44797,16,2020-02-07,0,Ukraine,0,0,0,-47,-61,-19.93156856932417,-19.93156856932417,,0.4304877904971321,10.564424823610356,2020-02-07
13,13.0,14.0,15.0,21.0,4.991590955028809,4.99615958004922,0.125998016018675,0.25581151539740904,1.4363928217547601,3.4604442852164103,6.921105929040579,14.934905734102099,18.4092452180011,5.0,5.0,44798,17,2020-02-08,0,Ukraine,0,0,0,-46,-60,-19.93156856932417,-19.93156856932417,,0.4928153658470114,10.958142216834384,2020-02-08
14,14.0,15.0,16.0,22.0,5.000390061927799,4.99961193764211,0.1260682242009,0.25563873878286897,1.4399785747058897,3.4632141444986004,6.937534764533289,14.9922255925268,18.4622593007675,5.0,5.0,44799,18,2020-02-09,0,Ukraine,0,0,0,-45,-59,-19.93156856932417,-19.93156856932417,,0.5641669524110278,11.366532759644434,2020-02-09
15,15.0,16.0,17.0,23.0,5.00391899334233,5.007448044162639,0.12725613925235302,0.257249303113536,1.4378606341988,3.46650233731984,6.939993620847661,14.9849540230308,18.451813976652698,5.0,5.0,44800,19,2020-02-10,0,Ukraine,0,0,0,-44,-58,-19.93156856932417,-19.93156856932417,,0.6458490790880779,11.790143294325047,2020-02-10
16,16.0,17.0,18.0,24.0,5.000063729944929,5.00179375074175,0.125057626290394,0.253891961673187,1.4345642411970498,3.4665039527939396,6.93203823106153,14.9846493399144,18.4592288586343,5.0,5.0,44801,20,2020-02-11,0,Ukraine,0,0,0,-43,-57,-19.93156856932417,-19.93156856932417,,0.7393574387445186,12.229541043003714,2020-02-11
17,17.0,18.0,19.0,25.0,5.0125617706122,5.0117939604764805,0.12735269363576698,0.257117875137226,1.44103482449047,3.4730022560391003,6.94345829028704,15.041591007734402,18.496520903543104,5.0,5.0,44802,21,2020-02-12,0,Ukraine,0,0,0,-42,-56,-19.93156856932417,-19.93156856932417,,0.8464042760558088,12.685314367171511,2020-02-12
18,18.0,19.0,20.0,26.0,4.9882538005939905,4.986859039324691,0.125609570564205,0.25649021753508,1.43717535198378,3.46024285560558,6.9096808733985595,14.941228640086699,18.4104638841245,5.0,5.0,44803,22,2020-02-13,0,Ukraine,0,0,0,-41,-55,-19.93156856932417,-19.93156856932417,,0.9689497406586659,13.158073555509727,2020-02-13
19,19.0,20.0,21.0,27.0,4.9972774404588405,4.99994879811799,0.125528403971608,0.254648423354043,1.43664238514782,3.46510078898863,6.9280518853747495,14.9633959834644,18.4405398492001,5.0,5.0,44804,23,2020-02-14,0,Ukraine,0,0,0,-40,-54,-19.93156856932417,-19.93156856932417,,1.1092377797257145,13.648451641077369,2020-02-14
20,20.0,21.0,22.0,28.0,4.999976381516349,5.00038715238275,0.127447745055594,0.257508512587615,1.4374513271076799,3.4658013089702098,6.93264855603781,14.9716429023435,18.448106949868,5.0,5.0,44805,24,2020-02-15,0,Ukraine,0,0,0,-39,-53,-19.93156856932417,-19.93156856932417,,1.2698372271965674,14.157105248953846,2020-02-15
21,21.0,22.0,23.0,29.0,4.99672981559599,4.9939994488045905,0.12481240091023801,0.253882319128814,1.4388515396186998,3.4655173781005097,6.922230744626581,14.991876928095,18.4055291436292,5.0,5.0,44806,25,2020-02-16,0,Ukraine,0,0,0,-38,-52,-19.93156856932417,-19.93156856932417,,1.4536888420560212,14.684715475471739,2020-02-16
22,22.0,23.0,24.0,30.0,4.991390172927209,4.98445217032306,0.12662721946809,0.256185133112199,1.4373273592095699,3.4637895141304504,6.92222477748108,14.947911804588498,18.3729280834226,5.0,5.0,44807,26,2020-02-17,0,Ukraine,0,0,0,-37,-51,-19.93156856932417,-19.93156856932417,,1.6641591569838718,15.231988800217064,2020-02-17
23,23.0,24.0,25.0,31.0,4.996026378283299,4.995253448680041,0.125477763780616,0.25562604651158,1.4363546421778401,3.4684092356677803,6.926222000342129,14.972026946707802,18.4451057986037,5.0,5.0,44808,27,2020-02-18,0,Ukraine,0,0,0,-36,-50,-19.93156856932417,-19.93156856932417,,1.905102123406506,15.799658032018135,2020-02-18
24,24.0,25.0,26.0,32.0,5.0014830067467,5.00319200221959,0.12458710511807698,0.254301101634486,1.43904740921456,3.46595547631671,6.9319175196007095,14.984117909948,18.452229531895,5.0,5.0,44809,28,2020-02-19,0,Ukraine,0,0,0,-35,-49,-19.93156856932417,-19.93156856932417,,2.1809296817414623,16.388483290189775,2020-02-19
25,25.0,26.0,27.0,33.0,4.99595866806957,4.99669917048643,0.12661803090360002,0.257577035381832,1.43553961890832,3.4649023892376203,6.92933649523659,14.9585019556026,18.4153508610963,5.0,5.0,44810,29,2020-02-20,0,Ukraine,0,0,0,-34,-48,-19.93156856932417,-19.93156856932417,,2.4966925490565943,16.999253022346767,2020-02-20
26,26.0,27.0,28.0,34.0,4.995230329930219,4.99552879213028,0.12589431628332,0.255745368606071,1.4345769857890298,3.4610894782714903,6.92886353272968,14.945667844258699,18.3906334149918,5.0,5.0,44811,30,2020-02-21,0,Ukraine,0,0,0,-33,-47,-19.93156856932417,-19.93156856932417,,2.8581727034579623,17.632785060149352,2020-02-21
27,27.0,28.0,29.0,35.0,4.996780802070889,4.99168923648801,0.127904115176214,0.256705262629792,1.43977219549385,3.4643124509908096,6.922834586676401,14.965584115722999,18.4218087957555,5.0,5.0,44812,31,2020-02-22,0,Ukraine,0,0,0,-32,-46,-19.93156856932417,-19.93156856932417,,3.2719892587010833,18.289927714394587,2020-02-22
28,28.0,29.0,30.0,36.0,5.004704495082749,5.00560580132458,0.126269791740032,0.25555021089750196,1.43915220230473,3.47123320894542,6.9427861845775105,15.0023356777431,18.4713127464145,5.0,5.0,44813,32,2020-02-23,0,Ukraine,0,0,0,-31,-45,-19.93156856932417,-19.93156856932417,,3.7457196677103184,18.971560910919745,2020-02-23
29,29.0,30.0,31.0,37.0,5.0017585625540795,4.99491872122183,0.12622942216046498,0.256559553268484,1.4422009125439,3.4718797196809197,6.93341903260566,14.9536208929793,18.4204205893277,5.0,5.0,44814,33,2020-02-24,0,Ukraine,0,0,0,-30,-44,-19.93156856932417,-19.93156856932417,,4.288038474381087,19.678597368838858,2020-02-24
30,30.0,31.0,32.0,38.0,4.99404321543044,4.9935287129198,0.126644784559352,0.25625096238454603,1.4332343996788701,3.4605823625069703,6.927686005873589,14.9448593148841,18.412856236771102,5.0,5.0,44815,34,2020-02-25,0,Ukraine,0,0,0,-29,-43,-19.93156856932417,-19.93156856932417,,4.908876154368553,20.41198382269,2020-02-25
31,31.0,32.0,33.0,39.0,5.003494520596121,5.0057232302691395,0.125813865925966,0.256983746097648,1.43724460377894,3.4676772920409196,6.93522802454771,14.9952256637913,18.4815429129105,5.0,5.0,44816,35,2020-02-26,0,Ukraine,0,0,0,-28,-42,-19.93156856932417,-19.93156856932417,,5.619600953418738,21.17270229012986,2020-02-26
32,32.0,33.0,34.0,40.0,4.998101688476019,4.99632567058234,0.127063230211989,0.257011985515123,1.4390720992339798,3.4671196501116497,6.92968647051375,14.9453127729428,18.4135941030231,5.0,5.0,44817,36,2020-02-27,0,Ukraine,0,0,0,-27,-41,-19.93156856932417,-19.93156856932417,,6.4332270529092295,21.96177138687313,2020-02-27
33,33.0,34.0,35.0,41.0,4.998485790985,4.99556546018357,0.12772456439728902,0.257890849588649,1.4357890969241398,3.4598713313597202,6.931888955787111,14.9933024498031,18.4461555851254,5.0,5.0,44818,37,2020-02-28,0,Ukraine,0,0,0,-26,-40,-19.93156856932417,-19.93156856932417,,7.364652874347841,22.780247690637182,2020-02-28
34,34.0,35.0,36.0,42.0,9.99386938286381,7.06585960229464,1.20665114991846,1.77853863118616,4.8065109406714495,8.38150777026933,13.4614091295455,23.681216957592103,27.830947027537103,10.0,7.07106781186548,44819,38,2020-02-29,0,Ukraine,0,0,0,-25,-39,-19.93156856932417,-19.93156856932417,,8.430933886456309,23.62922715591868,2020-02-29
35,35.0,36.0,37.0,43.0,9.07667092536375,6.72418635557431,0.9815056455146679,1.46345510041865,4.14131886517317,7.4673997445031395,12.2880294437639,22.194191364951802,26.2529193046489,9.22459348847085,6.52277260938701,44820,39,2020-03-01,0,Ukraine,0,0,0,-24,-38,-19.93156856932417,-19.93156856932417,,9.651594910247788,24.50984658149639,2020-03-01
36,36.0,37.0,38.0,44.0,7.6277011733389495,6.05466693837429,0.7409312021958679,1.1077244065921499,3.2321115610433595,6.04651917931682,10.3400042873229,19.551615465942,23.3791676434929,5.96025467838318,4.2145365006835895,44821,40,2020-03-02,0,Ukraine,0,0,0,-23,-37,-19.93156856932417,-19.93156856932417,,11.048987640760052,25.423285132625185,2020-03-02
37,37.0,38.0,39.0,45.0,6.0708660479780105,5.13160143642553,0.569021215617662,0.8446686215070041,2.4493438525118796,4.62980837357237,8.1351267550387,16.216480511389697,19.6950251380837,3.76845618869892,2.66470092563342,44822,41,2020-03-03,1,Ukraine,0,1,0,-22,-36,0.0,-19.93156856932417,0.0,12.6486999320752,26.370765919959496,2020-03-03
38,38.0,39.0,40.0,46.0,4.63705397280725,4.0270610998054,0.445136609870399,0.6627070542986141,1.88619542228598,3.4956653732545604,6.115595245139691,12.5040864852541,15.43051714581,2.7532466351935203,1.94683936602439,44823,42,2020-03-04,1,Ukraine,0,0,0,-21,-35,0.0,-19.93156856932417,0.0,14.480024340100858,27.353557637320513,2020-03-04
39,39.0,40.0,41.0,47.0,3.5301614104039003,2.9692939405762497,0.36507686847599,0.5393175680683611,1.5064662387219299,2.73048845805182,4.6414575801737,9.2123070149371,11.3565587927566,2.25917386834564,1.5974771621866501,44824,43,2020-03-05,1,Ukraine,0,0,0,-20,-34,0.0,-19.93156856932417,0.0,16.57649450266575,28.372976260500106,2020-03-05
40,40.0,41.0,42.0,48.0,2.7793202114958397,2.16071954968521,0.310322322555911,0.45733705214856496,1.2562622859760801,2.2370628690914702,3.69672564945522,6.9400782001710795,8.360134483974,1.99971496202791,1.41401201009013,44825,44,2020-03-06,1,Ukraine,0,0,0,-19,-33,0.0,-19.93156856932417,0.0,18.97649917866049,29.43038680937595,2020-03-06
41,41.0,42.0,43.0,49.0,1.1684354768378,1.20369235513591,0.0284396102102335,0.0578414998225035,0.328086455122407,0.795088020994082,1.6054605132491397,3.5469907283764397,4.40581635456034,0.92820807959352,0.92820807959352,44826,45,2020-03-07,1,Ukraine,0,0,0,-18,-32,0.0,-19.93156856932417,0.0,21.723985189980425,30.52720517569779,2020-03-07
42,42.0,43.0,44.0,50.0,1.0816524672751,1.09696557442662,0.0272154608495796,0.055061777406712996,0.308022639028991,0.7433847516425671,1.49238476292009,3.25754174954225,4.0319108835271,0.9009972319110021,0.9009972319110021,44827,46,2020-03-08,1,Ukraine,0,0,0,-17,-31,0.0,-19.93156856932417,0.0,24.869262137938808,31.664900018992014,2020-03-08
43,43.0,44.0,45.0,51.0,1.09348942550639,1.1416579849620099,0.0271836558554031,0.0547190600931174,0.306355204915061,0.742263596207159,1.49564861776455,3.31752571131628,4.1342386908418,0.9789082489497579,0.9789082489497579,44828,47,2020-03-09,1,Ukraine,0,0,0,-16,-30,0.0,-19.93156856932417,0.0,28.469923629425654,32.84499473312303,2020-03-09
44,44.0,45.0,46.0,52.0,3.52595463339102,2.35951613399011,0.6725375880852671,0.890860946446701,1.90766436998086,3.0039694688352596,4.53007794269381,7.86774814729985,9.43512014399285,3.55196066329666,2.0507254451052903,44829,48,2020-03-10,1,Ukraine,0,0,0,-15,-29,0.0,-19.93156856932417,0.0,32.59190188151309,34.06906948614519,2020-03-10
45,45.0,46.0,47.0,53.0,3.45523788106101,2.08299505080065,0.683473875719852,0.9061719322969441,1.9386454141471898,3.03609937338179,4.51322607053617,7.43121372668119,8.60872442997028,4.327652439056459,2.49857130064839,44830,49,2020-03-11,1,Ukraine,0,0,0,-14,-28,0.0,-19.93156856932417,0.0,37.31067501552006,35.33876333617622,2020-03-11
46,46.0,47.0,48.0,54.0,3.3535499589286397,2.02453471731592,0.657755032222891,0.873103072418928,1.8718691971086698,2.94639975484232,4.39239610063493,7.22654620491174,8.35975858087594,3.8560727225757794,2.2263046243939,44831,50,2020-03-12,1,Ukraine,0,0,0,-13,-27,0.0,-19.93156856932417,0.0,42.71264914746744,36.655776426125534,2020-03-12
47,47.0,48.0,49.0,55.0,7.36856674429515,3.16344465938258,2.57281638999463,3.06599973089764,5.060619102803179,6.91567912712669,9.17532229865566,13.2078810045459,14.7304552154318,6.62281245871904,2.50318782079869,44832,51,2020-03-13,3,Ukraine,1,2,1,-12,-26,1.584962500721156,0.0,0.3333333333333333,48.89674058257514,38.0218722602161,2020-03-13
48,48.0,49.0,50.0,56.0,12.921934692722301,5.77609730309607,3.83623452556569,4.7912258692072305,8.9824880632176,12.336716184399199,16.0835542472089,22.637441629373498,25.3819783124539,9.7199073333695,2.59775450519001,44833,52,2020-03-14,3,Ukraine,1,0,0,-11,-25,1.584962500721156,0.0,0.3333333333333333,55.976187085586396,39.43888006534839,2020-03-14
49,49.0,50.0,51.0,57.0,9.968964385065759,5.751168297910629,1.88896238021589,2.4563611231921096,5.886504282989169,9.16216003030345,12.955292281538698,20.0496015432262,23.2315948110679,6.08042952169675,1.6250631453296398,44834,53,2020-03-15,3,Ukraine,1,0,0,-10,-24,1.584962500721156,0.0,0.3333333333333333,64.08062139334425,40.90869724046817,2020-03-15
50,50.0,51.0,52.0,58.0,7.75373024805828,4.94402891744546,1.59455456652427,1.9336422390335102,4.05885354869051,6.740556173234791,10.3126974864344,16.9279592934459,19.658353339906,3.88891807673595,0.972229519183989,44835,54,2020-03-16,7,Ukraine,1,4,0,-9,-23,2.807354922057604,0.0,0.14285714285714285,73.3584449379992,42.43329189721768,2020-03-16
51,51.0,52.0,53.0,59.0,8.51070913229331,5.16302967098397,2.27646471781012,2.63221023510817,4.63480037189508,7.26392292956874,11.119452581300301,18.6150943627411,21.5208085145815,4.19690189598837,0.8076941464704449,44836,55,2020-03-17,14,Ukraine,2,7,1,-8,-22,3.8073549220576037,1.0,0.14285714285714285,83.97954524642613,44.014705495272636,2020-03-17
52,52.0,53.0,54.0,60.0,9.29342260073207,5.08417706002847,2.6963269812112403,3.1811163230262,5.56568592665588,8.18274352969571,11.844673151454199,19.2484541116903,22.120245244454,5.028360613421441,0.749583743132859,44837,56,2020-03-18,14,Ukraine,2,0,0,-7,-21,3.8073549220576037,1.0,0.14285714285714285,96.13840677453287,45.655055575893485,2020-03-18
53,53.0,54.0,55.0,61.0,9.73346421481336,4.80537977954783,2.6851652996110804,3.26642515921522,6.19204213091853,8.98554706941258,12.467604063275301,18.5214966598557,21.0012114958393,5.6462884352253795,0.670091155179755,44838,57,2020-03-19,16,Ukraine,2,2,0,-6,-20,4.0,1.0,0.125,110.05767213938174,47.35653859735113,2020-03-19
54,54.0,55.0,56.0,62.0,6.1504271405287305,2.9464989460154802,1.59166335136039,1.9406473782465,3.8980649047128098,5.81396068555064,8.03216019180218,11.423067450083801,12.656066134305101,3.55754800317693,0.434623662819009,44839,58,2020-03-20,29,Ukraine,3,13,1,-5,-19,4.857980995127573,1.584962500721156,0.10344827586206896,125.99221895934635,49.12143287602426,2020-03-20
55,55.0,56.0,57.0,63.0,5.24053928545611,2.44089433525544,1.65764713302941,1.88577713647997,3.2779102778979303,4.90282553981448,6.88558489480351,9.68128271239675,10.592185108983099,2.93769143151048,0.32052841317428493,44840,59,2020-03-21,47,Ukraine,3,18,0,-4,-18,5.554588851677637,1.584962500721156,0.06382978723404255,144.233826953893,50.95210163710575,2020-03-21
56,56.0,57.0,58.0,64.0,5.76477875676308,2.49897847561679,2.16114058421778,2.42088348510608,3.76770069457777,5.3414633775554,7.416383698499461,10.4260704018939,11.3838486815698,3.34541158076172,0.291180703093023,44841,60,2020-03-22,73,Ukraine,3,26,0,-3,-17,6.189824558880018,1.584962500721156,0.0410958904109589,165.11652076290613,52.85099617900393,2020-03-22
57,57.0,58.0,59.0,65.0,5.66177645919008,2.25863653395639,2.1284674254941396,2.46611691625198,3.93307032959948,5.34700226724291,7.12383061732301,9.77432302847098,10.7156403904196,3.5379457674973196,0.26297343787207,44842,61,2020-03-23,73,Ukraine,3,0,0,-2,-16,6.189824558880018,1.584962500721156,0.0410958904109589,189.0226863186713,54.82065915567504,2020-03-23
58,58.0,59.0,60.0,66.0,6.4165519221731,2.38824067989138,2.38682456766147,2.78100733518251,4.6026567889795595,6.21745057561842,8.04896244067336,10.529124680248302,11.407645798898,4.17542822903644,0.24864313268626,44843,62,2020-03-24,97,Ukraine,3,24,0,-1,-15,6.599912842187128,1.584962500721156,0.030927835051546393,216.3900727682577,56.863727981282814,2020-03-24
59,59.0,60.0,61.0,67.0,5.162515566309981,1.9101561008862298,1.7732807032395699,2.10676036020672,3.7036161037767,5.084351111839441,6.54331631510763,8.35345390497116,8.92781172933257,3.36244453641064,0.190974016645381,44844,63,2020-03-25,145,Ukraine,5,48,2,0,-14,7.179909090014935,2.3219280948873617,0.03448275862068965,247.7198081594857,58.98293836174344,2020-03-25
60,60.0,61.0,62.0,68.0,4.93437199483608,1.83979907087064,1.82891046863456,2.08478089522949,3.462704449189,4.82936563712968,6.31552681384737,8.038429327103549,8.528636743050999,3.1196540779726805,0.155401038589096,44845,64,2020-03-26,196,Ukraine,5,51,0,1,-13,7.6147098441152075,2.3219280948873617,0.025510204081632654,283.58557566682424,61.181127957884904,2020-03-26
61,61.0,62.0,63.0,69.0,4.31602221881943,1.5941554115313,1.6959182073626,1.92608987962478,3.03711095116822,4.16643964295385,5.49862965269256,7.08444491423897,7.54038524482684,2.72428925155037,0.12486759311831698,44846,65,2020-03-27,310,Ukraine,5,114,0,2,-12,8.276124405274237,2.3219280948873617,0.016129032258064516,324.6441183843809,63.461240185126115,2020-03-27
62,62.0,63.0,64.0,70.0,3.72151834543621,1.31417152520478,1.5888374120681998,1.7770828694972198,2.67653267295125,3.5864776396005698,4.662867906538589,6.025529933390191,6.465794503712781,2.40890556188508,0.102809584065588,44847,66,2020-03-28,356,Ukraine,9,46,4,3,-11,8.475733430966399,3.169925001442312,0.02528089887640449,371.64726504071433,65.82632815476275,2020-03-28
63,63.0,64.0,65.0,71.0,3.35486378536875,1.08362373133452,1.57954451378436,1.74078339375771,2.4983904767693903,3.2530407778256296,4.126298152035839,5.22839016243954,5.598729395487711,2.25477421002727,0.08843952073596001,44848,67,2020-03-29,475,Ukraine,10,119,1,4,-10,8.89178370321831,3.3219280948873617,0.021052631578947368,425.45569684002686,68.27955876213868,2020-03-29
64,64.0,65.0,66.0,72.0,2.8261286377357204,0.817464601049451,1.4344065321668202,1.57172951179194,2.18676962188799,2.7676362937318797,3.4178796067784303,4.21193520251966,4.46931625780512,1.9820900928832599,0.07480916972590801,44849,68,2020-03-30,548,Ukraine,13,73,3,5,-9,9.098032082960527,3.700439718141092,0.02372262773722628,487.0547075162864,70.82421692717536,2020-03-30
65,65.0,66.0,67.0,73.0,2.4633176761202797,0.631805793522516,1.36752519169091,1.4742157473320001,1.9685018412010602,2.42958213929946,2.9352281880253703,3.5160980097163397,3.6911757444527997,1.7921147382508702,0.0648789096409145,44850,69,2020-03-31,645,Ukraine,17,97,4,6,-8,9.333155350310617,4.087462841250339,0.026356589147286818,557.5722451848427,73.46370999293896,2020-03-31
66,66.0,67.0,68.0,74.0,2.31526408035131,0.521860667996443,1.3969574360697299,1.48802153925593,1.90763895996718,2.2935547518052997,2.7123177639924103,3.1750398773184596,3.3002148046756696,1.7433495688226002,0.0591050858335841,44851,70,2020-04-01,794,Ukraine,20,149,3,7,-7,9.632995197142957,4.3219280948873635,0.02518891687657431,638.2995663584062,76.2015722881341,2020-04-01
67,67.0,68.0,69.0,75.0,1.8722383979610802,0.37475039027127705,1.18768613223112,1.26454089320117,1.58580384029201,1.8628281111167198,2.1592296448536996,2.48104098202276,2.56011844222657,1.4601220333541298,0.0505598910271659,44852,71,2020-04-02,897,Ukraine,22,103,2,8,-6,9.808964174919259,4.459431618637297,0.02452619843924192,730.7148803259784,79.04146985963327,2020-04-02
68,68.0,69.0,70.0,76.0,1.49668020414077,0.259476269018361,1.03605844928157,1.08046519596255,1.2951789292637,1.4902344778974899,1.6971100686211003,1.91945132884603,1.97086841340449,1.19945085737614,0.0431691809694186,44853,72,2020-04-03,1072,Ukraine,27,175,5,9,-5,10.066089190457774,4.754887502163468,0.025186567164179104,836.5104168502584,81.98720538137981,2020-04-03
69,69.0,70.0,71.0,77.0,1.4073112135619,0.19759935111868102,1.07763996975269,1.1062247916636998,1.24927030485099,1.3958764192830602,1.55964071510535,1.7381170814524098,1.7777447082718403,1.1600037507321102,0.0405585800152266,44854,73,2020-04-04,1225,Ukraine,32,153,5,10,-4,10.258566033889931,5.0,0.02612244897959184,957.6234128239287,85.04272324623683,2020-04-04
70,70.0,71.0,72.0,78.0,1.36934734273854,0.15045718048461498,1.11632763874026,1.1413295487180701,1.25196582654307,1.35738426079955,1.4830821548655702,1.6259768825990701,1.65832263379814,1.17498984287652,0.0397219065987953,44855,74,2020-04-05,1308,Ukraine,37,83,5,11,-3,10.353146825498083,5.20945336562895,0.028287461773700305,1096.2715852858369,88.21211484759975,2020-04-05
71,71.0,72.0,73.0,79.0,1.44620287110935,0.126157842938177,1.22481189423782,1.2503298343396299,1.3510708251999097,1.43826495492945,1.53972641784069,1.65995965928701,1.68918218868698,1.2931723937755801,0.0409757353022188,44856,75,2020-04-06,1319,Ukraine,38,11,1,12,-2,10.365228849251544,5.247927513443585,0.02880970432145565,1254.9937403484214,91.49962405784625,2020-04-06
72,72.0,73.0,74.0,80.0,1.54332910772104,0.11903584364909099,1.30494720409677,1.34620747209883,1.4611612106772198,1.5432945878168502,1.6296077662110702,1.73549092863853,1.76348090834672,1.42240986720524,0.0422767450457493,44857,76,2020-04-07,1462,Ukraine,45,143,7,13,-1,10.513727595952435,5.491853096329675,0.030779753761969907,1436.6962616321564,94.90965291095726,2020-04-07
73,73.0,74.0,75.0,81.0,1.6548195246505901,0.130843958398732,1.3462319460839998,1.41053506292883,1.57917970527688,1.66556930831626,1.74689856702674,1.84781389180167,1.87564288883894,1.54115287869528,0.0429592260336118,44858,77,2020-04-08,1668,Ukraine,52,206,7,14,0,10.703903573444665,5.7004397181410935,0.03117505995203837,1644.7063294632553,98.44676749692007,2020-04-08
74,74.0,75.0,76.0,82.0,1.7780605137649301,0.16006454585708402,1.37710966347211,1.454988710137,1.69377507710949,1.80664840635058,1.8910045085818503,1.9906907453491298,2.01772250645972,1.64028400697913,0.0427819310160682,44859,78,2020-04-09,1892,Ukraine,57,224,5,15,1,10.885696373339396,5.832890014164741,0.030126849894291763,1882.8328453388046,102.1157040758046,2020-04-09
