"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"62",63,69,3.25506809309104,1.50220802027819,1.18072400341397,1.37722800706123,2.17985377417974,2.9673875224541,4.02031253240836,6.10172288638126,6.94393455024836
"63",64,70,3.62012237945923,1.36145159983706,1.53953382823041,1.76761765114615,2.63883820655236,3.42351402667398,4.38889150796683,6.14395995113052,6.81301818487946
"64",65,71,3.29043157875134,1.16855830894663,1.38571635066922,1.61365911043005,2.45008243989048,3.15822792332362,3.98871842147482,5.41066845171995,5.93420190888881
"65",66,72,3.23501552993494,1.10792194529749,1.38756088608481,1.60521039959208,2.43556930816714,3.12998681431011,3.91758555916757,5.21897404259794,5.6864297735401
"66",67,73,3.11181366722695,1.05249320965335,1.35381920209356,1.55654047657417,2.34532997206811,3.01860299817032,3.77151339107874,4.99069191708057,5.4220610148726
"67",68,74,2.92683348156742,0.985939139058555,1.30872534674573,1.49016925752635,2.20217957563451,2.82886986139145,3.54478179356212,4.69851032580751,5.10373808234631
"68",69,75,2.97429656849707,0.960325221087918,1.40949484113553,1.58768374886758,2.27119963060646,2.87223471728263,3.56835434068919,4.70647507789876,5.11017460523829
"69",70,76,2.35600887625894,0.752528918869118,1.12479115528981,1.27030002079421,1.80957694444943,2.27606925126613,2.81655542900098,3.71136931731305,4.03598830978059
"70",71,77,1.8836557132614,0.57674100631829,0.946516506635812,1.05344915349436,1.46259789921581,1.82098001866653,2.23737245555492,2.92673676888097,3.17152922289878
"71",72,78,1.94036918375437,0.524495432282124,1.0813225534166,1.18175895303395,1.55772245667314,1.88492735218531,2.26556510388589,2.88678001876477,3.10714274738267
"72",73,79,1.91376510601588,0.466359983839418,1.12741660761518,1.22512110858302,1.57773259943791,1.87087190432143,2.20521539700947,2.74877217286139,2.93957815585602
"73",74,80,1.8949033044257,0.426796789066109,1.15579620186211,1.25247883622664,1.59043566143566,1.86209111307875,2.16436407904151,2.64811058073926,2.8179477534366
"74",75,81,1.65118954151501,0.367717777103406,1.00616774427546,1.09281272394871,1.39024173194818,1.62588168192157,1.88404808055862,2.2964933699549,2.44225565490196
"75",76,82,1.45364226329514,0.320169989840921,0.896388136179684,0.969918285735864,1.22583249905031,1.4301653516137,1.6564226396787,2.01765410542262,2.1437483282092
"76",77,83,1.532225118999,0.310794718288414,0.990153400447429,1.06204419099442,1.31079442021887,1.51029483246178,1.72949294069406,2.07830482293487,2.20021279609041
"77",78,84,1.64406643429639,0.308784024649795,1.09873586939307,1.17312749553267,1.42567469957782,1.62368170472149,1.8405960485299,2.18442770519401,2.30463669438816
"78",79,85,1.48853529118776,0.281583858802136,0.984661497214046,1.05507059173048,1.29063003100691,1.47208713467178,1.66841844590928,1.97841265892687,2.08607667324634
"79",80,86,1.43074509370463,0.26416651164692,0.959986989993233,1.02489084189671,1.24463570956898,1.41521795024049,1.59922599493978,1.89099129392398,1.99233107720969
"80",81,87,1.1993083895188,0.228796142391743,0.795396602727186,0.84981748865283,1.0374850465878,1.18447802692287,1.34516270028843,1.5993050264905,1.68753509458261
"81",82,88,1.17190662834187,0.215175309634925,0.792101333521472,0.843803910219784,1.019856691882,1.15781708486691,1.30830521142432,1.54855922655168,1.63219364729301
"82",83,89,1.12071150057929,0.201105730857611,0.76397316702702,0.81282483431481,0.979129611721017,1.10814379639567,1.24846881967368,1.47185433355224,1.5498932866599
"83",84,90,1.01863170625236,0.184375309797098,0.691239696545254,0.736585078187716,0.888888703433636,1.0070161459409,1.13583043968182,1.34001530362316,1.41208805077493
"84",85,91,0.808792191581761,0.160191887156039,0.525885008771902,0.564713043013158,0.695743324315537,0.798223622971217,0.910259270515111,1.08904048649998,1.15185314799567
"85",86,92,0.805050559812688,0.160826890870658,0.522791528165212,0.561181802683559,0.691561493634627,0.793854091555484,0.90606237207049,1.08663997752712,1.15133315973413
"86",87,93,0.656206206894626,0.146892664713887,0.403440588366408,0.436737774306897,0.552200861235913,0.64435767701312,0.747592946209423,0.91581641770694,0.976132673059561
"87",88,94,0.674867335458421,0.15649976268884,0.410529778501322,0.444924973075777,0.564586923690685,0.660656828636171,0.769182989099597,0.951963695270198,1.02122768311433
"88",89,95,0.669237449571459,0.162207446028452,0.398417279868556,0.43332148138235,0.554720051882266,0.653168517845548,0.76588533433048,0.958705761889492,1.0309689584723
"89",90,96,0.705041292758783,0.173566423177485,0.417249463658821,0.453428439499159,0.582073373270518,0.687452141381307,0.80827521287081,1.01598240398843,1.09519891261353
"90",91,97,0.598071314772304,0.161935453556607,0.33082891831542,0.364309932759558,0.482900910919146,0.581037575932439,0.694643779856648,0.8894921225158,0.962141845429527
"91",92,98,0.520941797963414,0.156414560824725,0.268292593652947,0.299101615039974,0.40954629859158,0.502644001631464,0.612230768738429,0.804721583037789,0.87683640820227
"92",93,99,0.563702895413699,0.174099755786529,0.288220915545499,0.321124316932597,0.440733082957658,0.542060481532368,0.662041068934714,0.87823684923406,0.964820387262805
"93",94,100,0.846165992731528,0.23146453659351,0.477092438466398,0.522509470451416,0.683469390708991,0.818209283080886,0.97651339517123,1.26447730207164,1.3803096999726
"94",95,101,1.05799183474937,0.258416860110453,0.628112060478796,0.68210860032478,0.873675192916967,1.03171809145822,1.21361388756506,1.52329665906361,1.63645301663885
"95",96,102,1.06736415549186,0.255328019103354,0.633771855182514,0.689840003346829,0.885796343958775,1.04466068560306,1.2243146601378,1.52193440114584,1.6302055958013
"96",97,103,1.17062164503744,0.267178547353204,0.712623401168782,0.772363540480894,0.981371043862179,1.14808456608439,1.33538746797044,1.64452825886004,1.75582769104459
"97",98,104,1.4860954060005,0.306364769826793,0.955362872820579,1.02709828866889,1.26970239844694,1.46233055153277,1.67548806560968,2.02709548925537,2.15343417502112
"98",99,105,1.48135422867072,0.313647960552061,0.936391277834081,1.00982810617445,1.25994158149302,1.45771692294065,1.67612100439624,2.03401533504244,2.16375732994822
"99",100,106,1.16267525896424,0.276164937015924,0.692296759549378,0.753392060345658,0.966961783184254,1.13859953591816,1.33222195546873,1.65345103524532,1.76950681015417
"100",101,107,1.11656879970839,0.261238075664377,0.671841083983211,0.730260540566904,0.931148326713633,1.09371460236792,1.27683959429495,1.58131912225342,1.69216153841819
"101",102,108,0.816151681253689,0.210613762280215,0.46064239748069,0.505945012983584,0.666207495199886,0.7969919645904,0.945173249005795,1.19203070545713,1.28114545600851
"102",103,109,0.945361794430658,0.22173235918238,0.564964807130142,0.614299540001323,0.787748303476341,0.927328710126029,1.08265740182523,1.33797051027174,1.43017094323215
"103",104,110,0.786306395012049,0.198850092666184,0.446803138290689,0.490796145755553,0.644857216461815,0.769341069112615,0.909385188994271,1.13984554792547,1.22201930056363
"104",105,111,0.545375316625638,0.167558238057761,0.269776059753565,0.30333420770855,0.425127609627108,0.527918701794064,0.646609915665545,0.847345128429339,0.920537416489757
"105",106,112,0.720584649972519,0.20781711312141,0.384305063832592,0.425763943421265,0.574079445253373,0.697528161550744,0.840467554856025,1.09094509222604,1.18999779707312
"106",107,113,0.809396843311424,0.225478443317409,0.439552793235607,0.48540167429187,0.648884751633504,0.785416734902628,0.942856337263673,1.21555780442984,1.31810310975421
"107",108,114,0.625893437680209,0.19814859917598,0.305210189348233,0.343151961586038,0.483472687316512,0.603509673916326,0.743621321896976,0.985423886127525,1.07559821992385
"108",109,115,0.668187158387006,0.213550331456936,0.324868916891469,0.365793297449512,0.515519425049482,0.643345080322802,0.792992450631483,1.05539144212054,1.15489659878102
"109",110,116,0.584863429418965,0.205282894281142,0.260688397532547,0.297844578438836,0.437336238379207,0.559078410683463,0.703671270550996,0.960366769064277,1.05685664406207
"110",111,117,0.629760061021021,0.223911620741743,0.279606532357212,0.319736362142289,0.469719360616476,0.60066040974168,0.757478437519372,1.03828945591852,1.14726239212679
"111",112,118,0.828517156132136,0.269539454222832,0.399778271319292,0.450707054916974,0.636067275390095,0.795310294879623,0.983899161192165,1.31987579139169,1.44818460161184
"112",113,119,0.724555254707501,0.252954171362058,0.32312576788372,0.369409435829744,0.542316233607552,0.693457076494744,0.872034938786969,1.18750200198044,1.30563523285689
"113",114,120,0.689027982418812,0.253467357139067,0.291012794507053,0.336082042034528,0.506222014336205,0.656325342541992,0.835933621618083,1.1535740792664,1.27300138709594
"114",115,121,0.553963321410315,0.233499584678392,0.199491941462164,0.2370945349642,0.384869589612965,0.520043382958071,0.685736899837244,0.986504091031462,1.10059583823655
"115",116,122,0.697105071471977,0.278080556895704,0.272815517439552,0.318888588791465,0.497976588810461,0.657825773492116,0.852520037457229,1.20808821881453,1.34640257420152
"116",117,123,0.961153831772054,0.338967724362714,0.427788529339282,0.489209565923472,0.717588444039869,0.917693518129077,1.15642783161538,1.58027198473825,1.74338248021617
"117",118,124,1.01830765887334,0.351744250735253,0.456590882330075,0.521696003985776,0.764959892767435,0.975751485498099,1.22519596185991,1.66016083669728,1.82281303394807
"118",119,125,1.31025344985717,0.406401290154662,0.644578582858238,0.724889156538159,1.01843074789351,1.26623836368416,1.5539356686453,2.04561417155278,2.22412031221214
"119",120,126,1.47735425160099,0.436982603687956,0.754861959653171,0.844013222813504,1.16450176311316,1.43262273491386,1.74135815265993,2.26308295898553,2.45382576450222
"120",121,127,1.61797242046403,0.464662520365866,0.844245100019517,0.940401038297319,1.28545692526589,1.57186864319872,1.90059160382637,2.45139898456297,2.65290249942489
"121",122,128,1.83501663878274,0.50630590004753,0.987333586697547,1.09367217191086,1.47356300586263,1.78633300650074,2.14354795590137,2.74118674573608,2.95827753080106
"122",123,129,1.6329659843663,0.480035152663219,0.839071343389478,0.937228424929966,1.28954539902752,1.58398669549835,1.92248232564558,2.4956507567479,2.70872217901658
"123",124,130,1.30740371622759,0.412802239182754,0.63939086623438,0.71877810040161,1.01054697594135,1.26061767727188,1.5528905082967,2.05568331955898,2.24318844641862
"124",125,131,1.31920391677223,0.39319533637749,0.675573871575825,0.754045810048799,1.03679109843371,1.27616376548379,1.55473985112487,2.02957806206733,2.20488665809071
"125",126,132,0.950119972546347,0.31096244634771,0.447110807167635,0.506999981521869,0.726739170440149,0.914230856423734,1.13448397986485,1.51543805637612,1.65622177153856
"126",127,133,0.909888210907928,0.292123534098313,0.432875506594847,0.489807174940229,0.699640911465782,0.878108912003026,1.085210297986,1.43822253493958,1.56756520687354
"127",128,134,0.801915275968268,0.269847319809009,0.36410617839565,0.415845585014653,0.60759234823009,0.771629323779277,0.963209525845536,1.29081515607182,1.41213173041657
"128",129,135,0.715597119711214,0.257219639416925,0.305715827919595,0.352726490435496,0.530239008794768,0.684607766034584,0.86662053404195,1.18617156928752,1.30538216691346
"129",130,136,0.826930990648717,0.285637729741028,0.371271416591666,0.424519445709238,0.621829207645048,0.792421045700024,0.993675930885437,1.34665185199164,1.48021413864012
"130",131,137,0.764601649480036,0.27909212373915,0.324017468466903,0.374116383637892,0.562992739080962,0.729566559100982,0.927241624574705,1.27616745360502,1.40595034160681
"131",132,138,0.80429162967399,0.293936398477495,0.340749703873046,0.39322789465082,0.592162391023122,0.767167468718592,0.975611440085552,1.34209149156671,1.47989311341304
"132",133,139,0.743710852040888,0.289198675010349,0.294325870560176,0.343537959486335,0.534168747331445,0.705265357532154,0.9106454238249,1.2755134972009,1.41350721322597
"133",134,140,0.562379035778813,0.256773947479177,0.179613801260358,0.218358684169121,0.375647303393501,0.523132500023946,0.706123043521205,1.03963654791262,1.16834155464556
"134",135,141,0.602387836129109,0.280221468645864,0.19119339243672,0.232348836589864,0.400103348659863,0.557981020666099,0.755205031673532,1.12304577847259,1.26870367898906
"135",136,142,1.03542203853167,0.3922002477048,0.433682512308376,0.500777643565604,0.755077422969051,0.981166075503696,1.25418178248771,1.75327009103999,1.95144351911228
"136",137,143,0.958087668306853,0.37459804905053,0.377348296701397,0.441042437932797,0.687002467395996,0.907206499022258,1.17409492480413,1.64610155569978,1.82663081029298
"137",138,144,1.01323917606286,0.392226812377105,0.400834979484726,0.46946094903585,0.729177506623151,0.961826595585956,1.2409935741719,1.73300644355621,1.92002660179847
"138",139,145,0.912768092690447,0.377227908667515,0.332441878590516,0.39420301467531,0.639029843918299,0.860259363566,1.12943219633473,1.60934557043091,1.79201853046207
"139",140,146,0.951367662149612,0.392538839122247,0.346983030373783,0.411807302933269,0.666214414890662,0.897434741863513,1.1776533842999,1.67566796982451,1.86289925365878
"140",141,147,0.982682675956405,0.404317398489616,0.359751164286631,0.426723362213247,0.689051736627189,0.926896567764161,1.2156900081659,1.72881795320835,1.92182434348918
"141",142,148,1.00389526059994,0.412173559521065,0.366079777928002,0.435172374193892,0.704861144015915,0.947400812939539,1.24236681629349,1.76429541678521,1.96085446164464
"142",143,149,0.682628127834361,0.342316102147937,0.185222318898983,0.232655656909154,0.432467906401457,0.626132859921748,0.871669197200959,1.32606826018188,1.50104213929865
"143",144,150,0.882402578920378,0.401357356552748,0.284678616431675,0.345607802208202,0.590565954711666,0.820722789508935,1.10758073979169,1.62834194284427,1.83006950261564
"144",145,151,0.915911623699677,0.415810397147908,0.294557744834668,0.357546501747269,0.613408793589417,0.852937034474271,1.14891553058684,1.688415721735,1.89819613243641
"145",146,152,0.76459830215568,0.387079435739001,0.20660208162809,0.259718215848351,0.481740155667892,0.699021483935919,0.976980043929422,1.49194814711965,1.69185918804937
"146",147,153,0.806404839991242,0.410322687825337,0.216461146785363,0.27186877052923,0.507609139172136,0.736849728026654,1.02912459479947,1.57829926211037,1.79293770271918
"147",148,154,0.854252842459191,0.436175133892575,0.229184940881758,0.288060928912704,0.536539590146094,0.779573292108093,1.09092767815389,1.67425819206922,1.90161055744895
"148",149,155,0.905235813466789,0.461011532947312,0.243015004796813,0.305334060440584,0.569343208783096,0.826702545095322,1.156080602311,1.7722642805022,2.01314627041605
"149",150,156,0.720053070409682,0.421475081812447,0.147347626954975,0.195048605649475,0.41127980576361,0.638404185274941,0.940403876212595,1.52303193140373,1.75533530150613
"150",151,157,0.769330458241784,0.453743977065708,0.156731480749312,0.207343443722638,0.43868023714912,0.680850551961108,1.0034218078616,1.63137387598098,1.88591619270878
"151",152,158,1.37489132469838,0.636591442929851,0.437590543559653,0.531931872578775,0.913573317801761,1.27413241316209,1.7258969051409,2.56035456948246,2.88826321755952
"152",153,159,1.72619471254877,0.719037423697687,0.626356875991926,0.742603827501284,1.20476357812435,1.62459863552274,2.13683260607914,3.05657165788345,3.4064847758007
"153",154,160,2.06275103348671,0.794378404384391,0.818590383543043,0.956465479065274,1.48723429132584,1.96020691947833,2.52533381776964,3.5207999371383,3.89163897942957
"154",155,161,2.34036912418614,0.862276145494696,0.970389663798483,1.12618102246627,1.71585311534318,2.23483804335128,2.84872746155739,3.91416590747908,4.31460692063832
"155",156,162,2.24018090747695,0.862887639168919,0.89132626578959,1.04004685567026,1.61331603844318,2.12794519018453,2.74311245518715,3.82562061938549,4.22758991126772
"156",157,163,1.80657809905773,0.764436422230794,0.659268096822749,0.777774030681486,1.25218951006351,1.69206951979854,2.23545505120828,3.22604296025827,3.60710588803335
"157",158,164,1.39602525623074,0.631675544350178,0.475513136382432,0.567887285792024,0.940517751835166,1.29232290547829,1.73741667950732,2.57735644787148,2.91357445861039
"158",159,165,0.83726005693218,0.439687441050438,0.219749567185456,0.276178322779052,0.518578630680568,0.758607730633379,1.06967289060012,1.66565691350324,1.90344065645192
"159",160,166,0.78032439132142,0.399857591307332,0.208156382025304,0.261699594350833,0.489029464387104,0.711493683606981,0.996874977447896,1.5320942099157,1.74309804825383
"160",161,167,0.569227122280146,0.33378845791707,0.116304548522571,0.153728004762506,0.324872268765458,0.504904870344316,0.74350012545476,1.20396939972879,1.38792558323929
"161",162,168,0.38883413157229,0.284110598160884,0.0462931238050628,0.0676551339271378,0.183430943712818,0.322242753331757,0.521420004852818,0.935402342779919,1.11062380330979
"162",163,169,0.422036129583967,0.327420686839058,0.0483949773037631,0.0713661151776414,0.195037174423723,0.343098092464906,0.558952273196661,1.03246262126205,1.24746207923068
"163",164,170,0.474624646813212,0.378723668911773,0.053486654028061,0.0784122027067521,0.214863447588753,0.380587484325603,0.626064536062865,1.18176155466498,1.43988330063439
"164",165,171,0.818235843276227,0.555740990856303,0.152234317613982,0.202457274084721,0.436306265677654,0.692029842815331,1.05227456016726,1.85249683006322,2.22563018221192
"165",166,172,0.932433233615147,0.598555895905454,0.177192296650653,0.234654349965101,0.505508703967576,0.80069309660644,1.21125303270832,2.08226504404178,2.45105229214175
"166",167,173,0.709824301192443,0.532940857306809,0.0813069699175003,0.119698471555993,0.327286059153579,0.579644999989329,0.94960850109508,1.74235121875736,2.08185561370085
"167",168,174,0.814717769105548,0.608086352593979,0.0944364744623216,0.138867233840768,0.378084718420489,0.667720544458996,1.08939996450115,1.98984808604131,2.37330449104483
"168",169,175,0.918756652866702,0.679178916506531,0.107670112844707,0.157870409751587,0.428905568064658,0.755781369029009,1.22981437828702,2.2331417865554,2.65838983986745
"169",170,176,1.01119865471837,0.739131621461564,0.118574493788861,0.174263118940869,0.474838726857976,0.836090025530181,1.35808890494441,2.44070347779335,2.89052251270213
"170",171,177,1.09551431216326,0.793768939989007,0.129383378987055,0.190539955719153,0.518241395409373,0.909589469535677,1.46993511209375,2.63493987086346,3.11536408090389
"171",172,178,1.17772941755833,0.849408957222191,0.140341743219252,0.205901194301572,0.558649833323907,0.979878055626195,1.58199119151561,2.82436601519415,3.3368873344382
"172",173,179,1.26269967836583,0.905942846090975,0.150479983731659,0.221742998942503,0.600728688613059,1.05375216587323,1.69773886174291,3.01922620538228,3.56597397852214
"173",174,180,1.34997463179775,0.965193623729344,0.161703785883327,0.237077535799167,0.643415821675619,1.12665254010801,1.81521633463108,3.22378071132158,3.80006145544777
"174",175,181,1.42994335978721,1.01775996262558,0.172488891692481,0.252535858520844,0.684278639493401,1.19654736580985,1.92387884952605,3.40523170460395,4.00849433176
