"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"30",31,37,5.00420418701607,4.99467172518662,0.126311251415944,0.256434946835768,1.44012718459084,3.47507633467558,6.94592536959069,14.96573195953,18.4310539315917
"31",32,38,4.99749999676136,4.99173431943358,0.126360004423087,0.256040130169105,1.43882937571068,3.4661582675869,6.93249346351974,14.9572782246692,18.4188419371217
"32",33,39,4.99661995195171,5.00147824957977,0.127404763313678,0.257477231169856,1.43447819392959,3.45996004773998,6.92642478694053,14.9891713436236,18.480557075806
"33",34,40,5.00025540118479,5.00067187536246,0.125901550193222,0.255983197712414,1.44183274159476,3.46595698918054,6.93382535020357,14.9901331616782,18.4660222335258
"34",35,41,5.00636363147514,5.00742434499275,0.126275879018993,0.256440614419387,1.44209979729261,3.47100563506223,6.94169489708547,14.9964331737266,18.4575926829499
"35",36,42,4.99589658837957,4.99415916640473,0.127365577035279,0.25651730193351,1.43939429496415,3.46201247444836,6.91787406232724,14.9793737799978,18.4153449427759
"36",37,43,4.99913893618228,5.00257138755294,0.125809961599973,0.255043076039379,1.43901450933859,3.46875794087519,6.92167819786296,14.9736546107064,18.4632109387941
"37",38,44,5.00484810856559,5.01284631988294,0.125851116996946,0.256875710336923,1.43724837693134,3.46379052020174,6.93327430549308,15.0141847716318,18.5305701618758
"38",39,45,5.00222842572247,5.00126601445287,0.126730201061891,0.256775185453927,1.4416609118549,3.46493404680141,6.93005984280913,14.9748783963703,18.4330416149994
"39",40,46,4.99527236503002,5.00347080871984,0.126589401105319,0.256928040607445,1.43626139830515,3.46220773792269,6.91328058062359,14.9792566884656,18.4364658920338
"40",41,47,5.00769769655724,5.0078539958514,0.126319198718115,0.257502760126359,1.44055739778381,3.47122204358338,6.9483657850803,15.0132601367409,18.4558450571439
"41",42,48,5.00590692744738,5.00914993663872,0.126901954423167,0.255697202978565,1.43846588312115,3.47190702343659,6.93582370921605,14.986382019852,18.4616024503042
"42",43,49,5.00027505232062,4.99348829013093,0.12577297226521,0.255349883439975,1.43524765150729,3.46944363174166,6.9354905600957,14.9727795290324,18.446922276375
"43",44,50,4.99028202461202,4.9828205335382,0.126135543019701,0.255615596452967,1.43626716187692,3.46263619061664,6.92326473259904,14.9496190771779,18.395908404198
"44",45,51,4.99571863370999,4.98717597489053,0.127766239425468,0.257453204614798,1.43843477163324,3.46982222447055,6.92048647703269,14.9786624871843,18.4413565944048
"45",46,52,4.99573584464959,4.98792529604438,0.127079858356823,0.257164777558671,1.43891649983973,3.46082944242916,6.92824489322402,14.9696345905064,18.4018899873627
"46",47,53,5.00673210715043,4.99898762747916,0.125772773897682,0.256210332660367,1.43863474507549,3.47738411822266,6.95026988991749,14.9718968189842,18.4206240185667
"47",48,54,5.00526904187146,4.99869483134066,0.126163162280208,0.255991650974973,1.43879082424708,3.47061777493664,6.93843059266074,15.0207862473551,18.4414635716365
"48",49,55,5.0090624357415,5.00518840564988,0.126249744831643,0.256528141302959,1.43724516972249,3.46929676249255,6.94902176691238,15.0364575482754,18.473947600307
"49",50,56,5.00055832215989,5.00195023139395,0.127421885073571,0.257213198166997,1.43913944962958,3.45758089630952,6.92919099316505,15.000183628586,18.4782378708482
"50",51,57,4.99509099584273,4.99543603780469,0.127400765417249,0.257457436097955,1.43419368054777,3.45926331437544,6.92570890869353,14.9760276784728,18.4424789973184
"51",52,58,4.99013907260545,4.99198462776388,0.127068354927391,0.25803609901391,1.43245299008097,3.45343154615477,6.91829613428323,14.9648760057611,18.4275755422705
"52",53,59,5.00422134107187,5.00594854227038,0.127924738284814,0.258474380272366,1.43982265318649,3.47264478840486,6.93063047020232,15.0030659174132,18.4478395704461
"53",54,60,4.99705331848628,4.99947324277117,0.126102487463303,0.254443215844336,1.436737492115,3.46442016084441,6.93182853816885,14.9817462491306,18.442583239196
"54",55,61,5.00062610069837,4.99237416393216,0.126692437048037,0.256500919137979,1.43576300542869,3.46860550009666,6.93923722740212,14.9890613279192,18.4209663718331
"55",56,62,5.00230455526865,5.00015466877259,0.128502908876915,0.259569788327291,1.44451896519089,3.47073641724591,6.92580101448431,14.9885714456599,18.4646303222463
"56",57,63,4.99924703168865,5.00558682558229,0.124878797128621,0.25535757976513,1.43498561271277,3.46326061948591,6.93532123195749,14.9973077295702,18.4791383238078
"57",58,64,5.00022569893649,5.00823718112582,0.125741355019576,0.255258648997533,1.43743944604606,3.46432905459459,6.92981072904587,14.9978166080799,18.4543992542881
"58",59,65,5.0045434478647,5.00872756501999,0.127105597466645,0.25756044418064,1.44046942731592,3.46536654135565,6.94394663324784,14.9750520739997,18.4391564997749
"59",60,66,5.00830468387455,5.0158521608289,0.127066234868816,0.258316918287139,1.44013567340488,3.46426242844506,6.94045065045992,15.0414511997552,18.5020778981154
"60",61,67,4.98810446344418,4.97896655472585,0.126154350962827,0.254982964851893,1.43846228780902,3.45960347563313,6.92187728115179,14.9288367462081,18.3857158729987
"61",62,68,5.00259885037447,5.00245105957377,0.126310680608062,0.256266418858131,1.44005346158684,3.46973023831682,6.93997377483903,14.9658774503467,18.4855861421321
"62",63,69,4.99329619070435,4.99938576696046,0.126481578913149,0.254618550311063,1.43696945754038,3.46209143792202,6.914388844108,14.9702371757541,18.425377405022
"63",64,70,4.99731423321877,4.99532615056481,0.127375540275773,0.257555111377415,1.44115669192613,3.46569164688641,6.92931154503178,14.9850809439594,18.4176455599759
"64",65,71,5.01106283077278,5.02158203665364,0.126691815245278,0.257760175901051,1.43872408274477,3.46486313044476,6.95036668178457,15.0397468219882,18.5414092546821
"65",66,72,5.00175805594453,5.00073391220656,0.127167628608813,0.256996495984435,1.44153128876035,3.46765330048726,6.93065422679746,14.9823100035777,18.444692997245
"66",67,73,5.00598484863253,5.00325864634855,0.12765591738722,0.25728458622206,1.44187702317761,3.47310774096512,6.9315947545907,14.9932165181279,18.4559874774998
"67",68,74,4.99760100917501,5.00003516986516,0.126863484645326,0.256481192924387,1.43810834839718,3.45663027121781,6.92454836067245,15.0054865584573,18.4299203319728
"68",69,75,5.00109551600762,4.99484422459907,0.12873253336305,0.258832877657404,1.43957393418982,3.47072188962994,6.93854552237229,14.9681727286281,18.403727682255
"69",70,76,5.00476618490338,5.00269474009826,0.128263008659887,0.259172016396295,1.43866728345087,3.47059190571949,6.93679220432165,14.9835951664897,18.4537041459036
"70",71,77,4.99193661584551,4.9907228836124,0.125139030100024,0.254631887248481,1.43471645181964,3.46314322566413,6.92184353457888,14.9463041159923,18.4002033950158
"71",72,78,4.99927555544123,4.99888750379675,0.125471360607433,0.255427229720882,1.43634888889498,3.46685357446025,6.93180364472819,14.991080370209,18.4142426925714
"72",73,79,5.00659145181626,5.00728981009112,0.127986108531292,0.256392474649382,1.4380846612433,3.47355615519217,6.93426431881801,14.9765477675378,18.4723748717843
"73",74,80,4.99395504301749,4.99996591100649,0.127083517346044,0.256884019758782,1.43663542192848,3.45655550345101,6.9255953021374,14.9650940512652,18.4896201026299
"74",75,81,5.00479131310451,4.99763543142755,0.126440079238368,0.256290507668225,1.44096632489636,3.46780582657496,6.94746161677059,14.9905865630197,18.4703208095475
"75",76,82,4.99474385816248,4.99194997145587,0.126515896095083,0.255810266400922,1.43641452203348,3.46499725415768,6.93576851124652,14.9496623513552,18.387600462573
"76",77,83,5.00940957074183,5.00700828994927,0.126892507038965,0.256627986270047,1.44097065740036,3.47306713089774,6.9505816819646,14.9852970381475,18.4502601200328
"77",78,84,4.99663351685007,4.99773150271166,0.127116954997806,0.256551363069569,1.43346842077608,3.46245115570639,6.93045081966278,14.9885550582242,18.4614189040187
"78",79,85,4.99689356346215,4.99512541578602,0.125501826886648,0.255712390292516,1.43689543484912,3.46162347211923,6.93260499496935,14.9474824344783,18.4161122344736
"79",80,86,4.9976423956946,4.99698925579919,0.125963183526203,0.255208632473029,1.44068657705166,3.46835095264622,6.92051487754077,14.9795331202752,18.4487288621601
"80",81,87,10.0006019357322,7.0671016675587,1.20608180363151,1.77263888558245,4.81593594679719,8.39084589810392,13.4593655580689,23.6866848549874,27.8673796645489
"81",82,88,9.12426034645187,6.76187953845234,0.972225227938215,1.45085352016669,4.14852452969959,7.51595969087746,12.3701792447016,22.2902499079115,26.3246330752479
"82",83,89,23.140891379729,11.9012773501027,5.44254502950676,6.96904606230237,14.2871453238295,21.4380564139097,30.0712407360228,45.1772907939067,50.8578632717795
"83",84,90,17.2471829911804,11.0443515692149,2.03087486227761,2.98279533394107,8.91086758086236,15.3311509222586,23.4256615985535,38.1490427986768,43.7198828678788
"84",85,91,11.1815678235959,8.83972802685166,1.33912089561666,1.7777192370373,4.64293105107785,8.81450168137021,15.2381036397236,28.6408398343626,34.1777587801687
"85",86,92,6.73703702427389,5.99457502868935,1.03917429691766,1.30869719795399,2.79387367466884,4.93288972073488,8.61256508414071,18.2624561876315,23.1074127543873
"86",87,93,4.08070200100624,3.45421037285987,0.851562868149715,1.04254925480699,1.96631449166756,3.11992554251681,5.02038267789429,10.2029402874881,13.1368765369584
"87",88,94,2.23900208663524,1.56649474716841,0.541255654262615,0.666778314153059,1.23109751936229,1.85506431720964,2.78712454592335,5.04430736433256,6.18050461869378
"88",89,95,1.67491525371787,0.921848071804782,0.476231066607704,0.582269790508062,1.03150272885048,1.48524234269477,2.10181237715011,3.40128397262067,3.96380403365466
"89",90,96,0.279186603399879,0.287123284267204,0.00690183893285681,0.013889272435966,0.0784775274574877,0.19010456688244,0.383466764248121,0.847804629957572,1.05614719602411
"90",91,97,0.268113015617258,0.293325525214461,0.00653078353972241,0.0133619853348453,0.0748228494144053,0.181388448948952,0.364470814598255,0.80782085260111,1.01181908318707
"91",92,98,0.284036306763156,0.35026973422347,0.00660481141878535,0.0134137473534887,0.0761202178443308,0.184995367885874,0.375741449870312,0.85789236321536,1.10090375342252
"92",93,99,0.321173847426231,0.429836348065227,0.00718448429346521,0.0146029148766346,0.0821122068203317,0.200734184583135,0.413322920750382,0.987535331301842,1.30392929872827
"93",94,100,0.384122666104121,0.533608409880001,0.00828168708867742,0.0166792544222052,0.0943674435871804,0.232249300687482,0.483725244276838,1.2090820575209,1.63277767351788
"94",95,101,0.484010572521872,0.673822745833453,0.00993282752989593,0.0200905409915252,0.114871433604374,0.285077076569998,0.60298868057649,1.56412176713504,2.14316629081855
"95",96,102,1.25951219856985,1.381684640525,0.11368638480426,0.167806869396025,0.472861012035425,0.872276976982847,1.54373376922934,3.60144956293175,4.85048974571553
"96",97,103,1.52588722355127,1.49135619970887,0.147097267814555,0.216795077958474,0.610383540866338,1.12134496081248,1.942091904531,4.13353796246306,5.3074981251506
"97",98,104,2.79097305418734,2.30507463180833,0.468841123260174,0.625657143125629,1.37006436880738,2.22206686489376,3.49845364850617,6.73183379787852,8.50822547505137
"98",99,105,3.16341826815817,2.60733325995801,0.546759268431645,0.727353209778815,1.5812569012808,2.53579476008771,3.93538945940622,7.52801414129331,9.60797377683387
"99",100,106,3.2752843231037,2.75693087021545,0.55761590079381,0.740160317603729,1.62175268876185,2.60830744692475,4.06356135602586,7.83888594680473,10.1175206872241
"100",101,107,4.07412108435737,3.13406179321164,0.892556999879006,1.13258184556485,2.19913649100862,3.3409189072563,4.99070579068679,9.22173610661588,11.7603460395607
"101",102,108,4.30984268764027,2.82812139323156,1.11277744218552,1.37652973842562,2.51111265542475,3.68647643420174,5.32688575645892,9.14947960600234,11.2179020122845
"102",103,109,2.78122807493085,1.72907904745934,0.624425696377515,0.795210939636418,1.57342566567768,2.40872091608399,3.56088096781374,6.00777836672667,7.09408797830839
"103",104,110,2.27130822807824,1.31417718739394,0.543206071138779,0.68877522129728,1.32702388460124,1.99887403603221,2.91534238724669,4.78245963609404,5.55710935628683
"104",105,111,1.43081443834915,0.893868614454698,0.27472125568979,0.364110123085098,0.784795592133331,1.24138005393887,1.86771839226738,3.14503478123906,3.67271187332186
"105",106,112,1.26220864658305,0.75772417068668,0.251321963871566,0.333695656346866,0.710155899936007,1.1103674217615,1.64885210617862,2.7079887416701,3.13701656648345
"106",107,113,1.55412632889186,0.792077206993951,0.416450039582242,0.522885082112617,0.975671431267217,1.41917841346471,1.98655685020165,3.04333104751075,3.4530651688652
"107",108,114,1.10735964739768,0.643661065129285,0.226214188544361,0.300266937542628,0.634306293587324,0.985339908437015,1.44770814022477,2.32961861811398,2.67979432573522
"108",109,115,0.727213069930403,0.516656106745351,0.088126205861048,0.128814935715731,0.3481995153621,0.609287118124798,0.978531195853889,1.72874142976773,2.03322237071024
"109",110,116,0.747732268065651,0.53855756115529,0.0895339376581992,0.13161414836938,0.355250447159848,0.62342331165322,1.00405328392512,1.78785682090271,2.11037336286628
"110",111,117,0.788337525720255,0.575024141628862,0.0934219965966367,0.137019453710393,0.372674542491099,0.653463768600375,1.05681299829619,1.89671454031625,2.24706658167301
"111",112,118,0.850139628405978,0.626207823371609,0.099563821891742,0.146861824145042,0.399682176295171,0.701745811007126,1.13750886964708,2.0552855001521,2.44314860351143
"112",113,119,0.927357990011422,0.684639842932391,0.10883601712661,0.160171487068931,0.433883519272478,0.763998336738371,1.24140749998403,2.25217622439664,2.67365315741507
"113",114,120,0.510020793371631,0.525056439449835,0.0125815870135065,0.0253719533682363,0.143633120354726,0.347210582837998,0.700427845564991,1.54877267823868,1.92538183502589
"114",115,121,0.591122016990807,0.650036308304882,0.0142142335683772,0.0289325504758402,0.162146871614758,0.39360967424062,0.798939654248101,1.80354841596385,2.27760327945866
"115",116,122,0.697424077750725,0.79856122229486,0.0165119269282144,0.033325322624448,0.187033531781137,0.455709876549808,0.930615861612334,2.14114051666357,2.75128346621588
"116",117,123,0.830704941531864,0.96685957205225,0.0191381447195333,0.0389257934320868,0.219197137274033,0.535593677237373,1.10033458430588,2.5776730503046,3.33130584406132
"117",118,124,1.00517943076439,1.17515812883341,0.0228200916687544,0.0461987658547989,0.260661709503914,0.641175559600515,1.32376429254704,3.15840292174206,4.11145313907349
"118",119,125,1.23635941594726,1.44401440142956,0.0278475904283427,0.0566361998851583,0.31919123298903,0.7842629881363,1.62734700577026,3.92025831595491,5.10481709170584
"119",120,126,1.53808726326808,1.77375342690876,0.0344095258485094,0.070407413743088,0.397938914787745,0.978319894027378,2.03136423559427,4.87323233945924,6.30129648049399
"120",121,127,1.90796898151759,2.16300101243112,0.0437990369753469,0.0884837367257631,0.497766901804112,1.22153843383967,2.53751314553989,6.03341599532872,7.7556557160594
"121",122,128,2.34136573613563,2.58959408202607,0.0536298931758881,0.109316312060017,0.620580543706321,1.52042792271383,3.14059275696811,7.34348132275094,9.37008746342838
"122",123,129,2.79569235723715,3.02485222959607,0.0659298634174353,0.132561064687393,0.751992250563203,1.84085692011731,3.77243847660607,8.70785255735383,11.0063869926949
"123",124,130,6.47668839316797,4.95013216322645,0.720471612834694,1.06365110554898,2.94299659031194,5.24258148065065,8.66068332651106,16.0938486580129,19.2450938966432
"124",125,131,6.67817397540049,5.10863478002184,0.72844340184848,1.07446116687175,3.00635262756204,5.40987406779984,8.95424370453324,16.6172823232269,19.8715815361393
"125",126,132,6.30704001236891,5.03369591488128,0.634734195246196,0.946712923107981,2.71283618426354,4.99365644939739,8.46258783164997,16.1431853811861,19.4479136590457
"126",127,133,5.4391655212951,4.57596969986447,0.526518883672747,0.779436180778486,2.24122418637071,4.17835590008641,7.24475181784908,14.3946440097178,17.5850745845078
"127",128,134,4.36982710776883,3.79199884612821,0.427115620643522,0.632725837911165,1.79939609274388,3.31294280977573,5.74036035121762,11.6757664947701,14.4741977939164
"128",129,135,3.42669694827613,2.90184765878012,0.359861247544597,0.527867660756653,1.46915705165278,2.6522187136835,4.49442354686815,8.90260649017821,11.0073128033249
"129",130,136,2.73597562029665,2.14516688366847,0.305806167197497,0.450551634956533,1.23510212088379,2.19816520166784,3.63407624042088,6.82500530815309,8.24327705152785
"130",131,137,1.15672063519882,1.19338538136879,0.0283943293705722,0.0577111913521684,0.325163661308019,0.786705435390458,1.5883495973489,3.5097135693296,4.36925393417639
"131",132,138,8.62718535798464,3.41193823167976,3.57485336834425,4.12968600579817,6.25701181093052,8.14051083123143,10.4287940382091,14.6407213535577,16.3902477735334
"132",133,139,8.22350927774632,3.24035486826322,2.41976452608091,3.28754997433715,5.98758605918715,7.95782173160986,10.1869867793283,13.965532379484,15.3440279128417
"133",134,140,6.61455520855864,3.08993908810414,1.50527911475066,1.97661764953062,4.36435634982118,6.36055857790827,8.53856707247158,12.1198605044516,13.4093753668242
"134",135,141,4.99154289761295,2.68329227561096,1.18167320780655,1.45244364341882,2.91276563131288,4.57475995146946,6.60886717185844,9.98807915104683,11.1997493790587
"135",136,142,3.62868376357489,2.09896688896205,0.982443230947674,1.16989732891676,2.07256205474621,3.14824772128699,4.68991716608117,7.7265463293003,8.89704197502068
"136",137,143,2.651523805212,1.51255746816251,0.846653170142351,0.990648481054217,1.61584412779512,2.29478103145316,3.27754859180786,5.50688288534172,6.57092500594821
"137",138,144,2.01143880522518,0.991198585180482,0.746259664874947,0.864942345501129,1.34146240149044,1.81173485354278,2.44509266329206,3.79703910772185,4.42238600877393
"138",139,145,0.36191430532026,0.272111770062322,0.0415122140079224,0.061009070568711,0.167070180219206,0.295717993795455,0.483662439792707,0.888053385987528,1.06055882719498
"139",140,146,0.164962401723142,0.170127563644536,0.00408594753577805,0.00826924831683622,0.0465901497778594,0.11265998367607,0.226702849233383,0.498587846023345,0.620278459890536
"140",141,147,0.170225587974169,0.207447817241388,0.00408633579979418,0.0082669084839425,0.0462854567920265,0.111961497328695,0.226501997401075,0.511493392090162,0.650555293945998
"141",142,148,0.189570261902643,0.260641862922765,0.00425357571765518,0.00858854142207556,0.0487015124865631,0.119130755853005,0.244062826263163,0.575029033322383,0.755364560904489
"142",143,149,0.450603627572405,0.529183334683802,0.0442187876549616,0.0650340310859664,0.180465259378779,0.325013884436973,0.551045304321567,1.17804151282838,1.58683904074546
"143",144,150,0.522234030257705,0.489734821416754,0.0516321838593131,0.0759755935217885,0.212824673890701,0.387577911681825,0.666092360772127,1.41740791866471,1.82131850424916
"144",145,151,0.644601758130154,0.599803892779564,0.0632864870992666,0.0932510944258921,0.262085835733269,0.478954390602194,0.82808970304266,1.74595278140447,2.21858838437836
"145",146,152,0.801129933394911,0.718648248067662,0.0805480163903525,0.118605589012733,0.331600167337159,0.605718439080371,1.03956527666114,2.13216797325257,2.67670639766564
"146",147,153,0.989313201719768,0.890425767031158,0.102162446515026,0.151154971534247,0.419496081879639,0.756918353121928,1.28586347563559,2.57565640364046,3.20144739791951
"147",148,154,1.18301293506107,1.04548702509079,0.125985440974766,0.185365461705858,0.513093036042788,0.920487520705777,1.53968716625768,3.01192221100913,3.73603076711733
"148",149,155,1.33364476353086,1.09320503578001,0.147552796537563,0.217614372094045,0.597715371098895,1.06302297937336,1.75690686691339,3.32651982382037,4.05741043632556
"149",150,156,0.715145124690208,0.748844195663135,0.0173887090297656,0.0353725584624776,0.198961588065191,0.483293123148175,0.977434526335244,2.17873973721799,2.717151367672
"150",151,157,2.34491194927913,1.48845772626956,0.459077995646627,0.608293508358742,1.30030113429648,2.03865778438389,3.03937737354789,5.08433483998084,5.97148244161751
"151",152,158,2.37956197883931,1.40484859461537,0.480103290233977,0.635934461487464,1.35248394155095,2.10577981894774,3.10998671843456,5.05865975316518,5.82895999464002
"152",153,159,2.38128929090293,1.40323691432557,0.478509461185573,0.635220865552343,1.35405188659943,2.10918864771565,3.11254450054078,5.05542536881307,5.81740253982358
"153",154,160,2.31267322610409,1.37773062035183,0.459526412517341,0.6102599192033,1.30396319838698,2.04113760130326,3.02523935001095,4.94898024866539,5.70897419056758
"154",155,161,2.18264058700977,1.31480653799103,0.430978302796135,0.569986384443696,1.22458395048482,1.91880536854303,2.852202161957,4.69446298087079,5.43826062582946
"155",156,162,2.0117514054171,1.21736728483714,0.398412270086943,0.528524507345077,1.12757007293655,1.76286409362872,2.62623831887895,4.3406148757389,5.03359462524589
"156",157,163,1.84064262832743,1.10769397773615,0.366697798993999,0.486748821229386,1.03640686452792,1.61794033226661,2.40221748917422,3.95438425506465,4.58141803764386
"157",158,164,0.563087874008209,0.568690349858426,0.0141782587709352,0.0287183097094551,0.160446176167391,0.387888800056275,0.777706252459628,1.69615247655071,2.0968341548567
"158",159,165,0.553549495203892,0.579464118650222,0.0136374951871942,0.0276946695376023,0.156007416763214,0.377865099240765,0.758422192991602,1.66838206683369,2.07275314762176
"159",160,166,0.581343856995335,0.646570257702374,0.0139715897806578,0.028540798453834,0.160428731683032,0.388115896232879,0.784865533210198,1.76157049888976,2.22168680210527
"160",161,167,0.646881767710781,0.759907805822258,0.0151530622640603,0.0307664003385181,0.172785767777284,0.419698447567379,0.856792545007831,1.98580756168275,2.55154941449294
"161",162,168,0.753436620310941,0.909504525902995,0.0170706231727955,0.0344319663544675,0.194676697863338,0.476768728768687,0.985890704233448,2.35804549248456,3.08492742795329
"162",163,169,0.914388835024213,1.1187467419085,0.0199172389622386,0.0406231106401344,0.231370731832202,0.568595912874785,1.18642455194644,2.91279531170268,3.84154552883554
"163",164,170,1.14134943350786,1.38869545113304,0.0249313046619252,0.0504487940368143,0.285417678301021,0.70483443674408,1.47852322405262,3.6728030207305,4.82784623949221
"164",165,171,1.44301725779475,1.72890267851892,0.0312126011749554,0.0631257851299688,0.361612068597116,0.89560625612214,1.87947440702264,4.65123892696521,6.09060854488113
"165",166,172,1.82217306827804,2.12715779521096,0.0398319915826241,0.0808675704209299,0.461963822599161,1.1433851911233,2.39611699913402,5.83864312038639,7.60628533622305
"166",167,173,2.26309037290317,2.55616530067575,0.0516971836311553,0.104474454229139,0.588240925894837,1.44755200899131,3.01174724771542,7.17145801559881,9.23354174054229
"167",168,174,2.72051628238447,2.97098793677423,0.0629127490493081,0.127105015604063,0.723775675834295,1.7757683834187,3.66550912317064,8.52654959117689,10.8001051145833
"168",169,175,3.16573797359861,3.38020333897376,0.0759910266421763,0.15322473355901,0.862725231064812,2.1015445384661,4.29227675380522,9.77937191924062,12.3481113896719
"169",170,176,3.57102693745453,3.72460882696792,0.0852160286227601,0.173539270371518,0.985322191747334,2.40384823863947,4.88644360852315,10.9593303785951,13.662433422158
"170",171,177,3.91763124988487,4.02186757080272,0.0961809331872673,0.195237146307286,1.10190776652905,2.67045652522582,5.38585875813735,11.8925114787303,14.7818175461304
"171",172,178,4.21234418770628,4.27861913179736,0.104811597821454,0.211934490835098,1.19545062244405,2.88622875834202,5.81275202371386,12.7166541140861,15.7627689635651
"172",173,179,4.421994486869,4.46861868741004,0.111213154401831,0.22462863909688,1.25855476892605,3.04414730002833,6.11150725110538,13.3155393460763,16.4623322814243
"173",174,180,4.58662293648303,4.60699065912874,0.114475297616347,0.232958815863631,1.31424393147248,3.16734095495736,6.35312470671338,13.7623772057162,16.9954479068696
"174",175,181,4.71224919792669,4.72724882200298,0.11717002331516,0.239462566878251,1.35127523513766,3.26102089002505,6.52793551063255,14.1458300958294,17.4010028901159
