"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"53",54,60,0.0643070160662565,0.0428258137050745,0.0205674390170545,0.0236750124367872,0.037189534203353,0.0525752777371883,0.0774730461162468,0.143986468514248,0.177815117316464
"54",55,61,0.0559816382200204,0.0411484472357901,0.014582779116065,0.0174363121040144,0.0300425770045746,0.044665106816752,0.0683461147539279,0.132391080481455,0.165151941441066
"55",56,62,0.0330773701806327,0.0301515047005939,0.00474395863359095,0.00637501158307403,0.0144965212728661,0.0245626029508482,0.0412473733284978,0.088157720637368,0.112918710368462
"56",57,63,0.0459428239160404,0.0428770809324977,0.00639829955590509,0.00858969823979487,0.0196911063200753,0.0336594676780605,0.0571663320098604,0.124161423942623,0.159922006425372
"57",58,64,0.0427525611060116,0.0460032152870598,0.00358690245916083,0.00531773510960203,0.0153238790970622,0.0291257454827851,0.0534034429712776,0.125131691228503,0.165103269415535
"58",59,65,0.0604298326089127,0.0683428478341225,0.00486228449538095,0.00721247531483598,0.020995452684212,0.0402473645212151,0.0747081415266975,0.179570242271711,0.238032247493207
"59",60,66,0.0862020448126425,0.103035494882931,0.00665322544841556,0.0099063657066867,0.0289128634017198,0.0559426354539528,0.10512048902006,0.260047563996265,0.34946173581817
"60",61,67,0.124055759020786,0.155856319336201,0.00918953310903928,0.0136528369950788,0.0399581372381093,0.0779496056186236,0.149261483651435,0.38138466728712,0.519711679195491
"61",62,68,0.179528669164906,0.228809728283248,0.0125817137245527,0.0187161524847254,0.0554076385144771,0.109451001270848,0.214475950445855,0.568947115109301,0.778815376555575
"62",63,69,0.257271161295517,0.324686772371586,0.0172019670753027,0.0257661851043678,0.0770598418243721,0.154325280904868,0.307951658125681,0.832921938989828,1.13718949276356
"63",64,70,0.179632473411297,0.270830160277515,0.00282868454595633,0.0057487505882043,0.0338918334027816,0.0893476152193339,0.211100370036417,0.657992435854791,0.919756406253495
"64",65,71,0.48572150550355,0.55552860604911,0.0318296917058282,0.0475180798274614,0.145532815787171,0.298845090861179,0.609533665324308,1.56604143993656,2.04706369809343
"65",66,72,0.635754305056127,0.688397647345052,0.0420689391337889,0.0632217202516989,0.19624317684071,0.405230560947772,0.817435848849447,1.99796262246401,2.56408749104606
"66",67,73,0.799045316875957,0.816508310729724,0.0554226422574992,0.0834664793315031,0.259751209345373,0.532637801127514,1.04700181660075,2.42295867518454,3.05479451512894
"67",68,74,1.44844060395771,1.21984664326595,0.162856663681594,0.22658563597519,0.583414917462685,1.08706436627344,1.94520826139414,3.88742474052069,4.69363284997856
"68",69,75,1.67594859710152,1.32862335521626,0.198084096005934,0.279135166387353,0.718928400453002,1.31063060977009,2.25554518837011,4.30768285747346,5.15656292681914
"69",70,76,1.82578716317938,1.37688260074647,0.231790462936292,0.327061418737697,0.832004384792565,1.46940871184639,2.44489248175047,4.53600470650802,5.40063592378569
"70",71,77,1.86911985420103,1.34703052709959,0.258708180595276,0.364134647002257,0.899859004077316,1.53925238659774,2.48361992450378,4.49627734745039,5.33943058213234
"71",72,78,1.21313333711832,0.983869318330732,0.114906094179537,0.174051755017769,0.515587217861049,0.954772063674824,1.62692364697944,3.1314077025079,3.78828260837844
"72",73,79,1.15021709500282,0.886857212969717,0.119056655517397,0.178828642014801,0.513603541796499,0.929259271850496,1.54488757048256,2.87840253657611,3.44237598144163
"73",74,80,1.11100729199215,0.822287965322218,0.121794991415257,0.181689098088055,0.513131144110576,0.91547623824054,1.49588043000633,2.70835548252251,3.21034581551706
"74",75,81,0.551824395740111,0.560369404650401,0.0134913171874271,0.0274502608534172,0.155667732786241,0.377955084124213,0.762996373874151,1.66847595455063,2.06087152950133
"75",76,82,0.578929115919624,0.588729703146173,0.0141862348767149,0.0288049315337763,0.163166038690448,0.396638724386896,0.800943417197831,1.74841925515943,2.16157760804799
"76",77,83,0.642884788743523,0.669585060413282,0.0154603466266724,0.0314202557953682,0.178068150254662,0.435092105460764,0.881183590364813,1.95598408510233,2.44061620847944
"77",78,84,0.74875142479474,0.802999253461395,0.0176565215530702,0.0360275643449506,0.20411729223283,0.498442927919103,1.0164123149432,2.30068361944641,2.8962400246361
"78",79,85,0.90280200592172,0.998800021810762,0.0207554492376793,0.0419694358597528,0.240322021630516,0.590410786707931,1.21380520526166,2.81045651453654,3.57467985294198
"79",80,86,1.12304674413171,1.27424402096578,0.0252135979335203,0.0513127093205499,0.293635344366314,0.722598748704281,1.49796672116563,3.52674271812855,4.51773957345455
"80",81,87,460.709226267953,182.072148497928,263.551033888626,279.213309368462,337.003163659622,413.973856808919,530.176839892451,815.702849469903,928.054519871985
"81",82,88,248.214241689687,229.854017535963,2.66235709087183,4.37349829856711,51.4122545612184,217.028967217218,378.461984132949,648.691373073396,779.418738304089
"82",83,89,122.375507426975,230.546672239921,1.63576382653995,2.10995938185724,8.36790415108852,26.7107668515275,107.261652970767,587.442958016455,848.023834761333
"83",84,90,50.2633520558621,179.162803152985,1.37200091900864,1.59093097710904,3.67861170691137,7.76351171138534,20.2648459936642,195.4318008458,564.367886337624
"84",85,91,17.1650099772084,114.124486780062,1.23080671185917,1.35187287899721,2.31212723642053,3.77149441223626,7.01738294168214,29.7144395224084,55.4905124434393
"85",86,92,6.09068214257233,51.614108788393,1.13935893478355,1.21436555811526,1.72393218480759,2.39461023718458,3.64743465708989,7.34200587349003,10.4642926940265
"86",87,93,2.05201884911834,1.52106520483747,1.07639817193011,1.12987985207809,1.41823133362598,1.77586779391114,2.36026187990933,3.42908631417482,4.16010081981948
"87",88,94,0.00471293033591351,0.0049604015469121,0.000114607438609798,0.000231210991464871,0.00130113412774529,0.00315901176289272,0.00642966405171051,0.014470830620482,0.0181458714314761
"88",89,95,0.00446985261321334,0.00810891502163479,0.000105635011994474,0.000212990173356851,0.00119388258781955,0.00289567347210404,0.00586235287557851,0.0130936549275014,0.0164597557896134
"89",90,96,0.00466978213365278,0.00992103550292755,0.000104722300716859,0.000212613180864136,0.00119465217310323,0.00289580759872034,0.0059046197589708,0.0135720107295686,0.017508885827673
"90",91,97,0.00525514340340266,0.0111775305778301,0.000110435590413977,0.000223231018375113,0.00126802486319315,0.00310735250868199,0.0064130877037678,0.0155693565683117,0.020860810217493
"91",92,98,0.00637946130993801,0.0135556181951711,0.000125278058810791,0.00025565293404524,0.00144979110960082,0.0035770783572189,0.00752247259501401,0.019514722170482,0.0271472110308739
"92",93,99,0.00818547411619117,0.0162663070281318,0.000151572723855419,0.000308360198517185,0.00175632959202181,0.00439544375586175,0.00945659065936003,0.0261425480601329,0.0374820945626122
"93",94,100,0.011526047822906,0.0269444164294006,0.000195575094015207,0.000395075117164178,0.00227185954041894,0.00573856310646728,0.0125614869858095,0.0370356031062417,0.0549870407759324
"94",95,101,0.020712383982743,0.163358638528165,0.000267523113852335,0.000542424314240164,0.00312733620121541,0.00793289059164174,0.0176876948488074,0.0558115392509302,0.0858472009426744
"95",96,102,0.0401997567359911,0.313304981140597,0.000376886562517189,0.000768042986260581,0.00444178704815446,0.0114299071016581,0.0260798121158842,0.0899568713330791,0.149186410652755
"96",97,103,0.079304253055794,0.576345851776778,0.00054729317424587,0.00111781226585222,0.00654041830924026,0.0169397126363046,0.039765321492366,0.155054631399708,0.287137800472803
"97",98,104,0.131101587696982,0.773302426307155,0.000803503443801642,0.00163190082087142,0.00962023315167921,0.0253564209069695,0.0618446665269013,0.296176446431993,0.661471671865896
"98",99,105,0.20943399630242,0.975196318713004,0.00118921023590431,0.00242610164968671,0.0143206802708419,0.038361011437642,0.0978296072079299,0.619874805287517,1.52694011431751
"99",100,106,0.326213477222585,1.25245635652796,0.00177014923469541,0.00358249896643486,0.0213302131527272,0.058212938858275,0.155118301681593,1.27150535734492,2.87005800826951
"100",101,107,0.47756735896902,1.55082095219187,0.00255056878214507,0.00523975957493308,0.0316205515722724,0.088229405536652,0.247417610008905,2.1923769857389,4.36657843450749
"101",102,108,0.656481626301671,1.84172932419568,0.00379806834048459,0.00772674811130126,0.0468934011679836,0.132806136456761,0.391507447704046,3.21833681741086,5.76513369110985
"102",103,109,1.72502466141596,3.54087604391677,0.0423088684850702,0.0636910469543059,0.203667780121628,0.464665131245665,1.33323642210493,8.65919126440082,12.7344333071446
"103",104,110,7.59181390688168,11.307391239249,0.508851030938404,0.627182193893445,1.2888533600717,2.55848379306309,7.89238086465072,33.9227893604222,41.8793550477345
"104",105,111,8.55582493590222,11.5331750458215,0.663520201026543,0.809718100946775,1.60906791578986,3.23646455903682,10.3904045693519,34.6744668373852,42.4148660275819
"105",106,112,8.20922783933877,10.7359202701417,0.751846869135284,0.919566318824859,1.79061245839268,3.45307570615918,9.75208477401434,32.3710289694939,39.9684742769731
"106",107,113,6.41428350548322,8.47041959343946,0.761729474074038,0.927725091144563,1.75980888178953,3.06228222741237,6.95539315775388,25.0261542878439,32.6997443246367
"107",108,114,4.15790815569701,5.13616998081536,0.72500257849044,0.876336990865055,1.57925772284861,2.48920294930048,4.4677635406125,13.4179391340123,18.9382092698884
"108",109,115,2.6714826337158,2.63442646226411,0.671448929306678,0.804131756980732,1.37534985891618,2.01429806013889,3.07377883570492,6.45110317863213,8.46607972662833
"109",110,116,1.64372069742149,0.991174445473933,0.489325467475769,0.589274837146772,1.0065250529957,1.42753167930184,2.01715280966704,3.3825351565078,4.04691534444311
"110",111,117,0.225303376243156,0.234407014275517,0.00548589444031576,0.0110991258800571,0.0627870602933674,0.152524955493567,0.308620460166508,0.686101922524884,0.856743828089837
"111",112,118,0.423197779607864,0.311451120875334,0.0499583533416275,0.073334252980351,0.199640653284156,0.350143830011962,0.566813750488852,1.0177712818302,1.20725285085851
"112",113,119,0.428815827415377,0.319686207167893,0.0505897089433855,0.0741227934498256,0.200651221543771,0.352775780364418,0.572465663523739,1.03808472428463,1.24279273073524
"113",114,120,0.46416506596005,0.358261338393084,0.0526940486435558,0.0777415024251484,0.21269025280872,0.375966723745806,0.615690037384407,1.14700497364133,1.38428767493392
"114",115,121,0.525330215724146,0.41817202547349,0.057893777480391,0.085379848056592,0.235022898069718,0.419134430835247,0.694621975043051,1.32320514839827,1.61202927597303
"115",116,122,0.613872560278538,0.493810640185457,0.0666431979363283,0.0983042672644657,0.272202473214893,0.486342565994149,0.811460071468067,1.56024688629996,1.90359912430068
"116",117,123,0.727901274751655,0.578874151565703,0.0791145929338857,0.116770605036671,0.322902365250263,0.579414555338943,0.964466550533433,1.84436642210538,2.24019924966826
"117",118,124,0.866708123246136,0.676367936143649,0.0962323057686787,0.141048991705198,0.388913286721192,0.695911516308029,1.15290780397732,2.17342896475116,2.63112075147798
"118",119,125,0.506255522229492,0.533294150820858,0.0122298015733677,0.0247525541326656,0.139144462297893,0.33920850759323,0.690690143507735,1.55341070180689,1.95185654331533
"119",120,126,0.598436722267547,0.635332520635864,0.0144338316542501,0.029252205524525,0.164504061574169,0.400005822030377,0.813796810582571,1.83806974524926,2.31152859907027
"120",121,127,0.70636185069663,0.760921936910411,0.0167801836746164,0.0340989220558026,0.19302243652113,0.469707539075236,0.955608560416136,2.17632384970294,2.74494941633012
"121",122,128,0.836848232624382,0.916265936135911,0.0197582656683907,0.0403927753332708,0.225749674929352,0.551078575647339,1.1258933585753,2.59274378265063,3.29095068665096
"122",123,129,1.0097842296156,1.12760175348744,0.0234682545794668,0.0476969102115145,0.268697536325659,0.656079755895619,1.35170538744613,3.15572305225104,4.03672615074249
"123",124,130,1.24140153420529,1.40654998476653,0.0282719510878409,0.0575739403429546,0.325207484190168,0.798183053525433,1.65169134251686,3.9028822063565,5.02693549872811
"124",125,131,1.54752168111204,1.74810254840742,0.0355157846242904,0.0720313106398542,0.405295569514307,0.994972752630991,2.05857184136622,4.87734874924224,6.25965610732985
"125",126,132,1.92665922823438,2.15282169075696,0.0443156234992773,0.0899232455810411,0.505323434718374,1.24473795761044,2.57596006577562,6.07059661944239,7.7632151773247
"126",127,133,2.36400025529365,2.59366463059776,0.0547823579560073,0.110813178674324,0.628304678083017,1.54113549361272,3.18070583140691,7.40752295869168,9.39441645949126
"127",128,134,2.82319998544526,3.04271989689362,0.0662334191724784,0.134036775433447,0.759871401998041,1.85881402430098,3.82351794093541,8.77217809545414,11.0944887631823
"128",129,135,3.2659233024559,3.44655216955365,0.0779603890967324,0.157502964665018,0.893913833061869,2.18111787156142,4.45556024033593,10.0531331783662,12.5929045560938
"129",130,136,3.65642330721141,3.79176386369207,0.0879891488731114,0.178711737217541,1.01464146660582,2.47290025232364,5.01402277019549,11.1687553975261,13.9212725199879
"130",131,137,3.9800598122611,4.07266568922847,0.0974092429859273,0.196835615934161,1.11673565428381,2.71652880042437,5.48453233958976,12.0762607318553,14.9761461584197
"131",132,138,4.24458493789709,4.31284780267417,0.104858050210201,0.212144871630606,1.19960956645813,2.91023839629313,5.85737859803602,12.8286908837357,15.8495150263414
"132",133,139,4.44421324268174,4.49492071348174,0.108934481939498,0.221792262423749,1.25933056364314,3.05380238356218,6.1475736477076,13.4038542473631,16.5739420443537
"133",134,140,4.59755956474875,4.63083558333947,0.114382449618069,0.231723586281894,1.31118041654213,3.16877050849967,6.36286461066779,13.8269061229123,17.0693376046917
