"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,4.99068011817778,4.99490505052282,0.125789638908154,0.254725147894048,1.43443966332427,3.46076246512728,6.91815668308376,14.9584489829292,18.4256939295069
"22",23,29,5.00145476776083,5.00595946512083,0.123883660897465,0.253662404719248,1.43354777610791,3.46198791922653,6.93495316475185,14.9746736768595,18.4181839821296
"23",24,30,4.99238141433877,4.99516133703042,0.126665819864302,0.25606942096685,1.43570682174103,3.46134576736054,6.91748512428261,14.9682902836586,18.4410211112034
"24",25,31,4.99484178857394,4.99398347279016,0.125638133024163,0.254977427118948,1.43455152826684,3.46275524010411,6.92470709292138,14.949249585763,18.40053323574
"25",26,32,5.00482533372141,5.00622560093823,0.127208463712326,0.256531943852239,1.43640240903807,3.46619112438956,6.93894220558664,15.0016686386098,18.4778437792021
"26",27,33,5.00043298229565,5.0061515518266,0.127765363895483,0.256752583538258,1.43464507610204,3.46085905346196,6.93435309969734,15.0035356906565,18.4927107634813
"27",28,34,5.00077571688339,4.99948799935339,0.126566549164428,0.256117705240948,1.44088177949563,3.46400342642468,6.92543504017295,15.008764808079,18.4495491385652
"28",29,35,4.99237472308032,4.9923408474946,0.126222016534957,0.255917376424587,1.43827732049336,3.45826592908631,6.92564625394076,14.9382991362748,18.4070428107606
"29",30,36,5.00419596900299,4.99735904623017,0.126129784248339,0.257174675128368,1.44364404021847,3.47386428420046,6.93511659584015,14.9703819341706,18.4500564108136
"30",31,37,5.00459208487219,5.00603467547562,0.127072111873792,0.256198138602043,1.43868234350228,3.46948834132758,6.94092273196425,14.9945794906656,18.4635202667177
"31",32,38,4.99795862534688,5.00159845829654,0.12488786830951,0.254907044378049,1.43785257541513,3.46249590007571,6.92912600478967,14.9768718348113,18.4417304561464
"32",33,39,5.00941331233187,5.01522794347883,0.126564129462083,0.256919572750212,1.43688131551118,3.47351090330533,6.93834930071312,15.033579779449,18.4783156202952
"33",34,40,4.99267501349147,4.99312268045668,0.1262774745434,0.255513870224941,1.43735759774213,3.46167400273242,6.92133018577666,14.9706092075423,18.4144382213815
"34",35,41,5.00084932228441,5.00139333633043,0.127007877006927,0.255487748422089,1.43735125026316,3.46752986589104,6.93263159775569,14.9872812961722,18.4583126065967
"35",36,42,4.99861452614538,4.99602632734941,0.12622636933127,0.255830147983446,1.44157914469594,3.46563681903435,6.93371363075107,14.9692235966929,18.4294722488944
"36",37,43,4.99894807215271,5.00799346787424,0.12664029149716,0.2568199863823,1.43598492809063,3.46211621855911,6.92248058708477,14.9874581483934,18.4930109304381
"37",38,44,4.99617136286093,4.9980423926001,0.126013129714411,0.256364069400623,1.43548707610038,3.45914817830491,6.93096091821969,14.9698870602101,18.4070209342371
"38",39,45,5.00490235805089,5.00567422105177,0.12788731609948,0.258305908421657,1.44261036626579,3.46881527566529,6.93262327577406,15.0168313057486,18.488713014205
"39",40,46,4.99322945584735,4.98631645891132,0.125540291083302,0.255244233502919,1.43944156445039,3.46691943047644,6.91721852188704,14.9498895445561,18.4048149058279
"40",41,47,5.00832173818421,5.01104085176642,0.127198632801862,0.256625190186194,1.44127310852846,3.4701375728862,6.93852579533512,15.015641599992,18.5243942397306
"41",42,48,4.99996091005625,5.00025121579109,0.126357455813703,0.256602895200525,1.43982444034085,3.46340753063573,6.92899208110913,14.9754485753304,18.4459621912089
"42",43,49,4.99311695765187,5.00587529195813,0.127667335601921,0.257403405947335,1.43499078734555,3.45718599444972,6.90917018487611,14.9822983186937,18.4597235686935
"43",44,50,4.99781332540871,4.99096169182266,0.127469515982576,0.256255148089482,1.438134842754,3.46825758046156,6.93063490412375,14.9530075725961,18.4394696689461
"44",45,51,5.0073396688368,5.01743879548249,0.127448892544463,0.256362693189224,1.4328734569316,3.46831806400862,6.9437886221629,15.0181850071755,18.4943907127279
"45",46,52,4.9983354676025,5.00159065144336,0.126306916070157,0.255810744578193,1.43757278409871,3.46561709979245,6.92751281529236,14.9730105566496,18.4440858843974
"46",47,53,4.99091259379609,4.99315190628542,0.126132746343861,0.254870544094084,1.43928126601067,3.45734610548575,6.91745797657407,14.9390465641148,18.427729077479
"47",48,54,4.9983418647021,4.99325101659113,0.12738543616839,0.257738772396958,1.43745736317591,3.46382434560428,6.92666497328605,14.9939973568106,18.4433972712083
"48",49,55,4.99958677488904,4.99165592340495,0.127638936722442,0.257460262984771,1.44181565689019,3.47193690350662,6.93529832205887,14.983800631645,18.4083125795854
"49",50,56,4.99374421047169,4.99617104958594,0.126921083463114,0.256337096001247,1.43989195747304,3.45885456903951,6.91560401967028,14.9459448908482,18.4061556443046
"50",51,57,5.00358645666593,5.00242646817962,0.127787008857834,0.258555495634445,1.44414687507869,3.47038022562062,6.93471762055798,14.9784661650423,18.4641125595599
"51",52,58,4.99571228016333,5.00385225918894,0.12656298490324,0.257149359208046,1.43630959143524,3.45750146471522,6.92233647759955,14.9947344939516,18.4770394719206
"52",53,59,4.9931523531686,4.99324830060944,0.124938493697379,0.255864034556096,1.43310691137014,3.4586857963562,6.92122393733443,14.9483371876772,18.4311977126321
"53",54,60,4.99543473393384,4.99593792713683,0.12617303417444,0.255401440020699,1.43616000502113,3.46028599463183,6.92583765733445,14.97444039335,18.4523083916449
"54",55,61,4.99570993951941,4.99018009510012,0.12754456205083,0.257509597456116,1.43738372983492,3.46630915702257,6.92504559819526,14.9582977311211,18.4149650680315
"55",56,62,5.00258033146148,5.00082580536621,0.12766135508983,0.256421342586873,1.43965817827939,3.46546463264622,6.93533195688379,14.9918936570882,18.4695586209978
"56",57,63,5.00241822811422,5.00669876380885,0.126148569270658,0.255461703092862,1.43925340891895,3.4663141407076,6.92772990887444,15.0040134734238,18.4966981475423
"57",58,64,4.99763275509048,4.99326062169561,0.127360104572699,0.25703679103865,1.44320701125572,3.46474329226738,6.92977964182981,14.9566985473016,18.4341491632642
"58",59,65,4.9880391500345,4.99385093450397,0.125658478932261,0.254630526917757,1.43196117925267,3.45698173243985,6.90856402300195,14.9580227601847,18.4303441038858
"59",60,66,4.99975446518508,4.99929278346593,0.126876744607684,0.256642182990069,1.43393797078763,3.46335407458624,6.93839040135623,14.9878655520814,18.4295322912355
"60",61,67,5.00788322964717,5.00609036865099,0.126169655035488,0.258053656555325,1.44308509793532,3.47093637397374,6.94066804416287,14.9707870414544,18.4496178789768
"61",62,68,5.00163271108369,4.9955121763277,0.126601783313921,0.256944836267685,1.43851297306721,3.47125037846465,6.93748530902902,14.9828772202255,18.4110859599184
"62",63,69,4.99414406872553,5.00460578612661,0.126936882242091,0.256556120293574,1.43134854313648,3.45514413935164,6.92549699356225,14.990177728852,18.4577479214724
"63",64,70,4.9907417706278,4.98688839475962,0.126273713079019,0.25632309386275,1.43802496293384,3.46085946168958,6.91990520369856,14.9347037747134,18.3663488754965
"64",65,71,5.01221855791049,5.01350053916788,0.126551000963027,0.25703141795614,1.4426910637351,3.47003267372288,6.95077450123123,15.0290873067131,18.4927026507618
"65",66,72,5.00019381320235,5.00414872881216,0.126834509318113,0.25652164749083,1.43604065850982,3.46332346662862,6.93065941046064,15.0075379408855,18.4994705759487
"66",67,73,4.99538273525436,4.99621079160482,0.124472539939445,0.253976069695436,1.4335331513382,3.45721418515424,6.93054338974232,14.9612785269898,18.4030028018978
"67",68,74,4.99967529209115,4.98789787533792,0.126826060953127,0.256299016533913,1.4420633117081,3.47350998774949,6.93384446376658,14.9376193426563,18.435117292794
"68",69,75,4.99558249330325,4.99317287816438,0.127250685020732,0.256435778987521,1.43609550736929,3.4624058168472,6.93141544118011,14.9505158030565,18.3914211960019
"69",70,76,4.99760548989035,4.9960873441879,0.128067488480792,0.257226734800665,1.43753071340589,3.46797808751376,6.92493584161931,14.9739328089888,18.4241971208447
"70",71,77,5.00086650608102,5.00967006167602,0.125844825878068,0.255498727573821,1.43334355100074,3.46138551245911,6.9276517960994,15.0126058915363,18.4806500035448
"71",72,78,4.9975020102199,5.00323841737153,0.125388201619507,0.25516594811833,1.43548000857295,3.46474779154621,6.92453256771032,14.9699577061777,18.4650944711964
"72",73,79,4.99857363926465,4.99444965899913,0.126805107836742,0.255848178530847,1.43798249720579,3.46411822583233,6.92953120161007,14.9568947934892,18.4099282979997
"73",74,80,5.00095810750491,4.99920172366044,0.125726492258073,0.254836914291629,1.44009524929953,3.47320731732344,6.92859590947664,14.9697614310197,18.4486941398581
"74",75,81,4.99485692757472,4.9951525398487,0.127697489824473,0.258170937197096,1.43497023435459,3.46338106880654,6.92279362345577,14.9881943280021,18.4358152728674
"75",76,82,5.00810733143915,5.00181518566529,0.126949436295046,0.256540925554303,1.4461186809483,3.47414699607208,6.95186400549598,14.96945351056,18.4684019304745
"76",77,83,4.99292841799158,5.00207183041488,0.125623451556375,0.254122191779212,1.43151206348664,3.45240153192969,6.91867122335797,14.9819099372492,18.402216987808
"77",78,84,4.99284800636948,4.99202173505613,0.126076262568859,0.255925045956795,1.43502760354306,3.45811044188564,6.92127501383449,14.9759077891786,18.4048934531862
"78",79,85,4.99800185305445,5.00108635310232,0.126611772271561,0.256172130949376,1.4397728231626,3.46580832717572,6.91580790614593,14.9683331030897,18.4408489677049
"79",80,86,5.00094344930134,5.00617961536186,0.125564318341071,0.253890842993203,1.4353942224259,3.46408080375978,6.94250450405099,15.0005960944279,18.4724583278709
"80",81,87,4.99301705219145,4.98719016686601,0.126377822359183,0.255256855887836,1.43576686322846,3.46067764256962,6.92973953003842,14.9525790570359,18.4031640348555
"81",82,88,4.99748101317707,5.00091740775298,0.126274984953888,0.256881250746186,1.43693971755328,3.46352040054792,6.92758877029398,14.9649884244254,18.4732623382512
"82",83,89,5.00263216533043,5.00629371809821,0.127391783248973,0.257455843190657,1.43605394485626,3.46790060158831,6.9357438977868,14.9989202666771,18.5014560287166
"83",84,90,4.99708957815488,4.99511514203882,0.128324831701518,0.25838786969465,1.4376711293822,3.46541426059634,6.93761969499318,14.9508444269298,18.3921654970771
"84",85,91,5.01297317542413,5.0068386291212,0.126873418826182,0.256999189449545,1.44013928106069,3.48198486246841,6.95766397345302,15.018547452046,18.4497324993779
"85",86,92,5.00402369786148,5.01161800572242,0.127803009947592,0.258490014000207,1.44329192769288,3.46980048910271,6.92976583169655,14.9848329820067,18.5019972273373
"86",87,93,4.99228281493241,4.99025599943695,0.126241394694642,0.256979869480685,1.43771484939378,3.45771939187883,6.91699842914681,14.9523221811751,18.4206403261497
"87",88,94,4.98691787836041,4.9902790786012,0.126105212319196,0.255757275554982,1.43536567957081,3.45858611113527,6.90252050284574,14.9445675231794,18.4197582076422
"88",89,95,5.00874348453663,5.00776914136672,0.12762737216089,0.257414681421919,1.44366536126959,3.47795826877557,6.93642968013335,14.9810380749795,18.4570907135187
"89",90,96,5.00027232006069,4.99906209791723,0.126223026721508,0.25552527868521,1.43631014361271,3.46688127342287,6.93274625766077,14.9635453806881,18.4435229525993
"90",91,97,5.00511307675637,4.99893527500351,0.126662679000556,0.255590225533764,1.4430372461245,3.47108439149178,6.93896879687701,14.9930100426071,18.4382473480968
"91",92,98,4.99794047343825,4.99889361766546,0.126692887035262,0.256505767756277,1.44028314852636,3.46397018224017,6.92179166623993,14.9735440335336,18.4564768503054
"92",93,99,5.00406642150229,4.99742934284941,0.127016766727134,0.256367520189011,1.4429683432313,3.46548488322016,6.93702014348796,15.0125366422256,18.4703400884887
"93",94,100,5.00489095486745,5.00509078416818,0.125863389449814,0.255302062934691,1.439354683196,3.46929501764067,6.93609101839787,14.9984443530151,18.4621903866483
"94",95,101,5.00181882840544,4.99745738381099,0.126401639999832,0.256700973873578,1.44088070537126,3.47130612957465,6.93404563754521,14.9437333284671,18.4458969177365
"95",96,102,5.00182731746497,4.99962766610687,0.127601613754529,0.25835769897386,1.43816995640322,3.47165185106234,6.93524509011587,14.9742867678348,18.4541121625361
"96",97,103,4.99803763520432,5.002733040011,0.127406644600252,0.258275142002883,1.43870497834269,3.45958136304213,6.9279878173571,14.9753069438297,18.4319935283694
"97",98,104,4.99772056948391,5.00348050133771,0.125935872500501,0.25520963628087,1.43591304807314,3.46325588439256,6.93007824152646,14.9611590450969,18.4494691259022
"98",99,105,5.00372747828045,4.99658536497589,0.127787420437115,0.259084430210394,1.44197478861998,3.47494058043825,6.93278855419394,14.9539467594124,18.4351550398831
"99",100,106,5.00422260797814,5.00710228961252,0.127384719116652,0.25790500047839,1.44031240473307,3.46897536160776,6.9322392016065,15.0023867954857,18.4735953964602
"100",101,107,5.00684595872853,5.00790044854485,0.126544459043743,0.256021911228794,1.44058975279639,3.47062614707197,6.94403310975428,14.9900447420299,18.4245955894216
"101",102,108,4.9902539506931,4.98348335722942,0.126499055001917,0.255937341606014,1.43747684765417,3.46510042485729,6.91817973103191,14.9443956581924,18.3815635891469
"102",103,109,5.0023097999051,5.01460038074048,0.1267703256209,0.25668270304898,1.43770946912758,3.46282545834417,6.9271836595403,15.0012383248072,18.4931914589001
"103",104,110,5.00259276371884,4.99503281857129,0.126196774659495,0.255738357735377,1.44202015754634,3.47035372474339,6.94887155122373,14.9692467287749,18.3700479860045
"104",105,111,4.99443655216808,4.98666835209947,0.127093173406659,0.257288480234313,1.44204433013022,3.46932413944429,6.91903779384337,14.9231489639444,18.4222330604978
"105",106,112,5.00037623261285,5.0016178554932,0.127884909403014,0.258494961426715,1.44019499662489,3.46321519165184,6.93194791832505,14.9894621523454,18.4659402475233
"106",107,113,5.00052763832643,5.00386077343506,0.125753542270744,0.25595084074195,1.43585758661725,3.46435268070897,6.93674846753432,14.9873199661715,18.4748653956068
"107",108,114,5.00529696809203,4.99637987496964,0.126145777837594,0.256431485775282,1.44089076171015,3.47643414005952,6.9440936555446,14.976855695829,18.4538408137681
"108",109,115,4.99673169436401,5.00113562544882,0.127223838066761,0.256734046069517,1.43904817164293,3.46323436151616,6.91986762653638,14.9661045905184,18.4446992281171
"109",110,116,5.00139765981385,4.9948784639466,0.126685897409721,0.256163156497452,1.44092888662247,3.4709376108685,6.93281581019885,14.9640184231116,18.3961700122563
"110",111,117,5.00260197733414,5.00753155721983,0.12487146835835,0.253661399893381,1.43592400626805,3.46443543630562,6.94549963238833,14.9783373712976,18.4266416294166
"111",112,118,4.99209324342478,5.00148823452665,0.125893635702237,0.254614237278578,1.43374780144968,3.45886757939189,6.90971660370859,14.9632648949867,18.4503264227815
"112",113,119,5.0054923041985,5.00432959350296,0.128098857400489,0.260509914758276,1.44075485348316,3.4753054244209,6.93646818683818,14.9703531203186,18.4573217878994
"113",114,120,4.99553768765469,5.00213457373584,0.125735527262462,0.25559317729052,1.43305294999907,3.46136972601095,6.91383846935577,14.9730477062419,18.4650832080404
"114",115,121,5.00853824327109,5.0069964080484,0.126468989112607,0.256082491148659,1.43797734793327,3.46966069822766,6.94174563698043,15.0188188909124,18.4991956980436
"115",116,122,4.99264867677412,4.9982049016726,0.125825544850114,0.254861856255539,1.43838078699662,3.45710223019532,6.91770257635026,14.979628238015,18.4288149517979
"116",117,123,4.99995385178976,5.00707319321635,0.125717124595411,0.255379795229846,1.43392069222304,3.46269758331167,6.9257920524031,15.0039491279367,18.4766937403602
"117",118,124,4.98757887794432,4.99072426660381,0.126205627129999,0.255900464509562,1.43645990848672,3.45104069335362,6.9099682854123,14.9391717754861,18.4181125306261
"118",119,125,4.99214036869629,5.00538716150254,0.126332261350292,0.25603942937403,1.43297860908917,3.45278387739091,6.91768983163999,14.9917816726608,18.4391519939275
"119",120,126,10.0117745053549,7.07297976979496,1.2114252420112,1.78147141608715,4.81693369891588,8.40220630972302,13.4846547497543,23.7322708044511,27.8572378682751
"120",121,127,13.6009180340539,8.35820722250067,2.36986524185106,3.2291505263317,7.43530246475547,11.9644353845698,17.9748313028318,29.5852360776086,34.1241061275374
"121",122,128,11.1542947891875,7.78427911895064,1.41261910260178,1.9990224549374,5.35988763342509,9.43201284884674,15.0967424712178,26.2288452775259,30.6535842597054
"122",123,129,8.32618275620607,6.62654745730736,0.967680576304969,1.33789929730189,3.50218782294346,6.51799269365496,11.2636608187289,21.4749560378135,25.6531663042224
"123",124,130,5.85699517332896,5.09721471235907,0.729126331820181,0.993784027535048,2.40489554676469,4.33384710696623,7.64127242014779,15.9504255501479,19.7244505787839
"124",125,131,5.37730985989033,4.35698868491594,0.983497616739762,1.26199156651745,2.58158059030453,4.17315415866652,6.74049079605644,13.5299339884055,17.0735768759563
"125",126,132,3.77380873458393,2.69652400553191,0.786237099370943,1.00192503556826,1.99951595246486,3.11430170989955,4.76209202727046,8.6822399083031,10.6398539896475
"126",127,133,2.11726324859079,1.43227179463395,0.379177043674212,0.504266298102632,1.10661085396138,1.78403292138206,2.75569684222582,4.85625748387415,5.7662201634253
"127",128,134,1.1509133697417,0.862492558544377,0.131407916715451,0.193650838028831,0.530548845251688,0.941163205433422,1.54114348497606,2.82343865577094,3.37101852876407
"128",129,135,1.53774773147388,0.917062206121864,0.309112485385995,0.408184206068913,0.868738552613217,1.35587016578368,2.00767492978523,3.29133659423079,3.80407902041052
"129",130,136,1.42947369916667,0.835124988220891,0.291691429121894,0.385987450941201,0.817399323139895,1.26824715268991,1.86853083759908,3.0211546261487,3.47605141203264
"130",131,137,1.37789811109523,0.802797617280449,0.281909541263466,0.372384285094601,0.788622028576936,1.22396859473847,1.80164698154684,2.90661174640329,3.34341765039241
"131",132,138,1.36157603120739,0.791738047199141,0.278110897553932,0.368261942383591,0.780616860387111,1.21034506677611,1.78119016684417,2.86830665529162,3.29613817283459
"132",133,139,1.81987138286574,0.917495963076728,0.492065045462126,0.617632599632192,1.14781940688465,1.66703698920854,2.32415095181212,3.54953506034016,4.01430060911363
"133",134,140,1.80691679540014,0.910509026402334,0.488808246312705,0.613396652376386,1.14071370920434,1.65531205153749,2.30951720224981,3.51883836270973,3.98544861588835
"134",135,141,2.65709476839689,1.10010676895639,0.963268130117178,1.14441109985898,1.8569340791255,2.50568426813241,3.29214047066952,4.68716930267288,5.20621653658028
"135",136,142,2.09343480023636,0.975524258704286,0.646037274689794,0.789912001304413,1.38073729345509,1.94223719724576,2.64020724537518,3.9153296783404,4.3995019565822
"136",137,143,1.93550106392739,0.917956773667132,0.5944162722635,0.726190133290205,1.26681116170955,1.78564193964238,2.44291877145113,3.65781759047698,4.12457465803994
"137",138,144,2.12081748946999,0.931797200422509,0.737479168258519,0.87704270123082,1.44413472023815,1.97503477620932,2.64021019407409,3.86244301939258,4.32723372094403
"138",139,145,1.9153886945581,0.839281069591283,0.665152894670023,0.793544207817304,1.30686716937164,1.78539411476625,2.38301083247765,3.47992998362051,3.90243270097133
"139",140,146,1.72990222149921,0.749118746214104,0.607657240121618,0.723195821811982,1.18681400707665,1.61669820287472,2.14854627064141,3.12194357618154,3.49736533968028
"140",141,147,1.57744391284852,0.670897375120565,0.561482274615573,0.667901744294403,1.08988565475014,1.47953692883165,1.9580993539993,2.82292697708578,3.15047590657862
"141",142,148,1.46086504170078,0.613054422302504,0.525309967752972,0.624530123033597,1.01594405982631,1.37323688211946,1.81161875449433,2.59417300428183,2.8919586342827
"142",143,149,1.60065413410674,0.616915697419029,0.634603159816075,0.741975259595922,1.15392427274949,1.51997545444365,1.96060028933044,2.73335433339183,3.02368921460234
"143",144,150,1.73299268047365,0.624253538237099,0.739662983189554,0.852918727584182,1.28152995001041,1.65671730984261,2.10143365369565,2.87255992425739,3.15946712709282
"144",145,151,1.43280761838611,0.553251017997537,0.566166642914598,0.662184401063704,1.03128469486565,1.36063669178523,1.75575894373783,2.44894619631525,2.70593819033369
"145",146,152,1.16835230463184,0.48431871567608,0.423895540409757,0.503266531853854,0.816621974073634,1.10104953645501,1.44695596424942,2.06365539728667,2.29615207665008
"146",147,153,1.12343367720566,0.463693779748299,0.409532760052933,0.48621965367334,0.786101258516394,1.05941304993006,1.39078887930282,1.98004435936747,2.20350083434479
"147",148,154,1.45641265412473,0.518415846845668,0.626429775993462,0.722773884867779,1.08175876320951,1.39480198777196,1.76327340358335,2.40216256636096,2.6378858535654
"148",149,155,1.23553386917364,0.468942978454414,0.495922264858973,0.578467254768802,0.896166311151649,1.17691568202979,1.51084368371503,2.09419248380711,2.31144689662693
"149",150,156,1.03487467503438,0.423591383596636,0.379019814047281,0.449919402879361,0.727465008438205,0.977561344104341,1.27961265277266,1.81558431730803,2.01702245875205
"150",151,157,0.853525257268685,0.381905367647512,0.277098436268169,0.336206786507235,0.575001683629941,0.797256838011887,1.07055306699639,1.56350360900835,1.74857988260212
"151",152,158,1.03226541700482,0.425208735844649,0.37720776312785,0.447776910405164,0.723793207899717,0.97372112159637,1.27728731522781,1.81637441599249,2.01955371279232
"152",153,159,1.38915246960506,0.494487335887444,0.597605049275833,0.689669022640284,1.03152999821346,1.33031656467642,1.68186725968305,2.29092083636424,2.51583762870103
"153",154,160,1.2170580040981,0.462227055003526,0.488576025717668,0.569883748383127,0.881687230317478,1.15828849970425,1.48897077771164,2.06442976698554,2.27676766203738
"154",155,161,0.870456634110488,0.389870239397288,0.281971176529193,0.34243666583483,0.586026083611123,0.81275244861584,1.09321346607348,1.59385832473612,1.78424103356539
"155",156,162,0.881123495813663,0.395405024406351,0.285727148166185,0.346655278102575,0.593277656383079,0.822701901980387,1.10463356900374,1.61480575366894,1.80954726500574
"156",157,163,0.897745976101855,0.403505640802359,0.290139969193466,0.352438766248594,0.603575137259719,0.837526272197981,1.12699190023931,1.64876739719116,1.84554972037204
"157",158,164,0.91801827036403,0.413632194795694,0.296833906231544,0.360445702907847,0.616633677823042,0.855689939776389,1.15239920202396,1.68697732384251,1.88962992464665
"158",159,165,0.754126496502458,0.380903953417705,0.203617655401278,0.255718835347166,0.475591244857377,0.689972615127111,0.96371629755586,1.46925918962098,1.66469230684153
"159",160,166,0.985160665137057,0.451159438018776,0.315004212450516,0.382965392344384,0.657739747695091,0.91525924945261,1.23612325868186,1.82621236919019,2.05160661310612
"160",161,167,1.23327064500646,0.514352255000015,0.446657183807802,0.530599399116593,0.859964052801844,1.16042152682812,1.52697411495667,2.1863173538402,2.43514832576894
"161",162,168,1.27606339095399,0.527517712883532,0.464264558637467,0.550840758466106,0.8932539708837,1.20268854166141,1.58017406165536,2.25066164436565,2.50435326937564
"162",163,169,1.30806491920244,0.537033302424781,0.478521336872036,0.568544066515228,0.917439766226608,1.23447651795865,1.61943097145253,2.29819917870532,2.55263893392923
"163",164,170,1.54251626693978,0.587076198081107,0.617436086874464,0.721666063019901,1.11734732724686,1.4675301970613,1.8868711842723,2.61625585205851,2.88912389479311
"164",165,171,1.52573917762736,0.585738360842875,0.606018913610553,0.709102931769078,1.10169261800791,1.4503500729903,1.86732799866346,2.59946801799252,2.87376615127151
"165",166,172,1.69387428578297,0.614687636485357,0.7169661511444,0.8287227647831,1.24992331814446,1.61767566471636,2.05554996828035,2.81659571746448,3.10058296091715
"166",167,173,1.21328070442166,0.509745303059738,0.43670476897381,0.51763009065764,0.842665329284082,1.14003485853537,1.50457080300428,2.15692287452626,2.403952230437
"167",168,174,1.15968555810706,0.482012952852928,0.420492969916683,0.499689142027586,0.809807638446964,1.09244995520753,1.43601709738516,2.0511415310113,2.28231149402382
"168",169,175,1.48942836409806,0.532375169444764,0.638540167337639,0.736717804479469,1.10469524923696,1.42527360372203,1.80354628883186,2.4628902706904,2.70375349080583
"169",170,176,1.25409550469663,0.478475251242632,0.501261106969836,0.585709408117585,0.907093845671384,1.19269186922556,1.53416392699984,2.13144455134597,2.35319500160494
"170",171,177,1.21742953290658,0.462348276281629,0.488163547891515,0.569732436423818,0.883131424588309,1.15896433638157,1.48820766483339,2.06333521465539,2.27885687514896
"171",172,178,1.19142575037741,0.451635862193014,0.479097821707988,0.558859432413505,0.864069328266521,1.13448695374378,1.45689767489904,2.01881750627307,2.22747645835481
"172",173,179,1.00527674329509,0.41081979512258,0.368143081773167,0.437106574882327,0.706483444732332,0.949874043060368,1.24417930792795,1.76123626333437,1.95576982256044
"173",174,180,0.833570690417509,0.373260937006008,0.270931138412172,0.327844009961589,0.560962909847087,0.778791760129757,1.04629895295167,1.52838310868131,1.7095875673238
"174",175,181,0.672438003847558,0.338442476667569,0.182242845194155,0.229085998998743,0.425073191322529,0.616202920999205,0.858797914067872,1.30784455663951,1.48196969246479
