"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,4.99913979099644,4.99746932722711,0.125980053326023,0.255361605659952,1.43866394573126,3.46852065863978,6.93398661776777,14.9934098156806,18.4306770518982
"21",22,28,4.99352658078587,4.99515139823287,0.126014537765296,0.2535908584368,1.43533530382773,3.46175217768509,6.92291332072948,14.9633875587607,18.4547523045746
"22",23,29,4.99809447767703,4.99823281142055,0.125113192199859,0.255035465371909,1.43693910488409,3.46681053276749,6.93767092289504,14.9625879768817,18.432880722572
"23",24,30,4.99754958163722,5.00643485980449,0.127007850893391,0.257201154641262,1.43815586346972,3.46565126743117,6.91584267618994,14.9826167977044,18.4589366604859
"24",25,31,5.00852417513643,5.01128510605245,0.126491941490533,0.257676879840591,1.44111250497148,3.4666902394781,6.94478043354051,15.0102056257055,18.5221503481461
"25",26,32,5.00727285434887,5.00508669773912,0.12665126227389,0.256552342931442,1.4396550316732,3.47497669040658,6.9441593122232,14.9766183007542,18.4318180591654
"26",27,33,4.99502136681639,5.00284943071934,0.124855369979716,0.255297584319079,1.43503593624758,3.45369411730475,6.92442117981587,14.9598477091339,18.4257417106781
"27",28,34,4.99084967334485,4.99263669090228,0.127117691348615,0.257189019294703,1.43815447212091,3.45978934504726,6.91296021562218,14.96531159818,18.4259075992687
"28",29,35,5.00239599484387,5.00881408694772,0.127507604082834,0.257396001199431,1.43563626348995,3.46268772051451,6.93586705382667,15.0068796911061,18.5002155658753
"29",30,36,4.99366150610038,4.99523678629485,0.126265871657189,0.256710570501116,1.43779758810189,3.45866272654811,6.92881423509134,14.9568396313208,18.3830951863081
"30",31,37,4.996796911605,5.00322719709289,0.125836996059249,0.255891852328753,1.43804230460454,3.45956934091276,6.925424125781,14.9760101429677,18.4673442752034
"31",32,38,5.00913538995735,5.01282334027978,0.127351539529761,0.256064427816976,1.43716466167897,3.47117298602063,6.94550201038378,15.0006854761261,18.4589305285341
"32",33,39,4.997876763895,4.99924156787285,0.125882874474285,0.25509062703479,1.43553400894694,3.46489622161705,6.93581597763069,14.9599244198967,18.4415440241685
"33",34,40,4.99699930032512,4.99221271698437,0.126712611347585,0.258145434573168,1.43838218475605,3.46796930605652,6.92763889237087,14.9737929063609,18.4434563331029
"34",35,41,4.9985296005886,5.01168302123193,0.12703672347569,0.255546261420069,1.43363284888016,3.4552518208643,6.92692426181074,15.0038005014439,18.4787778876693
"35",36,42,5.01059443950463,5.00842039204303,0.126539335679016,0.257233497620389,1.44366825524926,3.47928120255757,6.9461028354685,14.9805757176026,18.4841103298225
"36",37,43,4.98970845912822,4.97980742995655,0.126831430783084,0.256838276919035,1.4398776751974,3.46878723094757,6.91012966195041,14.9276446546266,18.3584093936899
"37",38,44,4.99919478438891,5.00404204145842,0.127165896764209,0.256985473183389,1.43478092274719,3.4610087014225,6.93996702425314,14.9707655033336,18.4335091571608
"38",39,45,5.00173219625322,4.99499229127233,0.127156448200735,0.256483634098217,1.44118484067297,3.47049868126291,6.93753108742128,14.9578958734582,18.4271442836602
"39",40,46,4.99740431005425,4.99356936775037,0.126992037087094,0.256727673456412,1.44041560435887,3.46138187952243,6.93298176312321,14.9678703901456,18.379556502418
"40",41,47,15.0195397516403,8.6726018652535,3.08646006539429,4.08799848359798,8.64421687259369,13.3860627372242,19.6366675483857,31.5324915425246,36.192453487784
"41",42,48,12.929506093835,8.31209028034548,1.95570257137818,2.7384138576091,6.76328923342951,11.2566792914496,17.2773751475478,28.8220776702182,33.368324032237
"42",43,49,10.0486891801896,7.53427143970008,1.18250483891143,1.6449120110696,4.41553746818445,8.19006998577761,13.7225807643161,24.8371238733502,29.2289545904128
"43",44,50,7.23564336549122,6.1132160222424,0.843455800629712,1.15389203064397,2.89970702733939,5.41860871292766,9.71014973077161,19.4158432310544,23.5002680846621
"44",45,51,4.95338730149079,4.42303061798232,0.653848213964492,0.879410580031349,2.06304262367644,3.62637090020625,6.34339341193847,13.5302558104401,16.9640066192303
"45",46,52,3.40420971698836,2.90276282586889,0.528839123643127,0.706092343358818,1.58358697439429,2.63299995650498,4.28511939012464,8.59200181692433,10.8723791845626
"46",47,53,2.48860143566705,1.79668393611848,0.445550407432028,0.5909422396129,1.28886164923911,2.06732224271755,3.1908979404217,5.74985577956774,6.95909798585762
"47",48,54,1.33281708582219,0.998977772009286,0.153004376792589,0.225174428416241,0.616042301598471,1.09012542430434,1.78156323588379,3.26797042771635,3.90534430120147
"48",49,55,1.18253938368407,0.852338141430631,0.140513884863317,0.206691078547169,0.562156868709434,0.984301397331265,1.58811682270896,2.83413328701392,3.34805992968472
"49",50,56,2.25496287555511,1.14889007532693,0.604701268928754,0.758590844481252,1.41662076674443,2.05921108869562,2.88161900296645,4.41978346217767,5.01103830688188
"50",51,57,3.23863707590608,1.34598674545484,1.17536139117764,1.3947065505813,2.25926954549193,3.04967470347227,4.01225427647966,5.72860469401935,6.37137491356119
"51",52,58,4.03430963852593,1.50857104034073,1.63533904067781,1.90615477925922,2.94252589536454,3.85211380040763,4.92614695458393,6.78740922909964,7.48144411749038
"52",53,59,4.53142590579302,1.69402425192627,1.75014716836717,2.06725891884512,3.30166475334375,4.36310835629348,5.56577794136195,7.5817604330583,8.30728650372188
"53",54,60,4.67136985199046,1.88124602249207,1.65121245026992,1.952534747342,3.26672247768971,4.48393285949585,5.8506610127408,8.05481044373861,8.8312871030721
"54",55,61,3.49032848285189,1.62275897658892,1.13821411418731,1.34145820260688,2.26703812116132,3.23569145773656,4.4390806904296,6.5145035208934,7.29009813972108
"55",56,62,3.99803488618712,1.80414698799841,1.53174247742482,1.74115678032216,2.66617029339018,3.67049635295701,4.96862973356744,7.34681205360584,8.32294629632386
"56",57,63,2.70993439285152,1.18396234912261,1.06246070203745,1.21565765516121,1.85602892537587,2.50082874902297,3.33000680220399,4.89836958830299,5.55188208216095
"57",58,64,2.59872732106457,0.965362191017486,1.17321303647996,1.3140656541245,1.88840916633506,2.44963293097103,3.14939130963672,4.38571837049708,4.85982992109359
"58",59,65,2.62927017186451,0.828512514112354,1.32988000904225,1.47013570801108,2.01941031508939,2.5229979341012,3.12944746737191,4.14685015182194,4.51155692526037
"59",60,66,2.63118062835203,0.74237866306896,1.40205411130826,1.54642716674455,2.0895869345454,2.55749408030311,3.0960956060929,3.96344848066705,4.26736311181696
"60",61,67,3.77303101952978,0.919039361668684,2.14386099771789,2.34640615529222,3.10689784980841,3.72675722835845,4.38390532120528,5.36051672733895,5.68464582431006
"61",62,68,3.34267569744368,0.875727860623152,1.67463418473452,1.89468960661743,2.73249701765391,3.34029776001974,3.93941525704473,4.7939734240869,5.07561851371996
"62",63,69,2.9138180975017,0.829286415596852,1.39859570521304,1.56223547361441,2.3006333420696,2.91850334382605,3.49973302958031,4.27990333590954,4.53224499252683
"63",64,70,3.56692914568045,1.00435017658196,1.83055425893004,1.99653286330377,2.77728481391129,3.55371600020831,4.30251850154937,5.23578581612035,5.52481051703317
"64",65,71,2.79379206501532,0.814498782237343,1.39194883745688,1.5394516679474,2.1714124135609,2.7563823515214,3.36483234335931,4.18274894725812,4.44620459329425
"65",66,72,4.77455981812591,1.29256301676887,2.5899400103281,2.78836145726387,3.76397791678276,4.72424035233946,5.70269228510118,6.94851711700909,7.37583729758096
"66",67,73,3.84864943381405,1.08953956227267,1.78277155307673,2.02696745884238,3.05858780773572,3.85740492812573,4.63154592871713,5.60600919492701,5.93196216043445
"67",68,74,3.19887301797217,0.955911608070464,1.45824253051053,1.61313400414207,2.4592510400472,3.22855756960211,3.91992184500382,4.71991115756619,4.9625288233297
"68",69,75,2.98549653129821,0.884027203409241,1.48761509677697,1.60874403787503,2.2605098719677,2.97688045254202,3.66626852891939,4.43401545942233,4.65402710427506
"69",70,76,2.51919347687406,0.710575244682453,1.35472034455604,1.45371371253382,1.94441874952225,2.47734218910572,3.04751284864267,3.72890684854893,3.93622110127573
"70",71,77,2.35372427387091,0.597218602221451,1.38587509280845,1.47098302006342,1.87877822772185,2.30808111619033,2.78370498622529,3.38223092012316,3.58593591138047
"71",72,78,2.20037864215741,0.484388846208032,1.38620708523895,1.4696396823924,1.8242207915781,2.16895318056627,2.54793922451531,3.02288248590072,3.18189634550003
"72",73,79,1.6068702624498,0.312073922922925,1.05241204702171,1.11513093895126,1.37057505703052,1.59610413228059,1.83393249983552,2.12876807392919,2.21454514294979
"73",74,80,1.62985325725487,0.265862196365625,1.16986572005044,1.21752292767119,1.42245215214441,1.62035899922148,1.82668333270175,2.07525658115083,2.14497262577342
"74",75,81,1.61634253555932,0.222862086481179,1.22234508985978,1.26890008027384,1.44661922747252,1.60785982807672,1.77896267427053,1.99067332880141,2.05135564843615
"75",76,82,1.45455132380461,0.180013523708705,1.1223093269975,1.16600501007104,1.32281926033552,1.45119924938059,1.58330024336836,1.75373484390008,1.80427152271898
"76",77,83,1.47180706891216,0.162480371669332,1.16943032727835,1.20924652493921,1.35382536968627,1.46978915590738,1.58710429046485,1.7412407802797,1.78804864616455
"77",78,84,1.50309991789171,0.152075467246564,1.21224017721438,1.25341588752396,1.39560592238645,1.50319071811124,1.60998263311491,1.75265421895394,1.79642292738912
"78",79,85,1.40396386661509,0.139244007890489,1.12719216066015,1.16875450798244,1.30862404739182,1.40727845304167,1.50168431497742,1.62779565859872,1.66688404397813
"79",80,86,1.44553217548483,0.138148182458206,1.17280829511453,1.21169631311901,1.34932049440697,1.45000704748681,1.54366133655801,1.66606395793638,1.70406532511634
"80",81,87,1.45411028365299,0.136271110732979,1.18335741648054,1.22304048518811,1.35992623334825,1.45875302076961,1.55128608347479,1.67100361958031,1.70769856122789
"81",82,88,1.26868639509407,0.121041449542823,1.02736358064353,1.06283571912216,1.1855652522313,1.27292974784974,1.35444011371916,1.46100294306162,1.49399674192824
"82",83,89,1.21292399166627,0.109146138154162,1.00548357750062,1.03358094904139,1.13462786425014,1.2138336202616,1.29024364081075,1.39097049111265,1.42230666479407
"83",84,90,1.19324697805867,0.0967980933582846,1.01353426075361,1.03816130074874,1.12363240522444,1.19135782359608,1.26044376911693,1.35531705054387,1.38472262166592
"84",85,91,1.04922471757751,0.0792016278696513,0.901916635814097,0.923103356939453,0.993395779955749,1.04704129259266,1.10270100274827,1.18292735675865,1.2090292127885
"85",86,92,1.02035043608843,0.0692448203538984,0.890902675342325,0.910027382449748,0.972250015041905,1.01820444978912,1.0661941036458,1.13791694324626,1.16153580479371
"86",87,93,1.07320734663465,0.0655484497753962,0.949324862787744,0.968261087683543,1.02807993992703,1.07163678610642,1.11661038169568,1.18368198381552,1.20617061361028
"87",88,94,1.06437455190869,0.0626245629509133,0.945488457797975,0.963723007569168,1.02140771010314,1.06310963226919,1.10584829620404,1.16957513161507,1.19079310570576
"88",89,95,1.00780816206046,0.0594929998673456,0.894655808699793,0.911962200025436,0.967084940894202,1.00663855454502,1.04723289797659,1.10765332608875,1.12779850068388
"89",90,96,0.982715353595808,0.0575292919355094,0.873379748862129,0.890148100868669,0.943256862779954,0.981598745269348,1.02084358098792,1.07931827749848,1.09874666111058
"90",91,97,0.866874958572891,0.0534047304480768,0.765333052868694,0.780803600370449,0.830289755430812,0.865834019047937,0.902276807646877,0.956423939073869,0.974538024924901
"91",92,98,0.993788753443666,0.0588822216161991,0.882815638476192,0.899927819853349,0.953454168424354,0.992155205509736,1.03227782570361,1.09305874872332,1.11394357341459
"92",93,99,1.06684412419107,0.0611026722524513,0.951041954389082,0.96886853630799,1.02486472433923,1.06548510957092,1.107262746739,1.16963903720648,1.1905111541103
"93",94,100,0.924113770507526,0.0559911926811455,0.817614479673686,0.834195589765654,0.885681544545721,0.922965179791306,0.961240346833605,1.01811601769717,1.03720733432675
"94",95,101,0.885708859963915,0.05476877389797,0.781764583539997,0.797693172154055,0.848187875765244,0.88450576407142,0.921935177565378,0.977780374319493,0.996455992199361
"95",96,102,1.02997194624439,0.0605769092607447,0.915803056322164,0.93322835941203,0.988437026104005,1.02839945758468,1.06971401147128,1.13209426802696,1.15330740725766
"96",97,103,1.01992723974412,0.059360545147086,0.906988539756234,0.924383276688454,0.979327183355208,1.01872057336116,1.05919493661319,1.11965763484782,1.13955751713293
"97",98,104,1.04689811409671,0.0597214386556337,0.932962589467917,0.950586988304828,1.0061037999094,1.04576026005738,1.08642255190116,1.14700109066258,1.16732844279976
"98",99,105,1.01087377441085,0.0586580857467767,0.8992482123487,0.916344684142854,0.97071702204819,1.00973548167993,1.04976457974899,1.10922900007642,1.12922244863869
"99",100,106,1.08092177943202,0.0606869716999169,0.965462565528313,0.983152919283575,1.03938885107307,1.07975010135772,1.12114971238391,1.18280822818022,1.20330390964524
"100",101,107,1.11410455519113,0.0623151720061474,0.995353394668025,1.01373198272244,1.07138974465948,1.1128887661355,1.15552615705612,1.21856309166253,1.23949172857117
"101",102,108,1.18147728110804,0.0657939075667996,1.05522592805949,1.07487629776545,1.13667614855642,1.18048233672355,1.2252226443779,1.29119514915843,1.31339213677017
"102",103,109,1.15240772630241,0.0679926179938945,1.01976275446329,1.04109351076718,1.10662694332339,1.15207338357253,1.19797970194956,1.2646524788504,1.28671842781518
"103",104,110,1.10328123206793,0.0681638584232469,0.97018827643327,0.991548252684201,1.0571661336922,1.10306710287616,1.14902472621249,1.21584259924705,1.23790038833582
"104",105,111,1.06421725388632,0.0661106163446804,0.937810279803391,0.957012115371959,1.01880783890653,1.06329924431895,1.10854062960753,1.17451882411811,1.19625352905992
"105",106,112,0.958756136773178,0.0600271288350013,0.845344104092168,0.86251210858715,0.917364940339142,0.957313933023672,0.998610271385312,1.05991106103635,1.08011255919326
"106",107,113,0.885328776267705,0.054511267501231,0.78202940346539,0.797824209197617,0.847931900348181,0.884045375434366,0.921375076792394,0.977099656419866,0.995755177882964
"107",108,114,0.841827113140874,0.0528019442586891,0.741910921675332,0.757358217037389,0.805707259489916,0.84053664422894,0.876552885926228,0.930695925397061,0.949033574194929
"108",109,115,0.763472534824168,0.0531896469464594,0.665374925670578,0.679975725398009,0.726861798109098,0.761287321135579,0.797577444776381,0.854298082564668,0.874300802610878
"109",110,116,0.780012215279651,0.0608475355600042,0.672576806713089,0.688018364812133,0.738086991781539,0.775817131041358,0.816879346376292,0.886699893160177,0.912726582552934
"110",111,117,0.810788370469629,0.0682833844923303,0.692195391349624,0.708895785184479,0.763220660941775,0.80505299386998,0.852333515362759,0.93291706249818,0.961639274044059
"111",112,118,0.87029474161755,0.0738909187552743,0.739957880445385,0.758150155405314,0.818162224657062,0.864859021744826,0.917181487064707,1.00101410661377,1.02891234381801
"112",113,119,0.937091738139128,0.0748696491250261,0.801083481496543,0.820348138916907,0.884191076865771,0.933338177059999,0.986494183467597,1.06629059887885,1.09205337221627
"113",114,120,0.950711337261051,0.0695615634670064,0.820628024561821,0.839859651427614,0.902268169703159,0.948692956098006,0.996990109462001,1.06832949686682,1.09188588957384
"114",115,121,0.973700079803174,0.0657918941473516,0.849858951351407,0.868377066465511,0.928372226553766,0.972048022239481,1.0171009610867,1.08482137864317,1.10743181654832
"115",116,122,1.00541603353397,0.0644779495801655,0.883731093374027,0.902262685483112,0.961058106210117,1.00382328685638,1.04788374420076,1.11425323274219,1.13644140640088
"116",117,123,1.00024660140811,0.0633631871307003,0.880479378396032,0.898972738917253,0.956770698925707,0.998620379370929,1.04197910309739,1.10720955010257,1.12918258412334
"117",118,124,0.9858334996424,0.0622926120525409,0.868000994434127,0.886083136772563,0.943096675417845,0.984237335514723,1.02693205620542,1.09083860029655,1.11231337582815
"118",119,125,0.953423285283234,0.0603909878477996,0.838749111950731,0.856378519928518,0.911906228774475,0.952057713134218,0.993482047977346,1.05493195090304,1.07532247629264
"119",120,126,0.775855479556496,0.0540017456178807,0.673649820325541,0.68930573639747,0.738793444223619,0.774616175450349,0.811501427885474,0.86688200235627,0.885372449559999
"120",121,127,0.843363206445268,0.059773642172941,0.733195036315602,0.749726299212706,0.802585958541502,0.841012938375732,0.881373504835698,0.944533084268085,0.967370651543804
"121",122,128,0.845180291962274,0.0635839264027575,0.729745603255276,0.746658510206134,0.80122380775126,0.841849999644002,0.885498908029432,0.955123514819089,0.980118792542657
"122",123,129,0.873785279124281,0.0680099592803102,0.750661471851023,0.768613657521959,0.826544675011306,0.870025965420593,0.917154414197032,0.991912546386532,1.01776213240574
"123",124,130,0.858368180260671,0.0685036224007236,0.732990408206141,0.751236469080133,0.810596256392836,0.855271138174822,0.902812602985949,0.976363676669119,1.00129639697651
"124",125,131,0.880856940890522,0.0695521694199539,0.752423303429403,0.771044334524621,0.832546523652208,0.878139808691552,0.926322552316529,0.999651904129179,1.02436085398448
"125",126,132,0.879050765565718,0.0684100466573433,0.751713125942277,0.770592668764479,0.8316380008683,0.87675984227116,0.923949255907617,0.995485911392422,1.0193690355752
"126",127,133,1.17240825819602,0.0797868732761552,1.02354188917726,1.04572221350592,1.11726588220405,1.16979437272299,1.22487209498732,1.3078879082819,1.33588193998162
"127",128,134,1.08226529701069,0.0727242827429642,0.94425098788796,0.965662961310023,1.03244933683552,1.08069279966077,1.13025589367755,1.20453807520664,1.22938074285213
"128",129,135,1.06784993442958,0.0720642388178272,0.931326229737164,0.952180206321539,1.01833980543038,1.06627461608401,1.11566227431297,1.18888956490397,1.21335098904606
"129",130,136,1.08296933202184,0.0736452864315697,0.943984294374561,0.96497451115999,1.03230753449876,1.08113442686104,1.13172396753137,1.20721066369646,1.23236436499703
"130",131,137,1.04798532620577,0.073234300168462,0.910449633915869,0.931095074934395,0.997538399427245,1.04583501334669,1.09625452251492,1.17161509203774,1.19709980676306
"131",132,138,1.07034527838582,0.0729024629364316,0.933859432119869,0.95449380261546,1.0201374253359,1.06806317813955,1.11803878542942,1.19389034094898,1.21976112366366
"132",133,139,1.06923804574895,0.0707425646147655,0.936148025260016,0.956391829423308,1.020687559075,1.0672926734851,1.11562852407379,1.18874717293458,1.21346106572823
"133",134,140,0.98470098962098,0.0658539414503777,0.86011302831085,0.879065348965,0.939440392650255,0.983187350805817,1.02818411609945,1.09567852656087,1.11798669983282
"134",135,141,0.976628857128258,0.0643715068896829,0.854600529964446,0.873289255994363,0.932454553480205,0.975208345382512,1.019181855938,1.08476321840902,1.10678002871555
"135",136,142,0.998277541946871,0.064626107508393,0.875754122162351,0.894488462893328,0.953921232495401,0.996913213847632,1.04097387032069,1.10694128145531,1.12891907009824
"136",137,143,0.898071959194161,0.0610273464503341,0.782590080396781,0.80007103414534,0.856148141259395,0.896730477597746,0.938448336133677,1.00069771224919,1.02168367558829
"137",138,144,0.984115493575261,0.064973752775466,0.861391319799629,0.879953940432495,0.939611814123044,0.982518757392098,1.02689331549046,1.09346423040818,1.11618611007653
"138",139,145,0.964482309103566,0.0646296318571846,0.84217149315666,0.860765801991616,0.920183047944422,0.963035066489469,1.00722940148946,1.07332049568493,1.0953286512074
"139",140,146,0.949629718721762,0.0641579598489778,0.828059814012386,0.846508892185758,0.905692252094577,0.948113916598075,0.992037499979256,1.05759494737323,1.07953473123558
"140",141,147,0.965571717499882,0.0648798245995841,0.842951875419595,0.86165125555009,0.921045225715832,0.964027445772983,1.00842161074543,1.07498781516075,1.09729640726735
