"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"38",39,45,0.892312534596662,0.042148775853835,0.811560278524091,0.824156134239128,0.863548304145566,0.891575024299966,0.920294589480976,0.962837608884246,0.976903200770247
"39",40,46,0.876354532877632,0.0430944744899725,0.79534572840253,0.807814251429825,0.846863157958579,0.875118530122942,0.90433745438983,0.949046544989208,0.964344327719607
"40",41,47,0.756599669604358,0.041859509304015,0.679335902156587,0.690998722574166,0.727950592147178,0.754885571485299,0.783227323347064,0.827964543521065,0.844162861375926
"41",42,48,0.684803142424544,0.0459771692350173,0.606335253567392,0.617646312769509,0.65375618851405,0.680873398856763,0.710741399642828,0.765147856928308,0.789183169854943
"42",43,49,0.660093604331647,0.0546650956316008,0.574589179112127,0.586122030066147,0.623653335678374,0.652890798452504,0.687149992761319,0.760484101994254,0.795642061230079
"43",44,50,0.644086719744157,0.0626854440552324,0.54964696083548,0.561575041354471,0.601528883884938,0.634139027370122,0.674529781884097,0.763867212816483,0.802397989804175
"44",45,51,0.621453645094558,0.0678102149998455,0.519369981690963,0.531759633701769,0.574359336664453,0.61039407615717,0.656098218717634,0.751653813316285,0.789842910066335
"45",46,52,0.726535490453681,0.0841749270497213,0.601441738457252,0.615902096824028,0.666923557562513,0.712325677385089,0.770900069408594,0.888409916188757,0.934843382321389
"46",47,53,0.766455647705139,0.0844742606284154,0.631971442752813,0.647600852923623,0.704153593626126,0.755130561846881,0.818473193673817,0.924333127529803,0.958005893757405
"47",48,54,0.833007382690739,0.083065985402746,0.692813850064594,0.709962645976141,0.771222570525579,0.825566409124086,0.888346779914527,0.980673091370302,1.00976472599459
"48",49,55,0.963497919892313,0.0824382252216964,0.817201851399046,0.835975485804012,0.902978735771716,0.959338132639665,1.01996634072182,1.10503984962194,1.13178983521021
"49",50,56,0.93654778796377,0.0690352802125434,0.808471624065663,0.82667157529886,0.888081236525315,0.934602252160697,0.982459157529378,1.0533290998548,1.07713173785213
"50",51,57,0.978950617720968,0.064701086052805,0.858379145300485,0.876442979385892,0.934205300542339,0.976775365250751,1.02107249249403,1.08912995493332,1.11232546865407
"51",52,58,0.938775736076783,0.0600224128783217,0.827117845466774,0.843951693901831,0.897480392003852,0.936573339956056,0.977694170986526,1.04085980337482,1.06290091135937
"52",53,59,0.751265267915312,0.0507000233386877,0.656610731121393,0.670737732857673,0.71630559465254,0.749637324273204,0.784374905164001,0.837208557945188,0.855185449527264
"53",54,60,0.636060673402582,0.0478817116416103,0.548802754203163,0.561775898811713,0.603352038924754,0.633832939074398,0.666058556590382,0.717247944252462,0.736294611657924
"54",55,61,0.584285330820818,0.0540749984033876,0.495695159929636,0.508237314683761,0.548545840525226,0.578875260413764,0.612586373893912,0.67778083661464,0.710686695517786
"55",56,62,0.451268245950604,0.0545990319537744,0.367021301283234,0.378149381311742,0.415016880806829,0.443766522813855,0.477718278029496,0.551618134033258,0.587419806276049
"56",57,63,0.445672882662977,0.0699093181748284,0.348978885711463,0.360592707502556,0.400164180891472,0.432938979311272,0.474544123780671,0.577078123719344,0.628846076257249
"57",58,64,0.303380287366767,0.0588116601397237,0.220078982094807,0.229772778515957,0.263704987727541,0.292663736673965,0.330080466354952,0.416214566913123,0.455411443034908
"58",59,65,0.260282768262247,0.0632764639294644,0.176813892341423,0.185995134460398,0.218865279093001,0.24780993209277,0.285958397627674,0.378332620243642,0.425405474405376
"59",60,66,0.273316235328752,0.0771495287448892,0.177404821936634,0.187228673444435,0.223227191651443,0.256376207177688,0.302238282491393,0.419646931599811,0.481389491465517
"60",61,67,0.27297257393054,0.0830222589107387,0.16921323418218,0.179452629625735,0.217597812171685,0.254044569046893,0.305794203879736,0.434879733191859,0.497151078276258
"61",62,68,0.313675544832736,0.0991054816447571,0.189391654770066,0.201126972989821,0.246107990713424,0.290588032788353,0.355117140753439,0.508189222425417,0.579355308272094
"62",63,69,0.407048397190883,0.125482634064272,0.2454057910459,0.260328828316109,0.318399180221929,0.378449727123156,0.465073638651407,0.654279253185787,0.735289474364737
"63",64,70,0.478996787026783,0.137529749283885,0.289523922111653,0.307520512016205,0.378132728400887,0.451066219182949,0.552169493717444,0.745277548029706,0.818111659400596
"64",65,71,0.671818404875486,0.172204198366166,0.419937572939898,0.44449495450205,0.542426445451088,0.642863174708555,0.773224338933358,0.995944827872474,1.07411948975285
"65",66,72,0.734548282880738,0.165737958689435,0.472177722628434,0.500603934291546,0.611221544282027,0.714967335529598,0.837294579986039,1.0356068814163,1.10559420708034
"66",67,73,0.69086066350517,0.143106919594234,0.453035989708315,0.481674760361235,0.58716731806147,0.677177395595414,0.779473887348899,0.947872106457097,1.00782745231068
"67",68,74,0.755476851508318,0.142995053070472,0.511102113082946,0.542007499952927,0.652762674309057,0.743709613235834,0.845373942124423,1.00938765714339,1.06681351040288
"68",69,75,0.730613798161411,0.130810166667141,0.501908259901218,0.532045529466072,0.637519923645002,0.721471866550673,0.813628087638322,0.960461044824666,1.01102090029316
"69",70,76,0.623763994661988,0.112804465364815,0.42492604300253,0.452005549112239,0.544084997663409,0.616395008258911,0.695285715723761,0.821069648106034,0.864957295432686
"70",71,77,0.603179060813505,0.110431630975541,0.409890140541845,0.436120420997385,0.525535016194545,0.595394768734024,0.672169869232651,0.796988528185094,0.841290887001903
"71",72,78,0.511931444083456,0.104100105564267,0.334170792263047,0.357723151900569,0.438698301707423,0.502992282934125,0.575260125019619,0.696154003819232,0.74140732696261
"72",73,79,0.640488722116908,0.129713329444075,0.426479216006929,0.454469801524598,0.550189947562754,0.626818369355099,0.714724168279452,0.872739838968945,0.935981560230585
"73",74,80,0.686916735774664,0.140418009442524,0.453471939831417,0.48354356465658,0.587767683171768,0.67255320566488,0.770029394886692,0.940169883010434,1.00400274446944
"74",75,81,0.782248259108691,0.154816658434624,0.520844218834299,0.554805112502053,0.67241126672747,0.767763508567934,0.876629170750129,1.05937374436848,1.1258029444109
"75",76,82,0.861804523886223,0.162984666388067,0.580972466522805,0.618106757832479,0.746168637756997,0.84867733166697,0.963394021955252,1.15049643329464,1.21680555099288
"76",77,83,0.866345004834765,0.160199247066959,0.58565632621118,0.623473803701663,0.753302403390569,0.854880363017952,0.967037713265277,1.14799667346748,1.21159784946547
"77",78,84,0.728764664504942,0.144245892908433,0.476679670459031,0.510620588303309,0.626747367548191,0.71843812845586,0.819356946356105,0.982362065404349,1.04014704610708
"78",79,85,0.734635011994216,0.147146959050911,0.476964990179996,0.512082701832977,0.63074903054826,0.723980692047087,0.827053689843704,0.992958601106567,1.05200906037064
"79",80,86,0.65056070624485,0.140159518826354,0.407654966243651,0.439712597952774,0.551423124566248,0.639847170648508,0.737914662350886,0.897617023888852,0.955419227489502
"80",81,87,0.618831067293409,0.141175426021044,0.377557769884317,0.409316950319417,0.518872707541529,0.606968826158278,0.705276679970483,0.868618961476182,0.928855831268158
"81",82,88,0.650215999556977,0.152777500420926,0.393643973230709,0.426674538600427,0.542347973464982,0.6355620939751,0.741976758611167,0.9228348342151,0.990298568086536
"82",83,89,0.721408455670272,0.1695988812736,0.438187768745872,0.474356726676515,0.601212804886602,0.704620729422454,0.822842183592298,1.02551024628613,1.10161784561891
"83",84,90,0.662852167053137,0.165502622972874,0.386369837063523,0.421676753059294,0.544912064641587,0.646522022646123,0.762823845192958,0.960020351698569,1.0323250066431
"84",85,91,0.671920457223131,0.171726299033506,0.385350489911066,0.421525412411335,0.549669319181268,0.655148805956374,0.775717288594816,0.979643268897864,1.05528560775472
