"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"84",85,91,5.0049987949668,4.99365119208273,0.126505140670761,0.25629995495568,1.44102844311073,3.47540212978662,6.94424255311447,14.9883792491219,18.4192095923474
"85",86,92,5.00127240959256,5.00124222289055,0.12635931447153,0.257191815504808,1.44055847872706,3.46469505492644,6.9283693430966,14.9859934158453,18.4543392895617
"86",87,93,4.9969692792996,4.99163429645703,0.126418869402051,0.256690606135091,1.44098560919895,3.46360826156596,6.92608015560836,14.9745952267023,18.4276924666609
"87",88,94,5.0044511673806,5.00112385710701,0.126962525190844,0.257282819507193,1.44082062191251,3.46693452532743,6.94507432946413,14.9826663930532,18.4377726756715
"88",89,95,9.99936245730174,7.06010293359167,1.21722341296498,1.78675779329194,4.81306010725642,8.39616254263156,13.457920833087,23.6723408132388,27.8187427730984
"89",90,96,9.03274263165887,6.73570005374327,0.95516936187098,1.41922014751142,4.09070076409527,7.41690328599286,12.2408090391509,22.1723232075457,26.2333201144542
"90",91,97,11.4233807527093,7.70766118576343,1.72930882215401,2.3556697754368,5.71339309122244,9.71093285647341,15.3116372752563,26.3699660291457,30.7569016063605
"91",92,98,8.89482043763818,6.6776436540464,1.12521796224311,1.55910471628405,4.01959039481633,7.20552908777532,11.9771904136541,21.9834078036136,26.064556749288
"92",93,99,6.45008399731244,5.27882219220279,0.823249866361632,1.12528800271145,2.7607211840936,4.9679288047285,8.52259245552766,16.840901427389,20.5299553507236
"93",94,100,4.51667860578159,3.73223537596569,0.645591395125662,0.870730689886675,2.02078576813443,3.4737800411334,5.82633505456746,11.6780986188725,14.4645378776423
"94",95,101,3.21916635692197,2.43511913848305,0.526514487442672,0.704273073950386,1.57464223966663,2.59309426845822,4.14269784830146,7.84100995885512,9.57903635905567
"95",96,102,1.63432038413875,1.29754617432573,0.178742799244303,0.263212714146589,0.725928030147011,1.30068520021753,2.16701390688864,4.13983940726964,5.02130406049268
"96",97,103,1.3699252025886,1.01326583499021,0.159865174375242,0.234981375967417,0.639706412486839,1.12634642064033,1.83278610177391,3.33319825242124,3.97215267732046
"97",98,104,0.625285248937634,0.633043478613298,0.0157890564648588,0.0317261905705708,0.177894601955404,0.430037455545938,0.863326063733864,1.88468440845996,2.3325728229997
"98",99,105,0.638333560378799,0.699494778531374,0.0156369383425111,0.0317506940149815,0.177247294561456,0.428781117124455,0.866022416399546,1.92945988070338,2.42305681602164
"99",100,106,0.6944282828813,0.811315954195595,0.0163583268095292,0.033142158064326,0.185756193927926,0.453118952934766,0.923442569636835,2.12722155371834,2.72354639892803
"100",101,107,0.794800015014251,0.958601056170876,0.0180609674504583,0.03638119392089,0.206561119459843,0.505317532162539,1.04197244396777,2.48153604589875,3.22301417740637
"101",102,108,0.941996409435507,1.14081698288262,0.0207816728665826,0.0422325635988179,0.239995605010275,0.588806068052269,1.22650396651497,2.99498701769604,3.92249321544273
"102",103,109,1.14953122457605,1.37990474064575,0.0252096643016633,0.0509077511577151,0.289759408152146,0.716336217475704,1.4994204729591,3.68461332768564,4.82966322906068
"103",104,110,1.42776924908449,1.68065554151865,0.0313047278160672,0.0634011848589546,0.361179627759698,0.893187292738564,1.87261850679109,4.58330866623008,5.9804636978014
"104",105,111,1.78145280592576,2.05435421700774,0.0389446936268709,0.0794506537987547,0.456594451081812,1.12439934784402,2.35394581377191,5.69024717140446,7.36819553679934
"105",106,112,2.19681752590155,2.46520471865523,0.0498294203116631,0.10089843046996,0.572150481069821,1.40947051500251,2.9325463168172,6.95809447075333,8.90703058138311
"106",107,113,2.6494449870352,2.88627163878524,0.061978761424603,0.125880675695985,0.70849391057798,1.73408150067648,3.5696023017556,8.28950878973802,10.5198066474075
"107",108,114,3.10356545346615,3.29638054245105,0.0733937242625295,0.149298585974077,0.846477258402546,2.06531942174528,4.21467506530272,9.6029833471698,12.0463643351869
"108",109,115,3.5193390349987,3.67103948845915,0.0855077252001712,0.17235414706019,0.970896183896175,2.36918662208923,4.81780354150726,10.7771974549387,13.4594884827487
"109",110,116,3.875510296311,3.9708052025795,0.0959404260201014,0.19493122189334,1.09282745985837,2.63759093483831,5.33077797297061,11.7812217472931,14.6136956120447
"110",111,117,8.32918072280976,6.0279596526939,0.986765509517966,1.44743877506926,3.93010482076758,6.91471787356896,11.1918142965437,20.0543331160381,23.6847260084302
"111",112,118,7.98377367044244,5.98871960934597,0.858639419095376,1.27601718982832,3.61504637930646,6.52892563440816,10.7762880867892,19.67140508205,23.3360986066744
"112",113,119,7.07554204963315,5.67258705867933,0.683186043142423,1.02354925684493,2.98416175620184,5.58851267298358,9.55555420428858,18.2322022000714,21.8423196244946
"113",114,120,5.82523747683339,4.96145981744797,0.542561919294264,0.80536172781152,2.34932753727645,4.42795748247015,7.78090795643021,15.5989532061655,19.0389098697488
"114",115,121,4.54490481404557,3.98317934919705,0.437748607939687,0.647236224963799,1.84159043073351,3.41754521505318,5.97811807101654,12.294229276526,15.2157073724726
"115",116,122,3.49742954184255,2.97635871489244,0.358801124909262,0.530755131602181,1.48489771921202,2.69794045874558,4.59066686096626,9.17245865506635,11.3393427746521
"116",117,123,2.7657006946387,2.16637348278179,0.308003942034815,0.452540729915968,1.24481418285469,2.22143520958958,3.67264585645086,6.91335553749944,8.36756778511099
"117",118,124,1.16104216398851,1.19551298510363,0.0284619977495045,0.0575558031085503,0.325200844869651,0.789367012213759,1.59469642574978,3.53209997028934,4.39446507106663
"118",119,125,1.08676798708469,1.12259048701048,0.027090895417703,0.0548587987896945,0.307576519954658,0.742789785252508,1.49274098550793,3.28116246476904,4.07745156476386
"119",120,126,1.10299990604136,1.17825280258416,0.0268758236529964,0.0548592850309807,0.307089993263422,0.744009296186105,1.50044568815126,3.34488179555243,4.19206441585521
"120",121,127,1.18515890111752,1.3095843327268,0.0280954906822016,0.0571997999434853,0.321706412539087,0.782454957626869,1.59734658817423,3.63773597391527,4.61998317643211
"121",122,128,1.33458921623675,1.50034367604644,0.0311567361110067,0.0630280069578402,0.355335916680526,0.868646725426621,1.78181841238747,4.14925717976362,5.31539185124956
"122",123,129,1.55138531763412,1.75233683431921,0.0352124728511618,0.0718233072149887,0.4090088023858,1.00122135283509,2.06591575272108,4.86912004591306,6.24186056597276
"123",124,130,1.84328330714694,2.06555083572496,0.0421801657590206,0.0854711735743301,0.484426337126269,1.18873016644779,2.46282453994309,5.80155854894991,7.44037908530164
"124",125,131,2.20188631858005,2.42027233231645,0.05086378759641,0.104002167346712,0.587100025938432,1.43610089267428,2.95630292804632,6.88876466380301,8.76657490018887
"125",126,132,2.62025250210006,2.82183018630454,0.0617551025442167,0.125452616743822,0.708406690609314,1.72798509674755,3.54038620031096,8.15311878801861,10.2840432748784
"126",127,133,3.05782091027122,3.22270300441912,0.0734904297574098,0.14881159290251,0.839899677176421,2.04905294736413,4.16769725298489,9.41515080895478,11.8034376675047
"127",128,134,3.47520911040408,3.60238769546273,0.0850174099984584,0.172262031112321,0.969009644212012,2.34946230355393,4.76328679283177,10.6044470743471,13.2430057884473
"128",129,135,3.83388646262031,3.92359902655628,0.094604759748943,0.192810567338641,1.08122604845403,2.61626691564287,5.27922112284031,11.6229091056648,14.4407334764787
"129",130,136,4.14848878830189,4.20795732523944,0.103598951046244,0.208663136637439,1.17611783219963,2.84708247881983,5.72842148827466,12.5170198773427,15.4866912601325
"130",131,137,4.37559558504862,4.41845230441878,0.110917631414366,0.224123601790577,1.24729918377433,3.01426008015314,6.03993285593709,13.1712914815415,16.2841908509996
"131",132,138,4.56479272172122,4.59098227139151,0.113992931186205,0.23214359130133,1.30736040265286,3.15513197467506,6.31611162232726,13.7263545990623,16.9296325892062
"132",133,139,4.68962866053929,4.70231069224074,0.117823212038508,0.238888577939502,1.34258703408232,3.25194245640761,6.49175629603961,14.0536416851645,17.3438694767105
"133",134,140,4.77512432927236,4.78787656020901,0.119809432751444,0.243772556104486,1.37211804265942,3.30581173780611,6.61240117394407,14.3058522620678,17.643606525014
"134",135,141,4.85163297711786,4.85092534790042,0.121266520759214,0.248121874748568,1.39357045701931,3.36413112546649,6.72263955464899,14.5238898703429,17.89552072499
"135",136,142,4.89344559541014,4.88872394702305,0.124987719690048,0.251306408658736,1.40986798386505,3.39570116498284,6.78593343710528,14.6218348015899,18.0385248648343
"136",137,143,4.92386152704643,4.9256886706142,0.125429982637977,0.253370983187053,1.41668499776197,3.41432514293584,6.82822424375677,14.7350095535176,18.1562376448317
"137",138,144,4.94818269909012,4.95572583547399,0.125187326311769,0.254287772626239,1.42192879182629,3.42785658901037,6.86140991907974,14.8398062270922,18.2588191486337
"138",139,145,4.95459761817146,4.953736465349,0.125622356148405,0.254128665614629,1.42185903448231,3.43483848464941,6.87025460407653,14.8387360246935,18.2754140068518
"139",140,146,4.9686937235717,4.96950955500681,0.125744264184149,0.253794349987472,1.42696197184005,3.43900116425288,6.88980377599164,14.8860738929733,18.3486610828047
"140",141,147,4.97498409489976,4.96689043736506,0.123912506784991,0.252655682333251,1.42879937270719,3.45428039977794,6.90523930483784,14.9040446956416,18.2963410380991
"141",142,148,4.99606507480403,5.00140030533275,0.127070072315734,0.254870059707354,1.43506087718223,3.46722662796976,6.91638702089635,14.984920881096,18.476091306347
"142",143,149,4.98758031106925,4.99559909965182,0.1263515137799,0.255594623901062,1.43529581152423,3.45423329862129,6.91137794068301,14.9414221160292,18.4232156064474
"143",144,150,4.98672033678983,4.98676242826941,0.12561623737194,0.252624328094395,1.4341482155049,3.45946817620069,6.92255517178534,14.9235061695027,18.3790162714925
"144",145,151,4.99758010023336,5.00100753524339,0.126161205360956,0.255824804834166,1.43540110811573,3.46367591707933,6.92672829833906,14.9798723884076,18.4514508239804
"145",146,152,4.99660628717168,4.99630281024231,0.126812533472217,0.256651636455308,1.43834910100935,3.46766502039816,6.91998822175646,14.9631246074088,18.4305901512376
"146",147,153,4.99856791301471,5.00202549288148,0.127462241150516,0.256532657447117,1.43810886877024,3.46246994781321,6.91877918490249,14.9798332594691,18.4955069549134
"147",148,154,5.00973860360919,5.0116803084847,0.125744183108534,0.255111878393349,1.43998049812237,3.47242778138046,6.94304421115293,15.0208682135398,18.4731796474818
"148",149,155,5.00342299014811,5.00924124541114,0.125165073026735,0.255282749042455,1.43587951757425,3.46532316859594,6.93763021140469,14.9900392650601,18.4788928542071
"149",150,156,5.00339992941764,5.00468453095222,0.1263925405633,0.257095247872892,1.4369693239371,3.46598878856549,6.9401182560607,15.009160345461,18.4430399227544
"150",151,157,4.99003268061175,4.99961241263092,0.126526596171304,0.255599186727931,1.43614272348424,3.45388274029951,6.90949475700206,14.9499061639246,18.4482666408372
"151",152,158,5.00030151248142,5.00346970166506,0.126938260096923,0.256809527796471,1.43791427156894,3.45972102514943,6.94083881115786,14.9722086496592,18.4363129114447
"152",153,159,5.00619571826966,5.00627280806989,0.12708889716261,0.257102478614639,1.43777409700226,3.46826092703631,6.9348727119607,15.0083246639949,18.4853926605024
"153",154,160,4.99984713722526,5.00185517659261,0.126018366093207,0.256478135480062,1.43441907575497,3.46920024787302,6.92759810043951,14.9715396454659,18.4281798003141
"154",155,161,4.99514911013028,5.00237826953493,0.125976366770371,0.256412135886197,1.43531710848278,3.46352919130431,6.92096564093656,14.9680603099489,18.4565335369234
"155",156,162,5.00371859999472,5.00088305821524,0.126821504696467,0.256803843401865,1.44235348639608,3.46690579831826,6.93481312440132,14.9642844650119,18.4350101776206
"156",157,163,4.98700363166047,4.99463742826323,0.126370965225608,0.255651527236934,1.43008843755834,3.4524387963109,6.91143558055156,14.9518403155025,18.4169715871517
"157",158,164,5.00408007465989,5.01020215433914,0.12776286036136,0.256892160116265,1.43578464294174,3.46493572992362,6.93100302104928,15.0122362243858,18.4946719511202
"158",159,165,5.00513612559605,5.00972004282302,0.126945312667938,0.257613828932131,1.44077596282368,3.46858054191704,6.93852408303677,14.9966302339603,18.4889821176393
"159",160,166,5.00104491582935,5.00188097230611,0.125014564020184,0.253528733912129,1.43125469768209,3.46214639477472,6.94355340832615,14.9997669559138,18.4680086191337
"160",161,167,5.00065104505126,5.00364070488588,0.126585381852856,0.256679255201672,1.43816453276453,3.46322136082415,6.92145017703171,14.9967186261394,18.4648660749119
"161",162,168,5.00130478912981,5.00275298479907,0.125546150276012,0.25528551927385,1.43958754865152,3.46875662087896,6.93003506439458,14.9718703997731,18.4476963564632
"162",163,169,4.98915383647518,4.99616086353581,0.126269366239861,0.256730203555926,1.43254620291456,3.45855290260255,6.91036349978633,14.9715417549537,18.4350269269826
"163",164,170,5.00410004579429,5.0031244711175,0.127023376779093,0.255120807188535,1.43798883550494,3.47163395078011,6.93297691371107,14.9822665923506,18.4306629108278
"164",165,171,4.99315915138744,4.99061571464024,0.126400288476381,0.257725242069178,1.43755577756161,3.46617958504574,6.92007458282281,14.9633359420942,18.4266090056818
"165",166,172,4.9984616743448,4.99043453781106,0.127087467443055,0.257676042387842,1.43459243653513,3.46874044528816,6.9367664310639,14.9607305669377,18.4355396736201
"166",167,173,5.0103755967061,5.01027424312375,0.125537401076142,0.256154342138258,1.4435178307381,3.47428256801565,6.94303911935529,15.0082876173685,18.4765644617128
"167",168,174,4.99880003170657,5.00183067816581,0.12683762692171,0.255350118820583,1.43505840068862,3.46335929231458,6.92885332766526,15.0002869012783,18.4492838026161
"168",169,175,4.99986971512851,5.0071264711353,0.125847594596022,0.256483948577108,1.43619818981684,3.45567063154733,6.92973603737568,15.0177534684295,18.4625933502094
"169",170,176,5.00441243931513,4.99620273773889,0.125660320393124,0.255446988469258,1.44063688628483,3.47459434997976,6.9426904716289,14.9729426233034,18.4366457120479
"170",171,177,5.0077834735774,5.00689635997438,0.125671231184785,0.254983596854006,1.44133656665914,3.46563634945879,6.94444774658561,14.9982346813257,18.4326794356005
"171",172,178,4.99450566960426,4.98635490083161,0.126536215948266,0.257293874841711,1.44134734542561,3.46425704333216,6.92122697409693,14.9434898360344,18.3889334204715
"172",173,179,5.00131586603711,4.99525336792065,0.127712897677521,0.257853463970737,1.43939075527524,3.46972451269586,6.93944792641498,14.9877684426301,18.4496344063315
"173",174,180,5.00194191879092,4.98727157778284,0.127464753304193,0.257465847657597,1.44347334423467,3.47421963872808,6.93291981294621,14.972205837986,18.3915270190796
"174",175,181,4.99389918520489,4.99503034944054,0.126442578522351,0.256064767765047,1.43924156511124,3.45565152914886,6.91606327176009,14.9621816787031,18.405047109198
