,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.0019054062829005,4.99527453568229,0.12662442134721902,0.25662690181087805,1.44209897092506,3.46816443574004,6.9419764563162,14.965947360929698,18.4275030732122,5.0,5.0,30154,24206,27/01/2020,27.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-27,0,0,-50,-182,-19.93156856932417,-19.93156856932417,,117.62415478379327,0.23429527091820246,2020-01-27
11,11.0,12.0,13.0,19.0,5.004968509483731,4.99850023411148,0.12606020480559402,0.25550283833935,1.4422240979468401,3.4714393983345,6.94588606476403,14.9751119222139,18.454167809185897,5.0,5.0,30155,24207,28/01/2020,28.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-28,0,0,-49,-181,-19.93156856932417,-19.93156856932417,,119.80024102412511,0.2413826707695157,2020-01-28
12,12.0,13.0,14.0,20.0,5.0038588676595595,5.00148353502591,0.125399703409261,0.254346979658147,1.43943110102746,3.47025105316218,6.93928838069686,14.978258791003599,18.445470866117603,5.0,5.0,30156,24208,29/01/2020,29.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-29,0,0,-48,-180,-19.93156856932417,-19.93156856932417,,122.01658558838764,0.24868446349549306,2020-01-29
13,13.0,14.0,15.0,21.0,5.005484406337651,5.001390203524231,0.125952399626143,0.256381174875471,1.43978896804232,3.4682760400517796,6.95058625843393,14.985167834802699,18.410305461653,5.0,5.0,30157,24209,30/01/2020,30.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-30,0,0,-47,-179,-19.93156856932417,-19.93156856932417,,124.27393326905089,0.2562071344512257,2020-01-30
14,14.0,15.0,16.0,22.0,4.99578874063559,4.99244329997465,0.126425444905915,0.25666169007858397,1.43603586353496,3.46306568855669,6.9271992908287,14.9642852649069,18.397463159051,5.0,5.0,30158,24210,31/01/2020,31.0,1.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-01-31,0,0,-46,-178,-19.93156856932417,-19.93156856932417,,126.57304263749461,0.2639573651729075,2020-01-31
15,15.0,16.0,17.0,23.0,4.99472023012823,4.996643621254741,0.12470281249305198,0.25451163989048803,1.4359032497876998,3.4620902459189997,6.91985911094771,14.9605318839729,18.4099722230293,5.0,5.0,30159,24211,01/02/2020,1.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-01,0,0,-45,-177,-19.93156856932417,-19.93156856932417,,128.91468629892336,0.27194203931228705,2020-02-01
16,16.0,17.0,18.0,24.0,4.99245692499285,4.99049625755801,0.12497764691111199,0.25623896824956,1.4382522589066202,3.45855478743675,6.91246139655542,14.9569325017014,18.4595602762499,5.0,5.0,30160,24212,02/02/2020,2.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-02,0,0,-44,-176,-19.93156856932417,-19.93156856932417,,131.29965115199656,0.2801682487506355,2020-02-02
17,17.0,18.0,19.0,25.0,4.99717644189788,5.00230045181965,0.126626993199956,0.255614844801331,1.43470608388659,3.4621059844171804,6.93110340923251,14.977532175916,18.442059467675396,5.0,5.0,30161,24213,03/02/2020,3.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-03,0,0,-43,-175,-19.93156856932417,-19.93156856932417,,133.72873865326204,0.2886432998976609,2020-02-03
18,18.0,19.0,20.0,26.0,4.9981979201196305,4.988852181106269,0.126894519216243,0.258889789439828,1.4413721605819199,3.46778776595914,6.93107028322128,14.9564810160762,18.406168696609896,5.0,5.0,30162,24214,04/02/2020,4.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-04,0,0,-42,-174,-19.93156856932417,-19.93156856932417,,136.2027650864823,0.2973747201809643,2020-02-04
19,19.0,20.0,21.0,27.0,5.006811319922,5.00571997147018,0.127632383372038,0.257624787116636,1.44163060913479,3.47161990745197,6.93914419424245,14.992387412183799,18.472579976402102,5.0,5.0,30163,24215,05/02/2020,5.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-05,0,0,-41,-173,-19.93156856932417,-19.93156856932417,,138.72256183694265,0.3063702647318003,2020-02-05
20,20.0,21.0,22.0,28.0,5.0019519210698,5.0083445903965,0.127002070238557,0.255999004277961,1.43711932569936,3.46353484304363,6.93059634448024,14.9949341316247,18.4459811977297,5.0,5.0,30164,24216,06/02/2020,6.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-06,0,0,-40,-172,-19.93156856932417,-19.93156856932417,,141.28897567083442,0.3156379232730819,2020-02-06
21,21.0,22.0,23.0,29.0,4.997750873648401,4.99994515152463,0.12618827299311802,0.256978338124142,1.43693946098535,3.4673638949007404,6.921907422555339,14.987587510520301,18.424159008625104,5.0,5.0,30165,24217,07/02/2020,7.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-07,0,0,-39,-171,-19.93156856932417,-19.93156856932417,,143.90286901980699,0.3251859272157454,2020-02-07
22,22.0,23.0,24.0,30.0,5.00752663994859,5.00532612689056,0.127331091179036,0.256698323819079,1.44202662060329,3.4758295178132794,6.9467923283149,14.984117526765699,18.458583456062602,5.0,5.0,30166,24218,08/02/2020,8.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-08,0,0,-38,-170,-19.93156856932417,-19.93156856932417,,146.56512027078415,0.3350227569697811,2020-02-08
23,23.0,24.0,25.0,31.0,4.9974144596613606,4.998034185473,0.12600710599571,0.256278970371071,1.43466471695907,3.46059611475474,6.923620766954299,14.9944948054235,18.4912759042091,5.0,5.0,30167,24219,09/02/2020,9.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-09,0,0,-37,-169,-19.93156856932417,-19.93156856932417,,149.27662406114146,0.3451571494764193,2020-02-09
24,24.0,25.0,26.0,32.0,4.995970734893469,4.996540973931499,0.125791276927738,0.256348295146042,1.4397068852536399,3.4610547110267595,6.92335040355011,14.9482182121341,18.3873735271281,5.0,5.0,30168,24220,10/02/2020,10.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-10,0,0,-36,-168,-19.93156856932417,-19.93156856932417,,152.03829157934575,0.3555981059681657,2020-02-10
25,25.0,26.0,27.0,33.0,5.00550339805468,5.01104897836899,0.12705368442978,0.257807065158307,1.43914283694497,3.46834471688401,6.943797734957941,15.0115132072705,18.4774855328561,5.0,5.0,30169,24221,11/02/2020,11.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-11,0,0,-35,-167,-19.93156856932417,-19.93156856932417,,154.85105087115548,0.3663548999635763,2020-02-11
26,26.0,27.0,28.0,34.0,4.99828574982015,4.99244943429455,0.127324919797656,0.257112033280667,1.4387983550602998,3.47015211719902,6.925439233485639,14.966550028519,18.4230552926515,5.0,5.0,30170,24222,12/02/2020,12.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-12,0,0,-34,-166,-19.93156856932417,-19.93156856932417,,157.71584715148612,0.3774370855038736,2020-02-12
27,27.0,28.0,29.0,35.0,4.99494922496739,5.002786047070759,0.125950287835446,0.255253288351487,1.43445507407682,3.4587729902829,6.91829398924656,14.9894324763256,18.4586212622255,5.0,5.0,30171,24223,13/02/2020,13.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-13,0,0,-33,-165,-19.93156856932417,-19.93156856932417,,160.6336431220457,0.3888545056387178,2020-02-13
28,28.0,29.0,30.0,36.0,5.006972786321,5.00663396621892,0.12746499082371698,0.25864441606187,1.4429153786578301,3.4697293690385496,6.9359064142141,15.0125948509931,18.476838920870897,5.0,5.0,30172,24224,14/02/2020,14.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-14,0,0,-32,-164,-19.93156856932417,-19.93156856932417,,163.6054192948461,0.40061730116867295,2020-02-14
29,29.0,30.0,31.0,37.0,5.00260113157556,5.0038676434985705,0.12620773934991,0.256864312178724,1.4356037505740202,3.46438208440099,6.936666265737831,15.007664955006302,18.4914589265523,5.0,5.0,30173,24225,15/02/2020,15.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-15,0,0,-31,-163,-19.93156856932417,-19.93156856932417,,166.63217432169952,0.412735919652132,2020-02-15
30,30.0,31.0,32.0,38.0,4.99762538504681,4.9941509790400005,0.126366378844904,0.255976041162311,1.44035611344809,3.4708220301091,6.928185737218901,14.949533831230399,18.4202457402403,5.0,5.0,30174,24226,16/02/2020,16.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-16,0,0,-30,-162,-19.93156856932417,-19.93156856932417,,169.7149253298112,0.4252211246846972,2020-02-16
31,31.0,32.0,33.0,39.0,5.0013935917724694,4.9997834661065195,0.12644323912488,0.256683412669793,1.43936565885963,3.4689923960383395,6.93326144881469,14.9683487297256,18.443450216604603,5.0,5.0,30175,24227,17/02/2020,17.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-17,0,0,-29,-161,-19.93156856932417,-19.93156856932417,,172.85470826358016,0.4380840054592636,2020-02-17
32,32.0,33.0,34.0,40.0,4.99082152955983,4.99449512157961,0.127322377404615,0.256769500324452,1.4328360116160899,3.45847163030319,6.920020087966031,14.9490612216489,18.428371799125898,5.0,5.0,30176,24228,18/02/2020,18.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-18,0,0,-28,-160,-19.93156856932417,-19.93156856932417,,176.0525782327234,0.4513359866152925,2020-02-18
33,33.0,34.0,35.0,41.0,5.00905101764429,5.01100842542387,0.127952971674121,0.257354536551041,1.4416968001542898,3.4695763171456804,6.9458058597948495,15.006869102149999,18.484036295317896,5.0,5.0,30177,24229,19/02/2020,19.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-19,0,0,-27,-159,-19.93156856932417,-19.93156856932417,,179.3096098668411,0.4649888383860237,2020-02-19
34,34.0,35.0,36.0,42.0,5.00420393383964,5.00236298182904,0.126042741190416,0.25542482937656696,1.44101778280837,3.47135252260481,6.93171912687451,15.0048713276631,18.480365469516002,5.0,5.0,30178,24230,20/02/2020,20.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-20,0,0,-26,-158,-19.93156856932417,-19.93156856932417,,182.62689767654084,0.4790546870526405,2020-02-20
35,35.0,36.0,37.0,43.0,4.99560770350563,5.0032029443729,0.126302098088066,0.25550494727665196,1.4353889572423602,3.46226507055897,6.91886785160653,14.98152704716,18.4626480447982,5.0,5.0,30179,24231,21/02/2020,21.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-21,0,0,-25,-157,-19.93156856932417,-19.93156856932417,,186.0055564212425,0.4935460257146708,2020-02-21
36,36.0,37.0,38.0,44.0,5.00030714188988,4.998631081259981,0.12569419906375398,0.256068593671379,1.43883483882566,3.46780719648271,6.9243488270508395,15.000259005612099,18.4370519899656,5.0,5.0,30180,24232,22/02/2020,22.0,2.0,2020.0,1,0,Lebanon,LB,LBN,6855709.0,Asia,0.01458638,2020-02-22,0,1,-24,-156,0.0,-19.93156856932417,0.0,189.44672148378882,0.5084757253861918,2020-02-22
37,37.0,38.0,39.0,45.0,4.9930054493363,4.98635822212,0.126135062270651,0.25662308618274,1.4365742980654197,3.4647150115174004,6.93586105202941,14.940674431166197,18.4074527183175,5.0,5.0,30181,24233,23/02/2020,23.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.01458638,2020-02-23,0,1,-23,-155,0.0,-19.93156856932417,0.0,192.95154925198517,0.5238570464276932,2020-02-23
38,38.0,39.0,40.0,46.0,5.000278166284151,5.00280124795253,0.126810474662505,0.255960741060918,1.44037270091178,3.4647301645239104,6.9355092138862195,14.9597830767173,18.441167523391897,5.0,5.0,30182,24234,24/02/2020,24.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.01458638,2020-02-24,0,1,-22,-154,0.0,-19.93156856932417,0.0,196.52121750719803,0.5397036503237541,2020-02-24
39,39.0,40.0,41.0,47.0,5.00301995996565,5.00281349317042,0.126793068202976,0.255365680762398,1.44058346530897,3.4702601173667698,6.9369306687985,14.9887727876364,18.4774027305374,5.0,5.0,30183,24235,25/02/2020,25.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.01458638,2020-02-25,0,1,-21,-153,0.0,-19.93156856932417,0.0,200.1569258201439,0.5560296118169897,2020-02-25
40,40.0,41.0,42.0,48.0,4.99040201568834,4.999045339247131,0.124830843465894,0.255399709799896,1.4336022927549,3.4522906912963,6.92022734906049,14.9620153967266,18.4580265493071,5.0,5.0,30184,24236,26/02/2020,26.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.01458638,2020-02-26,0,1,-20,-152,0.0,-19.93156856932417,0.0,203.8598959539991,0.5728494314090519,2020-02-26
41,41.0,42.0,43.0,49.0,4.99910445127848,5.00096654757935,0.12614203636839802,0.255577832102022,1.43176848435073,3.46934440082721,6.935185990905781,14.9748711288105,18.4299548588796,5.0,5.0,30185,24237,27/02/2020,27.0,2.0,2020.0,1,0,Lebanon,LB,LBN,6855709.0,Asia,0.02917277,2020-02-27,0,2,-19,-151,1.0,-19.93156856932417,0.0,207.63137227496728,0.590178048239781,2020-02-27
42,42.0,43.0,44.0,50.0,5.00214945631875,5.0086932262056605,0.12785633082149198,0.257601629100672,1.4392369290248999,3.46594137301171,6.925684506786151,14.9594783243733,18.462020032363,5.0,5.0,30186,24238,28/02/2020,28.0,2.0,2020.0,1,0,Lebanon,LB,LBN,6855709.0,Asia,0.04375915,2020-02-28,0,3,-18,-150,1.584962500721156,-19.93156856932417,0.0,211.47262217044388,0.6080308533559512,2020-02-28
43,43.0,44.0,45.0,51.0,5.005873914621731,5.0060686577040805,0.126108632236443,0.25764581464562397,1.4388884901405201,3.47402426169903,6.9369807381581605,15.0005558275719,18.487882960709,5.0,5.0,30187,24239,29/02/2020,29.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.04375915,2020-02-29,0,3,-17,-149,1.584962500721156,-19.93156856932417,0.0,215.38493647491538,0.6264237033813933,2020-02-29
44,44.0,45.0,46.0,52.0,5.00380062106624,5.00857306824399,0.12728942702052098,0.25851591930622,1.43823211251232,3.46483311050192,6.93846201667207,14.9824436589285,18.476826812149802,5.0,5.0,30188,24240,01/03/2020,1.0,3.0,2020.0,1,0,Lebanon,LB,LBN,6855709.0,Asia,0.05834553,2020-03-01,0,4,-16,-148,2.0,-19.93156856932417,0.0,219.3696299037381,0.6453729346006367,2020-03-01
45,45.0,46.0,47.0,53.0,4.99758361756052,4.99389106954848,0.126440182623055,0.255845085833113,1.4354727667571001,3.462111419818,6.93205579186661,14.9987682818277,18.4431592912941,5.0,5.0,30189,24241,02/03/2020,2.0,3.0,2020.0,6,0,Lebanon,LB,LBN,6855709.0,Asia,0.14586383,2020-03-02,0,10,-15,-147,3.3219280948873617,-19.93156856932417,0.0,223.42804149494285,0.6648953774685811,2020-03-02
46,46.0,47.0,48.0,54.0,10.0110127729164,7.071623719729639,1.21212063490005,1.7791426206368999,4.81341382928804,8.40356721347517,13.4826051193465,23.7171242241678,27.875574088240498,10.0,7.07106781186548,30190,24242,03/03/2020,3.0,3.0,2020.0,3,0,Lebanon,LB,LBN,6855709.0,Asia,0.18962298,2020-03-03,0,13,-14,-146,3.700439718141092,-19.93156856932417,0.0,227.56153505921242,0.6850083715590801,2020-03-03
47,47.0,48.0,49.0,55.0,9.05062408543314,6.719670728365459,0.9764567861949309,1.4495790800814399,4.12997143424753,7.44006993274251,12.2368189398299,22.1572651396256,26.246670697030698,9.22459348847085,6.52277260938701,30191,51493,,,,,0,0,Lebanon,,,,,,2020-03-04,0,13,-13,-145,3.700439718141092,-19.93156856932417,0.0,231.77149963818303,0.705729780965722,2020-03-04
48,48.0,49.0,50.0,56.0,7.606358538364401,6.062403409712191,0.734211722671535,1.0915153194376201,3.2099232831987203,6.01928549174842,10.3112857644735,19.528954368123,23.3566623834158,5.96025467838318,4.2145365006835895,30192,51494,,,,,0,0,Lebanon,,,,,,2020-03-05,0,13,-12,-144,3.700439718141092,-19.93156856932417,0.0,236.0593499712272,0.7270780101684788,2020-03-05
49,49.0,50.0,51.0,57.0,6.02869683543293,5.11376389675084,0.5620024586352901,0.836301569798603,2.4285961208347904,4.59004336099073,8.08033047586914,16.1360447989553,19.590358109687802,3.76845618869892,2.66470092563342,30193,24243,06/03/2020,6.0,3.0,2020.0,3,0,Lebanon,LB,LBN,6855709.0,Asia,0.23338213,2020-03-06,0,16,-11,-143,4.0,-19.93156856932417,0.0,240.42652697086888,0.7490720203803207,2020-03-06
50,50.0,51.0,52.0,58.0,4.61077705694455,4.02361912838382,0.443199261366973,0.658323847129308,1.86809287361597,3.47213829513134,6.07504486627759,12.443362455799198,15.3859378399287,2.7532466351935203,1.94683936602439,30194,24244,07/03/2020,7.0,3.0,2020.0,6,0,Lebanon,LB,LBN,6855709.0,Asia,0.32090043,2020-03-07,0,22,-10,-142,4.459431618637297,-19.93156856932417,0.0,244.874498206996,0.771731346388313,2020-03-07
51,51.0,52.0,53.0,59.0,5.27367918800196,3.8507897079418796,0.896633260350736,1.2010327066491102,2.64976124852152,4.31422291812929,6.79118911140421,12.570920056361,15.2890218006266,3.38876080251846,1.95650196155329,30195,51495,,,,,0,0,Lebanon,,,,,,2020-03-08,0,22,-9,-141,4.459431618637297,-19.93156856932417,0.0,249.4047584000309,0.7950761139041534,2020-03-08
52,52.0,53.0,54.0,60.0,5.44244759696463,3.32994528722449,1.24413362768902,1.5818625381267601,3.10327068925472,4.71876289008982,6.96634557335425,11.717230704829399,13.7950577369542,3.9333135734656204,1.9666567867328102,30196,24245,09/03/2020,9.0,3.0,2020.0,10,0,Lebanon,LB,LBN,6855709.0,Asia,0.46676427,2020-03-09,0,32,-8,-140,5.0,-19.93156856932417,0.0,254.0188299232243,0.8191270574395624,2020-03-09
53,53.0,54.0,55.0,61.0,3.20631123285765,2.10572351215656,0.5591692168572701,0.752001651593782,1.6823874796164298,2.73536984640538,4.21915706537861,7.26484123846213,8.50709086735472,2.43959463286818,1.40850061800001,30197,24246,10/03/2020,10.0,3.0,2020.0,9,0,Lebanon,LB,LBN,6855709.0,Asia,0.58345534,2020-03-10,0,41,-7,-139,5.357552004618084,-19.93156856932417,0.0,258.71826331424137,0.8439055387223984,2020-03-10
54,54.0,55.0,56.0,62.0,3.45711393931167,1.98552561370757,0.816873454890527,1.03280718191571,2.01507819748369,3.0494234201813706,4.46403820314073,7.25755944398306,8.37723979838939,2.53781541177037,1.2689077058851799,30198,24247,11/03/2020,11.0,3.0,2020.0,0,1,Lebanon,LB,LBN,6855709.0,Asia,0.58345534,2020-03-11,1,41,-6,-138,5.357552004618084,0.0,0.024390243902439025,263.50463779621344,0.8694335656698637,2020-03-11
55,55.0,56.0,57.0,63.0,7.13748297639912,2.8651873511911,2.8283363804806503,3.26565547623339,5.03735836135688,6.70748149391075,8.78149987765983,12.4725656406114,13.8453267550538,5.27566857541164,1.6683128878476599,30199,24248,12/03/2020,12.0,3.0,2020.0,20,1,Lebanon,LB,LBN,6855709.0,Asia,0.875183,2020-03-12,2,61,-5,-137,5.930737337562888,1.0,0.032786885245901634,268.3795618084282,0.8957338119356393,2020-03-12
56,56.0,57.0,58.0,64.0,7.432236847661691,3.03061755153727,2.39142060906356,2.99011504937399,5.24963440026792,7.12791248301389,9.277749870200699,12.886154406308801,14.1956933287523,5.6701089631540595,1.5726052772399899,30200,24249,13/03/2020,13.0,3.0,2020.0,5,0,Lebanon,LB,LBN,6855709.0,Asia,0.94811492,2020-03-13,2,66,-4,-136,6.0443941193584525,1.0,0.030303030303030307,273.34467354683835,0.9228296370483248,2020-03-13
57,57.0,58.0,59.0,65.0,5.675700176557941,2.62669660289136,1.5353777690310202,1.9044837175576699,3.7064529695777297,5.41211349957515,7.30442831110311,10.4052495820155,11.5369829237323,3.8927887642492505,1.07966534569621,30201,51496,,,,,0,0,Lebanon,,,,,,2020-03-14,2,66,-3,-135,6.0443941193584525,1.0,0.030303030303030307,278.40164151457117,0.9507451071590604,2020-03-14
58,58.0,59.0,60.0,66.0,3.87073886441196,1.956662501704,1.09698985483181,1.30378794886902,2.36065961443591,3.56277948112152,5.03510365405022,7.521750684557429,8.43798146526364,2.3521202798213,0.678998638360604,30202,24250,15/03/2020,15.0,3.0,2020.0,27,1,Lebanon,LB,LBN,6855709.0,Asia,1.34194727,2020-03-15,3,93,-2,-134,6.539158811108031,1.584962500721156,0.03225806451612903,283.5521650826193,0.9795050164167612,2020-03-15
59,59.0,60.0,61.0,67.0,3.32786442728672,1.6258901223475501,1.14805613333705,1.31576952929329,2.0951749005631,3.0038099920213504,4.22983016215513,6.44831995957095,7.27363610442493,1.99467985794341,0.533100616051654,30203,24251,16/03/2020,16.0,3.0,2020.0,6,0,Lebanon,LB,LBN,6855709.0,Asia,1.41487919,2020-03-16,3,99,-1,-133,6.6293566200796095,1.584962500721156,0.030303030303030307,288.7979750609077,1.0091349089899508,2020-03-16
60,60.0,61.0,62.0,68.0,3.59322724802806,1.5269402067347402,1.52737302525114,1.7062336343168203,2.47392189835102,3.29060670157188,4.38624769869372,6.528737595710241,7.38441241008246,2.32742369094714,0.520427758540126,30204,24252,17/03/2020,17.0,3.0,2020.0,21,0,Lebanon,LB,LBN,6855709.0,Asia,1.70660686,2020-03-17,3,120,0,-132,6.906890595608518,1.584962500721156,0.025,294.1408342799254,1.0396611017547517,2020-03-17
