"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"12",13,19,0.637316154585656,0.652042562360771,0.0157183874886877,0.0319925757166212,0.180166648979329,0.435238779745494,0.876938501276936,1.93097860067277,2.39260056833552
"13",14,20,0.623003955571997,0.71454911168392,0.0149514982179262,0.0305272744652265,0.172377398530327,0.417572426877938,0.841321446992812,1.87265173307666,2.35629875098316
"14",15,21,0.653685827228818,0.791339872644269,0.0152686601363654,0.0309684149973925,0.175550939772538,0.426875999195329,0.866328464952199,1.98404759435569,2.5294013181463
"15",16,22,0.729192441390982,0.90942334452953,0.0167227674459384,0.0338560767894352,0.190150635930792,0.46420680344594,0.953697647676262,2.24541752666208,2.92472403046195
"16",17,23,0.851049275001867,1.06133184657579,0.0189202919376393,0.0381634594314272,0.21564906931632,0.530492265552303,1.10259108539312,2.68326246943304,3.53711557969319
"17",18,24,1.03507437785576,1.29159849558011,0.0223831572232601,0.0454219074729545,0.258009143151699,0.637550231669594,1.33354918303393,3.30947984513015,4.3906546677246
"18",19,25,1.2819527250456,1.56574685853288,0.0276057800699195,0.056005569890706,0.31916859769607,0.790190598685765,1.66114930086843,4.12142964272585,5.42831084091232
"19",20,26,1.60390352375168,1.89588255259585,0.0352821447881014,0.0716547429621223,0.405980701368157,1.00207475243404,2.09786766793974,5.14449028158487,6.70496841167023
"20",21,27,2.00406058689177,2.2916005550273,0.0451160936330581,0.091173759018953,0.51732154882501,1.27440508548191,2.65881404581964,6.36685315112371,8.2120049978803
"21",22,28,2.45429318003615,2.71788599742512,0.0560019421865634,0.113736236615236,0.647794089625775,1.58943181351617,3.28815916438267,7.72582496176642,9.84137401288844
"22",23,29,2.92470819643817,3.15557469421895,0.0683938976830244,0.138945496848339,0.787510658867649,1.92631421369449,3.95490844422104,9.11587403375848,11.5312049736381
"23",24,30,3.35491417707233,3.53672333106837,0.0798172053507925,0.162834554607536,0.918454203904828,2.24137121143974,4.57729165063963,10.3194641317918,12.9396550935682
"24",25,31,3.73581057952046,3.86068430507287,0.0914958573629421,0.185623519700478,1.04164785109561,2.52818147946531,5.1282835809781,11.4172957111069,14.1670575384019
"25",26,32,4.04696981662232,4.13008778753685,0.100062924118095,0.204224238902858,1.14363569476955,2.76588852808352,5.5772689855417,12.2511397614977,15.1722923046305
"26",27,33,4.31118237474614,4.36918340119056,0.108902348545315,0.218165670346579,1.22511776733185,2.96264885191593,5.95413064317421,13.0350922970449,16.092813579465
"27",28,34,4.49978121094789,4.52796844843913,0.113276702121058,0.230348321436536,1.28704237877403,3.10787515836916,6.22203164850166,13.534913017746,16.702725926076
"28",29,35,4.64146623382649,4.6540935217254,0.116870481046166,0.237188721968424,1.33393620067467,3.21247563513647,6.43527071946988,13.8926483173708,17.1331214803631
"29",30,36,4.74557005744393,4.7550689311254,0.118649314968416,0.241953675055952,1.36091191151389,3.28589046634594,6.57914206559993,14.2171448429344,17.515048382368
"30",31,37,4.81498905732652,4.82687628178239,0.122097282827305,0.246383688267311,1.37949114701965,3.3308041200654,6.66845552482577,14.4659325791243,17.7912270047482
"31",32,38,4.87213172210298,4.87761882333205,0.122119158309741,0.249884836918219,1.40349865555789,3.37540083113389,6.75344206689596,14.5925157913525,17.9907328722139
"32",33,39,9.81858824064063,6.94318473369344,1.18780546427372,1.74514022973149,4.7182437714738,8.23790892209369,13.2229202175068,23.2785712470121,27.3308041456235
"33",34,40,9.01653330607314,6.67581537991091,0.955986632009938,1.43269250544593,4.11466016181719,7.43111891485423,12.2168057312226,22.0529156661523,26.0121288164112
"34",35,41,7.70955223864002,6.10639159989352,0.745230100537138,1.11013822804282,3.26906124802302,6.11989919644603,10.4615160206581,19.7291888491971,23.5927906593587
"35",36,42,6.16223474416597,5.19448714140682,0.576042265004961,0.857867434775488,2.49066632693209,4.7062205839139,8.26902097909602,16.441949914565,19.9565321395533
"36",37,43,9.47250618818225,6.47174846715628,1.87549202441739,2.40230424030828,4.91251392608697,7.84313605748429,12.2446716663795,22.1306235381363,26.3753357733785
"37",38,44,6.99911837177945,4.88990686617329,1.26051499129401,1.66071867852548,3.61282416258128,5.82088693205743,9.03547688295165,16.3241540113211,19.6491955838729
"38",39,45,7.59570521516908,4.66164301926531,1.76900378367472,2.21233099264998,4.32136047942229,6.60522111349139,9.74000856481931,16.2450804467157,19.1097866918971
"39",40,46,4.56265915864011,2.81781441704806,0.961097175220814,1.2302945239385,2.52268291909699,3.95571412423148,5.93605322868452,9.94807103927168,11.6083112589997
"40",41,47,3.3551220857678,2.01150421854002,0.789674783966814,0.983671246106705,1.88916710805211,2.91084475990398,4.34631000418667,7.24218545546037,8.41354668155569
"41",42,48,2.55814798746571,1.45884156660354,0.668494950481671,0.823947218241481,1.50879063920083,2.24089329144764,3.26535857836391,5.37411517077993,6.23936332697346
"42",43,49,2.03948404262306,1.08258623672788,0.58077009558139,0.710669227115616,1.26498149677703,1.82494981612513,2.57619797800805,4.10161486993142,4.73151479717264
"43",44,50,1.70978932371167,0.840974742193994,0.518660004320817,0.632420436978617,1.10267910476701,1.56131969816447,2.15348541084256,3.29268833905374,3.75143848402006
"44",45,51,1.50719676551469,0.70463789719416,0.474143567144223,0.576730855801263,0.995681187721202,1.39358118565057,1.89516277683536,2.82392246199186,3.1892921636515
"45",46,52,2.76977050502931,0.909436626024863,1.30027329155469,1.47550001473723,2.11527757589343,2.66552849963325,3.31067866780843,4.42166281548296,4.83638394639519
"46",47,53,3.30074006071411,0.993792776448602,1.61063229908803,1.8307683622356,2.59486562209255,3.21231478694585,3.90960934319927,5.07101522907255,5.49315328153585
"47",48,54,3.19563389151097,1.01012135934619,1.41259239191516,1.6555478818295,2.48676235400102,3.12499772889274,3.82656323122106,4.97099997379958,5.38291561553847
"48",49,55,4.60024929673471,1.37212843017959,2.07659914082532,2.39887291658126,3.63318912732051,4.56210760805578,5.50492250876451,6.93213362285749,7.41810073314285
"49",50,56,3.86563193571429,1.33219702190911,1.47246946584333,1.77717715913179,2.90829439815723,3.80364340744828,4.74331265195118,6.1587046465349,6.64062998831054
"50",51,57,3.94998174945195,1.44512164406532,1.56777675186583,1.81166705589052,2.8704014291393,3.82859585468641,4.88076010949468,6.51761684113914,7.09263789498733
"51",52,58,3.66724330447131,1.36036855147469,1.51478082326856,1.73954296685261,2.65982631312489,3.51326626054421,4.49630535892973,6.12162648503856,6.73484908679205
"52",53,59,2.96535612216317,1.06024739605949,1.29129993520674,1.46986580235696,2.18753211227155,2.83962019745078,3.60438012061773,4.87629532778072,5.35170680122809
"53",54,60,3.30191583712057,1.03239610471254,1.63498302434001,1.80900152769788,2.52857125012347,3.19500642797543,3.95999231258508,5.15335567918639,5.57173576440975
"54",55,61,4.41473776970225,1.21805710457752,2.23686267495134,2.53823621479221,3.52853589461737,4.33914492089003,5.23774652419329,6.51694890553188,6.92796530649834
"55",56,62,4.67169690047287,1.29627555198116,2.03307520818977,2.47756450176018,3.78644747256113,4.683999260369,5.58910186202159,6.76162333239611,7.11663940931674
"56",57,63,5.00036479292565,1.48688891934472,1.99051230457784,2.41167288309688,3.96349654669054,5.07780402057225,6.1099516397012,7.30448221910433,7.63771165285691
"57",58,64,3.69970173185309,1.21528235455198,1.38787112032719,1.67326156214299,2.79954311233466,3.72813429823562,4.61748966173289,5.63268566660176,5.91243420092487
"58",59,65,4.15815123530816,1.40298293303624,1.7776729871212,1.99416230853732,3.05874200382535,4.09108201561888,5.19377514683037,6.55631109947544,6.91583287070914
"59",60,66,3.45269679427077,1.15753196295231,1.50737960904813,1.73545012665747,2.57424836779667,3.35450040516747,4.23740785694238,5.51492000695346,5.90568989126192
"60",61,67,2.86179415481487,0.902499535015262,1.35586811196883,1.52268655408492,2.18657035162956,2.78452952218652,3.4597420692801,4.43846460969698,4.77454141995123
"61",62,68,2.06011572559492,0.576319968278165,1.08970746131971,1.1957998215731,1.62452085993142,2.01349830247762,2.45658999369917,3.05089253639788,3.24938430073922
"62",63,69,1.45779283641029,0.341505619196895,0.90131126085622,0.952899237967092,1.19100903422943,1.42733058430181,1.70106597307371,2.05249319517908,2.15987264227173
"63",64,70,1.22397552402048,0.222798746196854,0.87017145523367,0.906432058783325,1.04880999443591,1.19691984804118,1.38186664622888,1.62044704016568,1.689340555743
"64",65,71,1.29513607302907,0.171446686264262,1.00841643828276,1.04470368888084,1.16771433195701,1.27509445137393,1.41176369207669,1.60220855496153,1.65700633054936
"65",66,72,0.806236119927589,0.0932790956178435,0.638962419276254,0.662350880438448,0.740023316745295,0.80077267505507,0.867149509355873,0.968510983431426,1.00206658939398
"66",67,73,0.818697994522805,0.0842110145174397,0.665220038448984,0.687727268681595,0.760565445747321,0.814836130935801,0.872237554064864,0.962412616219512,0.994782322246508
"67",68,74,0.70114034343629,0.0759914240938195,0.56266762642225,0.582979536087622,0.648795457653509,0.697485774905305,0.749295800363913,0.83140352438538,0.86116012397815
"68",69,75,0.641822166328115,0.0792402618845408,0.505478982968651,0.524726864722024,0.587845040914143,0.635562739755049,0.68781423463062,0.779245427411598,0.818340835197002
"69",70,76,0.653207516030777,0.0895719305577072,0.507649434473618,0.527219726867763,0.59236350577574,0.643354359409624,0.701501392825417,0.812924225580073,0.863630944315772
"70",71,77,0.480537678515394,0.0754674847297262,0.356936816908136,0.373057181827627,0.428131532702906,0.472068041200831,0.523115772706931,0.617696874343841,0.655331858688968
"71",72,78,0.336621580333479,0.0683342304434765,0.232657003559305,0.245893845061235,0.290809869270563,0.327414577036684,0.370671035752369,0.456886619217937,0.498755653832338
"72",73,79,0.407676040999261,0.101676526402351,0.277527811027828,0.292717351132079,0.345361910821412,0.389514699598,0.444850992496456,0.576848918914326,0.658124458602774
"73",74,80,0.275214211418519,0.0756394577809462,0.170415939221696,0.182357604497626,0.224943944498648,0.261532665189903,0.308277393709662,0.415559667159668,0.468988146579214
"74",75,81,0.218233346466309,0.0760982705958089,0.121599785101192,0.132058299807836,0.169993879795765,0.203696382255999,0.247213229000527,0.350743338360942,0.407903030611886
"75",76,82,0.253797746219663,0.102054339602423,0.136137964460601,0.1480322428006,0.191967580649163,0.232062594617841,0.286671706693933,0.426842716663876,0.510357598209236
"76",77,83,0.245485904087335,0.101790112636954,0.122810189516194,0.134762329087419,0.180337587769212,0.222953608500222,0.282096029004224,0.433026211989687,0.512565519380103
"77",78,84,0.354141261492339,0.146718495002331,0.180653279442833,0.196958640346078,0.259552131885737,0.319849495356608,0.406824844964237,0.627113304315348,0.741380738519061
"78",79,85,0.346935719197828,0.136683848419675,0.169798761758915,0.186704089439297,0.25254091080102,0.316721462759727,0.407454279898231,0.613190159483974,0.702152362493266
"79",80,86,0.305372595974545,0.124400766393896,0.138430542325439,0.154958451472111,0.218667397372599,0.279963698047283,0.363478703462616,0.544241263983824,0.620465689463865
"80",81,87,0.209236839992435,0.0987655263789699,0.0773186753053088,0.090065955405809,0.140745151609879,0.189701496919574,0.255414190475235,0.394343570635452,0.455452866344505
"81",82,88,0.221270011928453,0.115195193207873,0.0761782818832771,0.0897999523184348,0.144684224872865,0.19815494099058,0.269850283934658,0.426071786139819,0.499896894990139
"82",83,89,0.265662353230022,0.139569874966493,0.0911168397009409,0.107399543869129,0.173222658086743,0.237238792948771,0.323645364404677,0.514129114984233,0.606355158603169
"83",84,90,0.317379148989815,0.163286166456023,0.108947450856582,0.128367329515177,0.20720130120685,0.284033469437604,0.387190802800658,0.617108202395227,0.728315538994367
"84",85,91,0.270632305918421,0.152327843402215,0.0763665193757232,0.0934749404657138,0.165585603884779,0.238310893545427,0.338318061542051,0.555774351160778,0.656244920811181
"85",86,92,0.393534629581227,0.213212595628709,0.123632135847421,0.147790398505569,0.248328154485255,0.348280700438536,0.485827073041682,0.790709352243553,0.930348393923584
"86",87,93,0.471593781864296,0.245102829429184,0.149322029963356,0.178775016480999,0.300254754441098,0.421213069211269,0.585872681995412,0.934828461885759,1.09073486869722
"87",88,94,0.373740641627636,0.217572306277191,0.0907908764125099,0.114755011731581,0.219327531664936,0.328057344294281,0.476896019799298,0.788068574001178,0.921342099530084
"88",89,95,0.445174960503388,0.257305860592605,0.109234523203115,0.137728955071364,0.262919526683845,0.392233843146462,0.567743259516958,0.93175804364456,1.08694792766858
"89",90,96,0.521893316294415,0.294851411698493,0.129681768249721,0.163429655335329,0.311157127466811,0.462764542909311,0.666638148063857,1.08048548299265,1.2547946974842
"90",91,97,0.603063238005195,0.333914691347328,0.151545352799054,0.191123967796757,0.362718284122115,0.53803041765816,0.771375056884516,1.23579643203961,1.42647384405916
"91",92,98,0.34349654115551,0.256115403095824,0.0395308749873876,0.0582388733374224,0.159255746180038,0.281322409654716,0.460116499641826,0.839584431906701,1.00194477210484
"92",93,99,0.199095992447738,0.210592349270377,0.004867172941471,0.00980411372149647,0.0552611355418404,0.133991954382339,0.271537448253514,0.606801531798474,0.758449402632939
"93",94,100,0.239147323588689,0.31467186504819,0.00567717027384616,0.0114707841391583,0.0642397067804276,0.15577750710439,0.317674994911087,0.725197649562664,0.920356618575679
"94",95,101,0.2871053154164,0.3660343137234,0.00657254381229587,0.013371584095824,0.0758513148902448,0.18539244271589,0.378871450584837,0.881183024755947,1.13242794324725
"95",96,102,0.353965750931114,0.453777945727151,0.00797403046569063,0.016131300376311,0.0912797882906264,0.223888456127771,0.461701296916704,1.10066340562764,1.43296474522365
"96",97,103,0.44902855049069,0.570992591295677,0.00978198294531786,0.0198947883974109,0.113284417751487,0.278625117891653,0.580090026025457,1.41979206335565,1.87098714938201
"97",98,104,0.587513308965577,0.769223294074879,0.0125075971157186,0.025467132771651,0.143838419266463,0.356344212807708,0.749511147319715,1.879446241883,2.50543572211304
"98",99,105,0.782320525012215,1.03447356746593,0.0162484092331152,0.0331105417384849,0.18841154373616,0.467991675781643,0.989641280338953,2.53225736409685,3.40819159514768
"99",100,106,1.04690680458272,1.35671909303207,0.0217013452323884,0.0440153405172141,0.252501801322594,0.625124001693386,1.32768918911564,3.4095135735074,4.57964739956538
"100",101,107,2.78792362528565,2.6875586061154,0.262345369706227,0.389627152970787,1.09667244919655,2.02260780587693,3.54694511580501,7.74905529456734,9.97449916482793
"101",102,108,3.40770156434677,3.13006605098804,0.329574244503661,0.488441097760203,1.37416638930207,2.52553775870497,4.39130294681198,9.32013853650557,11.8266903904719
"102",103,109,3.84288452653233,3.4778977557749,0.374075790313703,0.553961007025786,1.56118475025296,2.86485642112912,4.96485113108503,10.4533214800951,13.1931044473035
"103",104,110,3.92628784070688,3.56515329500711,0.382309874025234,0.565545463215715,1.5916453224561,2.92321812008531,5.06935214766499,10.7335496939117,13.539823314035
"104",105,111,3.63058825048836,3.31715955047496,0.359204784612372,0.530182573007559,1.47951809683345,2.70637208676431,4.67757332865151,9.83674034733086,12.5344226643065
"105",106,112,3.11453815966452,2.74666242487396,0.321558400221578,0.474833210824997,1.31802284460764,2.37736082844424,4.03862955169796,8.18278998277712,10.3218833604594
"106",107,113,2.60419413628924,2.10143528000689,0.289411051152185,0.424718211640451,1.16625802024936,2.07619639469057,3.43406164601613,6.53096300934222,7.96448296841666
"107",108,114,1.11890225762393,1.15629273617108,0.0275296621159023,0.0557731519262369,0.313796870714567,0.759555627058738,1.53596494319585,3.40025527161243,4.23533707136249
"108",109,115,1.04834557995446,1.07392534084916,0.0262472327985151,0.0529514981136226,0.297492962960966,0.719608190242101,1.44497273240981,3.15847923141088,3.91817069644625
"109",110,116,1.0604501983317,1.105140359863,0.0261616244868896,0.0533473455246164,0.2987833607332,0.722690620582062,1.45319326759639,3.19820667899817,3.99136074415626
"110",111,117,1.13865507433267,1.22149040092971,0.0276957107052736,0.0560716293773585,0.315602775527134,0.762401005971512,1.54615176994256,3.47679604629935,4.37367813080791
"111",112,118,1.27932010623563,1.40393735520309,0.0299396804597155,0.0609978740044935,0.346629276563801,0.844717926581798,1.72305077730323,3.94655358048563,5.01831786893198
"112",113,119,1.49146292943967,1.65414131154703,0.0345334836516087,0.0701126531267361,0.39723802961254,0.97201617758941,2.00027076655542,4.6418414546813,5.92594955707745
"113",114,120,1.77587996847142,1.96468290443678,0.0411607658796052,0.0830743462002996,0.471200920121576,1.1554569681454,2.3826880810052,5.55240838202571,7.07551295417714
"114",115,121,2.13185851743806,2.32862086486366,0.0495409435979523,0.10073058602484,0.570592070999498,1.39789762884853,2.87268209585204,6.63856122840611,8.46042485327361
"115",116,122,2.54230580944201,2.72183347693073,0.0598006547280831,0.121793237303263,0.68987625942835,1.68438186053767,3.45240772924845,7.86779300782826,9.93468667147323
"116",117,123,2.9898355474769,3.14425646236795,0.0715168269294289,0.145014540088991,0.822764707650265,2.00671279441885,4.07614261513689,9.18267917755929,11.5075997832593
"117",118,124,3.413925901958,3.53563523221202,0.0826608682067035,0.168599276423919,0.95209580443412,2.31114836792701,4.68289539040173,10.4104193406127,12.9592586280128
"118",119,125,3.79531442896746,3.89249498129563,0.0931106667550736,0.189847802563941,1.06846892357642,2.58608116893622,5.21523578637864,11.5022082055756,14.2767980763886
"119",120,126,8.20460619103135,5.92949302513569,0.973394257050723,1.42886601665896,3.88155312676667,6.81542684110046,11.0171911880236,19.737413291164,23.3029879787299
"120",121,127,7.96699501803932,5.94538077087886,0.853937713554707,1.27322810849839,3.62476584234294,6.53927774155347,10.7657209780283,19.5441880432355,23.1669391734225
"121",122,128,7.14174897502241,5.65842420487093,0.702397120697081,1.04781515259852,3.05487332969995,5.67440065721616,9.65010677074592,18.2227151186428,21.8681314524932
"122",123,129,5.91128454522663,4.98770669602678,0.556016327641894,0.826369742377057,2.40431855048586,4.52359438616408,7.90547960036647,15.7427703948113,19.137880764391
"123",124,130,4.64337066083601,4.06647616003981,0.445475641042509,0.661465494653455,1.88491409665158,3.49599474901022,6.10556430578046,12.5400307153384,15.5533195109709
"124",125,131,3.57524902480498,3.05563976805989,0.367834283622902,0.541853659257243,1.51547143119034,2.74961260282037,4.68175243241051,9.39236144308359,11.6130234839928
"125",126,132,2.82739559231614,2.2613450000044,0.311663292726977,0.458063574243178,1.26358370471043,2.25612961908073,3.74543932253792,7.100668348403,8.62418053540914
"126",127,133,1.17790712587744,1.2186313922175,0.0288721140470369,0.0588657823944719,0.329884242463643,0.800239123019822,1.61466483871059,3.58578520368279,4.46852652156287
"127",128,134,1.09553395258779,1.13976384385812,0.0270172753561516,0.0548711014274471,0.30857370816051,0.747369456912071,1.50323167441134,3.30761094241248,4.10812932344907
"128",129,135,1.09713890343878,1.17236467240508,0.026869908603967,0.0545491950422246,0.306290895704664,0.74031327710807,1.49257129829788,3.32497338960743,4.1691705217741
"129",130,136,1.17257878807018,1.29019364528719,0.0281822090079714,0.0566741635750108,0.32017766779911,0.778409498025173,1.58036602410118,3.58645696202035,4.5545041206222
"130",131,137,1.31381076103518,1.47257392402052,0.0306936194324236,0.06242412178042,0.351609999356514,0.857410879740417,1.75597385607406,4.07537468764441,5.22072062817657
"131",132,138,1.52416311315186,1.72000325412439,0.0344989803390583,0.0706199746402372,0.400275411084011,0.985418605823406,2.03326435400118,4.7740552327886,6.13139902993751
"132",133,139,1.80746403452338,2.02854458879401,0.0418475249575127,0.0849350716316824,0.476018280997126,1.16676413846517,2.41227288639862,5.6898383924081,7.2709671835538
"133",134,140,2.15933593119995,2.37310520293238,0.0501504571936498,0.101567483524654,0.575410461047811,1.40897923013567,2.9041126944649,6.74356005255658,8.58910999849079
