,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.9935046802190195,4.989461399623161,0.125667253567461,0.25502718207729896,1.43940239822393,3.46256428064211,6.923723429335441,14.9604504361252,18.3914254271966,5.0,5.0,4568,14,2020-02-05,0,Benin,0,0,0,-92,-238,-19.93156856932417,-19.93156856932417,,40.678670929515185,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.99831964469246,5.00705421510817,0.12674376101354598,0.256618631241033,1.43447079191159,3.46378957279241,6.92533931557654,14.981868369829998,18.431679045492803,5.0,5.0,4569,15,2020-02-06,0,Benin,0,0,0,-91,-237,-19.93156856932417,-19.93156856932417,,41.47709102233559,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00047736129847,4.99911195171415,0.125395286569131,0.255269811230399,1.4390405989454698,3.46661762501719,6.9319339483555,14.9755858600662,18.4404762716233,5.0,5.0,4570,16,2020-02-07,0,Benin,0,0,0,-90,-236,-19.93156856932417,-19.93156856932417,,42.29118209530487,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99852096613259,4.99353776873006,0.125838494582541,0.25647729287994503,1.44267091014846,3.46862228535319,6.92273887546365,14.9675320388136,18.4260874055793,5.0,5.0,4571,17,2020-02-08,0,Benin,0,0,0,-89,-235,-19.93156856932417,-19.93156856932417,,43.12125173038522,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.9974716037378695,4.985645608566401,0.126835910485575,0.25618229423661,1.43899356815043,3.47381990031638,6.93195630381221,14.975759293442499,18.3927814034198,5.0,5.0,4572,18,2020-02-09,0,Benin,0,0,0,-88,-234,-19.93156856932417,-19.93156856932417,,43.96761354659998,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.997738942041289,4.986418131572679,0.12612385071599602,0.256193542760828,1.43970467949757,3.47426239033346,6.93880648138464,14.934842316496301,18.380640015731498,5.0,5.0,4573,19,2020-02-10,0,Benin,0,0,0,-87,-233,-19.93156856932417,-19.93156856932417,,44.83058731852564,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.004470311861589,5.00488676700397,0.126027207483845,0.25412504897707,1.43986969874764,3.4768955237698704,6.94311415985891,14.9697180314253,18.4617499767328,5.0,5.0,4574,20,2020-02-11,0,Benin,0,0,0,-86,-232,-19.93156856932417,-19.93156856932417,,45.71049909711031,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.99702898376675,5.0079709848666605,0.126602660513095,0.256465817650532,1.43502291779816,3.45630595774488,6.9254610664788405,14.984393104179098,18.4913830816137,5.0,5.0,4575,21,2020-02-12,0,Benin,0,0,0,-85,-231,-19.93156856932417,-19.93156856932417,,46.607681332862775,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99755502612401,5.0039164866574195,0.12592941975621902,0.254735263770066,1.4346216123867,3.46107882320719,6.92620619334672,14.9921592910761,18.4761508367782,5.0,5.0,4576,22,2020-02-13,0,Benin,0,0,0,-84,-230,-19.93156856932417,-19.93156856932417,,47.52247300145998,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99409129753619,4.9969430244016,0.126126058404542,0.255225790780626,1.4383788294362398,3.4645130645363396,6.91858931929428,14.959200972358198,18.4036238670978,5.0,5.0,4577,23,2020-02-14,0,Benin,0,0,0,-83,-229,-19.93156856932417,-19.93156856932417,,48.455219731819604,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.0079212490097404,5.00883938877034,0.126770232744869,0.25777579650969895,1.43979303364055,3.4695194962314906,6.93848185946072,15.0193667175106,18.4698026487622,5.0,5.0,4578,24,2020-02-15,0,Benin,0,0,0,-82,-228,-19.93156856932417,-19.93156856932417,,49.40627393668646,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00188258548188,4.99607950431516,0.126237963813882,0.255326303474981,1.44049479270778,3.4709046290720202,6.93681203046697,14.974437362911901,18.4469198830798,5.0,5.0,4579,25,2020-02-16,0,Benin,0,0,0,-81,-227,-19.93156856932417,-19.93156856932417,,50.37599494578214,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99520805361213,4.99942320912153,0.12565649949028698,0.255476847112585,1.4369797719959199,3.4602522860409097,6.92147428308977,14.966701119476,18.4556499630173,5.0,5.0,4580,26,2020-02-17,0,Benin,0,0,0,-80,-226,-19.93156856932417,-19.93156856932417,,51.364749141567486,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00644205408632,5.008732853316481,0.12750558871402198,0.257216549785869,1.4445424689558102,3.4700107625018,6.9366209360736395,14.9835084303507,18.4856645274193,5.0,5.0,4581,27,2020-02-18,0,Benin,0,0,0,-79,-225,-19.93156856932417,-19.93156856932417,,52.37291009767067,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.989474318502,4.99129811666417,0.126214332815614,0.25646722609807504,1.4341041830383199,3.4577961915313,6.910933052840179,14.957702356554199,18.4309299552248,5.0,5.0,4582,28,2020-02-19,0,Benin,0,0,0,-78,-224,-19.93156856932417,-19.93156856932417,,53.4008587200313,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.0037368401930395,5.0038823094396205,0.126472484162905,0.25725560103505,1.44117839707792,3.4732117455348503,6.93172903525012,14.969532400827598,18.4393941813052,5.0,5.0,4583,29,2020-02-20,0,Benin,0,0,0,-77,-223,-19.93156856932417,-19.93156856932417,,54.44898339081544,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.004047013838611,4.99684535053925,0.126305787174116,0.25526500379140804,1.44016266995356,3.4673173100886396,6.944117679061169,14.997293882444902,18.4270722353437,5.0,5.0,4584,30,2020-02-21,0,Benin,0,0,0,-76,-222,-19.93156856932417,-19.93156856932417,,55.51768011515532,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.003270278144219,5.004440906352411,0.12655324439751198,0.256575149973638,1.4419971789995,3.4659310856983594,6.93558833436799,14.9798205124422,18.4636298981319,5.0,5.0,4585,31,2020-02-22,0,Benin,0,0,0,-75,-221,-19.93156856932417,-19.93156856932417,,56.607352670768535,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00342618013287,5.0059465115055,0.127737791777285,0.256168798262102,1.4371004601708302,3.4638855153474504,6.9359375594550094,14.998004983064599,18.429899718145897,5.0,5.0,4586,32,2020-02-23,0,Benin,0,0,0,-74,-220,-19.93156856932417,-19.93156856932417,,57.71841276051497,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.9959772137825,4.9934146943949,0.12618963955550502,0.255529865674133,1.43706200074427,3.4678242820032597,6.930124047114531,14.964327952792699,18.419400851493897,5.0,5.0,4587,33,2020-02-24,0,Benin,0,0,0,-73,-219,-19.93156856932417,-19.93156856932417,,58.85128016794686,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00615232909787,5.00707405024173,0.128331546849637,0.257143310617377,1.43931156280371,3.4644153417697203,6.94669895874438,15.001589139635598,18.4722762463112,5.0,5.0,4588,34,2020-02-25,0,Benin,0,0,0,-72,-218,-19.93156856932417,-19.93156856932417,,60.006382915912965,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00594631318329,5.01072410205065,0.126660654148307,0.25785317509037,1.44091915814807,3.4641391019728704,6.943826027920361,14.9964571355497,18.4520845443071,5.0,5.0,4589,35,2020-02-26,0,Benin,0,0,0,-71,-217,-19.93156856932417,-19.93156856932417,,61.18415742827485,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.99597728814853,4.99181492896683,0.126542455506774,0.256867061531861,1.43237348596496,3.46288827428568,6.93230712178019,14.987164682393901,18.3925922525785,5.0,5.0,4590,36,2020-02-27,0,Benin,0,0,0,-70,-216,-19.93156856932417,-19.93156856932417,,62.38504869479792,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.0018239329868,5.000117123579759,0.12542768170008098,0.25518851940112197,1.43826773846371,3.46526685957941,6.9386729069525,14.9980679664741,18.4528392792679,5.0,5.0,4591,37,2020-02-28,0,Benin,0,0,0,-69,-215,-19.93156856932417,-19.93156856932417,,63.609510439278495,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99689254433543,4.9991226787599805,0.126426767148054,0.256659993048698,1.43638154932625,3.4669055292207402,6.9273468333591195,14.962110736187599,18.4339317505948,5.0,5.0,4592,38,2020-02-29,0,Benin,0,0,0,-68,-214,-19.93156856932417,-19.93156856932417,,64.85800529097084,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99607916272742,5.0021702128917696,0.126871263656926,0.254718856955308,1.4344260564501201,3.4555572807132,6.92588853981137,14.976346035028902,18.4485231592076,5.0,5.0,4593,39,2020-03-01,0,Benin,0,0,0,-67,-213,-19.93156856932417,-19.93156856932417,,66.13100495937913,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.0040938778995,5.00591062579195,0.125230234744198,0.254043886585969,1.4367194310875702,3.46303001891396,6.94635965902878,14.98667657879,18.4580693944363,5.0,5.0,4594,40,2020-03-02,0,Benin,0,0,0,-66,-212,-19.93156856932417,-19.93156856932417,,67.42899041247965,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.002772233426139,5.00821681733516,0.12519751578191302,0.253476393767508,1.43339863047057,3.45685307843689,6.94034350978137,15.0026339712974,18.480836430497803,5.0,5.0,4595,41,2020-03-03,0,Benin,0,0,0,-65,-211,-19.93156856932417,-19.93156856932417,,68.75245205844152,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.998210447353481,5.00163725412913,0.12852988520058,0.2584820395416,1.4380380209297299,3.46564738143121,6.92752125484769,14.970745871267901,18.4555659540785,5.0,5.0,4596,42,2020-03-04,0,Benin,0,0,0,-64,-210,-19.93156856932417,-19.93156856932417,,70.10188993091394,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.00062893959453,5.00316316739756,0.12666408557904502,0.256460131007028,1.4338699825917802,3.460179868575,6.93260839025177,15.010263801626401,18.4631870003794,5.0,5.0,4597,43,2020-03-05,0,Benin,0,0,0,-63,-209,-19.93156856932417,-19.93156856932417,,71.4778138779501,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99122753982419,4.99308482006745,0.127675483158148,0.256739716575698,1.43375518133842,3.45823084584217,6.92160220888723,14.967599047952099,18.4013925759595,5.0,5.0,4598,44,2020-03-06,0,Benin,0,0,0,-62,-208,-19.93156856932417,-19.93156856932417,,72.8807437546395,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.01239539308839,5.01324635562733,0.12786899081908198,0.257900056178448,1.4411254930127702,3.4752055122914998,6.95101290580412,15.0251928160601,18.453597078417,5.0,5.0,4599,45,2020-03-07,0,Benin,0,0,0,-61,-207,-19.93156856932417,-19.93156856932417,,74.31120961952045,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.997109090230119,5.00243601911804,0.126664866851406,0.25752663206675797,1.4368083445431203,3.4595707703002296,6.9261270515158895,14.9629314885477,18.4554364219751,5.0,5.0,4600,46,2020-03-08,0,Benin,0,0,0,-60,-206,-19.93156856932417,-19.93156856932417,,75.76975193484877,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.992473682479599,4.99972218564319,0.12653884086623102,0.255232899978003,1.43325827779472,3.45534616908262,6.91452911332938,14.9665086202805,18.4616712318422,5.0,5.0,4601,47,2020-03-09,0,Benin,0,0,0,-59,-205,-19.93156856932417,-19.93156856932417,,77.25692177079605,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.0019988289912405,4.99721571800924,0.12606739896939098,0.255490007271429,1.4410748627734802,3.47390237680419,6.938566543564121,14.9449585009505,18.4133217745262,5.0,5.0,4602,48,2020-03-10,0,Benin,0,0,0,-58,-204,-19.93156856932417,-19.93156856932417,,78.77328101365669,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.00733759842916,5.01136543445807,0.12676480446111,0.25676612661531,1.4388354209318102,3.4648224432058705,6.93617460155643,15.0164261211402,18.480174657218303,5.0,5.0,4603,49,2020-03-11,0,Benin,0,0,0,-57,-203,-19.93156856932417,-19.93156856932417,,80.31940257814115,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.00039398270179,5.0052709408579,0.127470519940544,0.25615069335365104,1.4388278617689398,3.46704152930431,6.91693171792111,14.9939278929899,18.477258219954603,5.0,5.0,4604,50,2020-03-12,0,Benin,0,0,0,-56,-202,-19.93156856932417,-19.93156856932417,,81.89587062383599,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,10.0095193428477,7.07846159570479,1.20928169207027,1.77493812009264,4.812190979582669,8.39214453139035,13.4807022633182,23.7335920497021,27.8622512056952,10.0,7.07106781186548,4605,51,2020-03-13,0,Benin,0,0,0,-55,-201,-19.93156856932417,-19.93156856932417,,83.50328077591273,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,9.061572398996471,6.7451495295518304,0.972721132754021,1.44473267409183,4.11026286507756,7.43935801650298,12.2754549920255,22.2119397416155,26.318985943197,9.22459348847085,6.52277260938701,4606,52,2020-03-14,0,Benin,0,0,0,-54,-200,-19.93156856932417,-19.93156856932417,,85.14224035016805,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,11.5304845820966,7.76239906812663,1.7456057781177399,2.3836874267987205,5.771150377020461,9.810871501169519,15.449394287991,26.5646937384986,30.915761336494498,8.940382017574779,5.16173196450489,4607,53,2020-03-15,0,Benin,0,0,0,-53,-199,-19.93156856932417,-19.93156856932417,,86.8133685824819,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,9.0194099969859,6.71645387020692,1.1526313248768998,1.5944747478098602,4.0926276627291,7.3411448806516395,12.160952938161099,22.1742839401207,26.2610110112662,5.47912149869392,3.1633722721936,4608,54,2020-03-16,1,Benin,0,1,0,-52,-198,0.0,-19.93156856932417,0.0,88.51729686277841,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,6.52977418339179,5.2791949108087906,0.8370418618831301,1.14187739802007,2.81747183125387,5.068409713550019,8.65927332174325,16.8763678095012,20.4830354527709,3.48039447629021,2.00940668777224,4609,55,2020-03-17,1,Benin,0,0,0,-51,-197,0.0,-19.93156856932417,0.0,90.25466897357937,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.57912500991882,3.77056180754637,0.651311810656397,0.878963884277524,2.0490652861413796,3.5351934329081804,5.922081898931429,11.786875760350599,14.5646818642404,2.4671039032606603,1.4243831026663203,4610,56,2020-03-18,2,Benin,0,1,0,-50,-196,1.0,-19.93156856932417,0.0,92.0261413332398,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,3.26243953174854,2.4757993882195,0.534030232431866,0.714340529867002,1.59629969686624,2.6300280412603905,4.200840322446931,7.91815386713403,9.647136036278159,1.9652058151487801,1.13461210638917,4611,57,2020-03-19,2,Benin,0,0,0,-49,-195,1.0,-19.93156856932417,0.0,93.83238324395755,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.12671070364907,2.27006093773713,1.1485892498555,1.41260432721452,2.52360685168352,3.65874403711538,5.20841356635417,8.420510095891121,9.783521818214211,2.83667985536308,1.26860179739922,4612,58,2020-03-20,2,Benin,0,0,0,-48,-194,1.0,-19.93156856932417,0.0,95.67407714465092,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,3.96091989879762,1.89107329618753,1.24583403688624,1.50796118452358,2.5902685959577303,3.63630255608289,4.977788476867031,7.52270377710153,8.51688325959813,3.06050772375441,1.24944704617419,4613,59,2020-03-21,2,Benin,0,0,0,-47,-193,1.0,-19.93156856932417,0.0,97.55191886879909,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,2.71642161680425,1.3866331831018799,0.7486733390755831,0.9299586361119029,1.7015819725693602,2.47330446014043,3.4636436851335,5.33477063489885,6.062026608839281,2.15297215598723,0.962838418890347,4614,60,2020-03-22,2,Benin,0,0,0,-46,-192,1.0,-19.93156856932417,0.0,99.46661790734414,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,2.2798640378842996,1.15172052522161,0.65362391754483,0.8024277213127808,1.43630304452042,2.07530753556553,2.9011027315087796,4.45646395795873,5.0606157252934105,1.73478272028024,0.775818417747726,4615,61,2020-03-23,5,Benin,0,3,0,-45,-191,2.3219280948873617,-19.93156856932417,0.0,101.41889767675255,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.94814902771103,0.963641376649573,0.578383403740773,0.7057263033162829,1.24776013019379,1.77832550573773,2.46320389667672,3.7702519414117197,4.281912232707669,1.4744452447736698,0.65939195928305,4616,62,2020-03-24,6,Benin,0,1,0,-44,-190,2.5849625007211556,-19.93156856932417,0.0,103.409495792338,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.7009226457928002,0.8183454967740451,0.521816837727194,0.635971717949039,1.10671123794853,1.5617680273927,2.14374035460345,3.24015086721767,3.67034873894373,1.33914037358542,0.598881781350292,4617,63,2020-03-25,6,Benin,0,0,0,-43,-189,2.5849625007211556,-19.93156856932417,0.0,105.4391643469496,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.5214477759021001,0.711476286067875,0.478287211729396,0.5805844016424211,1.0048379418020201,1.4071873609610102,1.91297713927071,2.85299118407588,3.2185215026335903,1.26877463742152,0.567413267480433,4618,64,2020-03-26,6,Benin,0,0,0,-42,-188,2.5849625007211556,-19.93156856932417,0.0,107.50867019512891,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,0.558401043665959,0.39995625314832,0.0671772282411204,0.0983507388926437,0.265744899586701,0.46578992308453604,0.7508386912580691,1.33439929885676,1.57284964819897,0.49269291622684097,0.348386502106575,4619,65,2020-03-27,6,Benin,0,0,0,-41,-187,2.5849625007211556,-19.93156856932417,0.0,109.61879524284555,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.09370974004999,0.567219576769615,0.293145678215896,0.36776001415185705,0.6847180606786228,0.9962171453138841,1.3937733338765201,2.14310392268978,2.44710543634488,0.9817149730567591,0.49085748652837896,4620,66,2020-03-28,6,Benin,0,0,0,-40,-186,2.5849625007211556,-19.93156856932417,0.0,111.77033674291825,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,2.16947779970795,0.7889695385173051,0.920566294642856,1.06310425407111,1.6003375606193502,2.07181956771061,2.63165894383636,3.6113481835423196,3.97530270912987,2.11226001996544,0.7467966918733979,4621,67,2020-03-29,6,Benin,0,0,0,-39,-185,2.5849625007211556,-19.93156856932417,0.0,113.96410759623531,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,2.11095025740814,0.7634120350057191,0.89285376822624,1.0322648907854601,1.55896691606705,2.0190491334883403,2.5623330860649,3.50262872626863,3.8536744037963904,2.26913566934698,0.802260609613762,4622,68,2020-03-30,6,Benin,0,0,0,-38,-184,2.5849625007211556,-19.93156856932417,0.0,116.2009366588869,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,2.7991911669267897,0.8899759500705141,1.32722920128056,1.50613600074523,2.16006444704422,2.70866660142725,3.3390152954209102,4.40083559450799,4.78600623329648,2.88429923479383,0.869648940447302,4623,69,2020-03-31,9,Benin,0,3,0,-37,-183,3.169925001442312,-19.93156856932417,0.0,118.48166905532536,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,2.6232514509781297,0.8942585453572571,1.13970134754032,1.31701125564553,1.98053744989623,2.5344058118199198,3.16847085001444,4.22769197301953,4.61252695886511,2.4097292554557597,0.72656070788084,4624,70,2020-04-01,13,Benin,0,4,0,-36,-182,3.700439718141092,-19.93156856932417,0.0,120.80716649767253,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,3.6678222315850095,1.1635653046460501,1.7021428793379798,1.92766621801985,2.82062231592629,3.5778647096869505,4.40494364158698,5.72350378079667,6.1943224910007,2.9931386458083797,0.7259427522815379,4625,71,2020-04-02,13,Benin,0,0,0,-35,-181,3.700439718141092,-19.93156856932417,0.0,123.17830761129362,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,3.92093684340725,1.3342156206137399,1.68420828049593,1.9432407864513002,2.9629448114915697,3.8138568234403096,4.73814463748028,6.27534566431319,6.8460630700645195,2.99958145545994,0.654562336801475,4626,72,2020-04-03,16,Benin,0,3,0,-34,-180,4.0,-19.93156856932417,0.0,125.59598826676238,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,2.78265314815412,1.05980887463954,1.09705208380263,1.27119482040118,2.01621864489543,2.67315048859068,3.40772111605283,4.669868811939191,5.16646472179954,2.0375159218210803,0.48024710836508105,4627,73,2020-04-04,16,Benin,0,0,0,-33,-179,4.0,-19.93156856932417,0.0,128.06112191834043,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.75950249936436,0.689926889006175,0.7205441021056509,0.8213116191974891,1.24875152768833,1.6641571977914802,2.16203469011767,3.02675012183621,3.3524590647972796,1.24743294224159,0.33339047734595695,4628,74,2020-04-05,22,Benin,0,6,0,-32,-178,4.459431618637297,-19.93156856932417,0.0,130.57463994910128,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,1.45870465828087,0.519412178027977,0.676189789390416,0.7583363915866551,1.07926522389989,1.38094006938997,1.75546227476838,2.4251649957845296,2.67657982621177,1.05241747098584,0.28127040030600897,4629,75,2020-04-06,26,Benin,1,4,1,-31,-177,4.700439718141092,0.0,0.038461538461538464,133.13749202282796,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,1.7976863738505802,0.500493177751775,1.00108019178319,1.09502081438587,1.4375529727368601,1.73444635356354,2.0911952724982803,2.7136471501843897,2.94439204560448,1.39509655046676,0.311953072201914,4630,76,2020-04-07,26,Benin,1,0,0,-30,-176,4.700439718141092,0.0,0.038461538461538464,135.75064644281696,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,1.59754368510136,0.40632659027718104,0.919469861452605,1.00429116724408,1.3073069286403998,1.55740493573506,1.84485050414125,2.3273060992551002,2.5028989306718303,1.36821547663912,0.305942281363235,4631,77,2020-04-08,26,Benin,1,0,0,-29,-175,4.700439718141092,0.0,0.038461538461538464,138.41509051772542,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.02175323376356,0.290752443170639,0.5398779333153929,0.5995500842716021,0.8131298095225491,0.9925578124452059,1.19807341961839,1.54499560762197,1.67040246217487,0.925365555344568,0.24731434754436898,4632,78,2020-04-09,26,Benin,1,0,0,-28,-174,4.700439718141092,0.0,0.038461538461538464,141.1318309345988,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.690793415341727,0.22325558744295299,0.32794511393962605,0.371142157734558,0.529895877011712,0.6659326226915121,0.8246350615976741,1.0950965669654,1.1943530427552,0.628751662152649,0.19882873350190602,4633,79,2020-04-10,35,Benin,1,9,0,-27,-173,5.1292830169449655,0.0,0.028571428571428567,143.9018941392193,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.679168512193564,0.219855243258227,0.32241814873018,0.364963271713772,0.521653965823309,0.654764233288834,0.809664224861747,1.07644127806957,1.17729185187991,0.6236572025956391,0.19721772393713002,4634,80,2020-04-11,35,Benin,1,0,0,-26,-172,5.1292830169449655,0.0,0.028571428571428567,146.72632672392064,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.6855408574285311,0.225878222932057,0.323515445941859,0.36609293866304704,0.524205184410383,0.65895678307957,0.8173064987780758,1.09396115967553,1.20077400446925,0.660394694654407,0.20883513897993503,4635,81,2020-04-12,35,Benin,1,0,0,-25,-171,5.1292830169449655,0.0,0.028571428571428567,149.60619582301425,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.7059865934208008,0.23785222081772397,0.32908244558351396,0.37304929995732794,0.535657349246488,0.6763915539997789,0.8431693907812942,1.13902412394392,1.2532936304804099,0.727790283484688,0.230147495475124,4636,82,2020-04-13,35,Benin,1,0,0,-24,-170,5.1292830169449655,0.0,0.028571428571428567,152.54258951597652,1.0,2020-04-13
