"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"30",31,37,4.99967228352062,5.00067745418123,0.125920593925664,0.256872550893962,1.44219651605274,3.46495384784929,6.93381315278561,14.9478792383331,18.4450853750569
"31",32,38,5.00254307767422,4.99941624412241,0.127101001630038,0.256321634703533,1.44104030572806,3.46553486573456,6.93810014098223,14.9998843376591,18.4543751216788
"32",33,39,5.00398486675778,4.99366328407876,0.12659668337085,0.257254872949379,1.44116068308179,3.47132738245597,6.95022476946474,14.9795087079769,18.4203108980594
"33",34,40,4.99611718663646,4.99082558524243,0.126909991293541,0.256153787442971,1.4395714516764,3.46678227425128,6.93111281380126,14.9526685455132,18.4158574130072
"34",35,41,4.99525618402624,4.9928362325039,0.127921396891963,0.258240770398058,1.44069091331177,3.46193430624173,6.92573029225728,14.9564817966674,18.4079997751837
"35",36,42,4.99502521382751,4.99042193654265,0.125666840283598,0.255060848719146,1.4387551381035,3.46285876189221,6.92890831710028,14.9608596031899,18.4044045437035
"36",37,43,5.00273405407611,5.00796340242612,0.127673545242277,0.257329067198071,1.43902383572054,3.46686601967503,6.9309129711404,14.9736227456386,18.4589103118755
"37",38,44,5.00662654059772,5.00748948130988,0.129160158733678,0.258025586883579,1.44069081123313,3.47086092026264,6.93897165200127,15.0063153606446,18.4793344756404
"38",39,45,5.00566523681833,5.00226699494163,0.126100195073241,0.256349192055473,1.44381061485461,3.46886652367122,6.93661868033647,14.9940465657888,18.4521155299486
"39",40,46,5.00766566925373,5.02020137331077,0.126572528737847,0.254886871112606,1.4343816401638,3.46157091131445,6.94492742552179,15.0293711785478,18.515846697844
"40",41,47,4.9998923925482,5.0043064902982,0.126253223210558,0.255584885201459,1.43845633549949,3.46654428046061,6.92385585586414,14.97580901853,18.4713716812655
"41",42,48,5.01401264552803,5.00917888699656,0.127411484143283,0.258420002620188,1.44234804618867,3.47557753961086,6.95675472097374,15.0298501974737,18.4848153191389
"42",43,49,5.00069396724067,5.0016884965837,0.12567192172679,0.255060648039345,1.43714092877741,3.46198175225474,6.93143819428728,14.9683637901549,18.4382153902942
"43",44,50,5.00609642949942,5.0048204601289,0.127029751811859,0.257444804719817,1.44395115340042,3.47082430779945,6.93469588314079,14.9869709651316,18.4389508039427
"44",45,51,5.00046234877324,5.00054425367294,0.125099242588823,0.254888903587546,1.43777334883257,3.46374474313195,6.93617336170091,14.9848126277665,18.4455467206655
"45",46,52,4.9996840954995,4.99623362914264,0.125406791663488,0.255204157536089,1.43791416414135,3.46817883903408,6.92906833525956,14.9864084054631,18.4478856769249
"46",47,53,4.9964788411632,4.99593910713371,0.125920366693634,0.256318554669483,1.43714898879197,3.46165644191503,6.92587201183275,14.9529222659352,18.4430953294174
"47",48,54,4.99629225658803,4.99625519447009,0.12727936986909,0.257235336584266,1.43893024553114,3.46309485444225,6.92511951898455,14.9745572991993,18.4418720708262
"48",49,55,4.99789855955303,4.99931017839485,0.125977454211584,0.255452286974805,1.44034160632651,3.46666971071916,6.92744296496114,14.9847664884388,18.4492060952623
"49",50,56,5.00041454873019,5.00154776450133,0.125166616486946,0.254608850094226,1.43781593787488,3.4643557489185,6.9323289191752,14.9732018945143,18.4517360991936
"50",51,57,4.99971950348794,5.00530286702376,0.126063925516076,0.255255987520448,1.43503723441776,3.46246016315776,6.9315060264378,14.9963300754645,18.4343775725863
"51",52,58,5.00426765352694,5.00316573311734,0.126270180681873,0.256542336264837,1.43689825786134,3.47031743348368,6.94221479296115,14.9960987464025,18.4566381571502
"52",53,59,20.0017720405591,9.99748421016149,5.45669207528932,6.82964670726622,12.6827710725339,18.3551052733816,25.545814407206,38.7736673949503,43.7849975499892
"53",54,60,16.816006363019,9.99145253797498,2.30975872315134,3.4826998861917,9.45967890614688,15.2234544489863,22.3980848241725,35.5891940977997,40.5718257114081
"54",55,61,12.5000657929608,9.12189966744126,1.35812616424897,1.88107659409269,5.47425361545312,10.4797573955123,17.3338084849758,30.1430608402368,35.0802700003162
"55",56,62,8.35880119786422,7.15017311154456,0.992982666989538,1.31310676468914,3.21490517377326,6.18834944067104,11.300031263977,22.7579848460471,27.4345895652922
"56",57,63,5.25880935866321,4.77396139794742,0.775669952652597,1.00395357412409,2.18139557709615,3.78792907652006,6.65550167388617,14.5464313260798,18.491689840214
"57",58,64,3.3431902378024,2.69452770155036,0.636250725591584,0.811480663109336,1.6421926466573,2.62395620221745,4.18883098123163,8.2086210494706,10.2438867620788
"58",59,65,2.96316884390814,1.90237881198347,0.791478465800797,0.970887066711085,1.75056070485837,2.56571047592813,3.70737017646939,6.18671167610162,7.29440731538739
"59",60,66,0.930804234314661,0.709411043660524,0.105233007506691,0.154684725895843,0.425643547529458,0.756821166094099,1.24119651632684,2.30100354699832,2.75056700372854
"60",61,67,0.816500642141235,0.594540786022264,0.0967553904463758,0.142155557024976,0.385045403076134,0.676802013440609,1.09547032549123,1.96792020440648,2.33371832046459
"61",62,68,0.776606749002569,0.563351088827173,0.0925397135800539,0.136084287787669,0.368166492683362,0.644837035061247,1.04146299884888,1.86485364112951,2.20744229744073
"62",63,69,0.782190354068752,0.574576365167062,0.0925283451994165,0.135537234808221,0.368251251207478,0.646859923872093,1.04739826128909,1.88552042496163,2.24319451712685
"63",64,70,1.23508650682082,0.76726360815305,0.242247111804342,0.321670673629111,0.685562319184051,1.07481460270736,1.60558247145241,2.69089608233756,3.14729018443985
"64",65,71,1.73992260717394,0.926705100430375,0.451217897148357,0.566216394919291,1.06878632640483,1.57010755073635,2.22395911812656,3.49276881730055,3.99927758907377
"65",66,72,1.3614672260647,0.810694555779868,0.273177522304498,0.362161359221914,0.76961859408183,1.20047668432216,1.77868416249875,2.90565309337571,3.35841928199286
"66",67,73,2.83531394412488,1.1928918087296,1.02262358804988,1.21587666164193,1.97194892009778,2.6634846196664,3.51036039066392,5.03426242044664,5.62462492659714
"67",68,74,2.80620699499126,1.21650912529062,0.966214714724913,1.16072644014065,1.9260848046024,2.62903804469139,3.48983659419422,5.05791195048825,5.6559124093088
"68",69,75,3.07159144472775,1.32202763791816,1.08913568069323,1.29155089967672,2.11464313546988,2.87696401245191,3.81178944612793,5.5153337296035,6.17237340594935
"69",70,76,2.73844305720291,1.23593598849887,0.928512825936104,1.10845771291792,1.84093673791219,2.54173219154846,3.41828251058247,5.03905506193892,5.67705092298501
"70",71,77,2.01854248153771,0.97584833008283,0.634981261423744,0.766505246469062,1.31056060660549,1.84528846542378,2.53862264998849,3.85449238288597,4.37875342836649
"71",72,78,1.72886424682266,0.806492496755235,0.57172045207562,0.684699080095429,1.14550179573772,1.58948759986004,2.16126242260481,3.24938949402908,3.67455771301714
"72",73,79,1.76017807493573,0.730642013802749,0.663729329281884,0.779597066812555,1.23228892264319,1.64973349145145,2.16493478394232,3.12133464989483,3.4873620355534
"73",74,80,1.35058008818355,0.577309439571545,0.481018574584385,0.571818071304444,0.932490914544512,1.2646479827532,1.67532808199098,2.42301450341513,2.70938871604169
"74",75,81,1.2489597708983,0.521424121874775,0.450729261480734,0.536393772044101,0.870490671901362,1.17529737675964,1.54765795707102,2.21228382708456,2.46457863651535
"75",76,82,0.990798900745387,0.446674989584532,0.319934205460311,0.388261723471158,0.664944233232824,0.924057609138486,1.24408433563394,1.8212593711325,2.04036771268652
"76",77,83,1.35866502709248,0.517265335457596,0.543858513689671,0.635061772407459,0.983983373437526,1.29285147319936,1.66190441204509,2.30572547764441,2.54703900132414
"77",78,84,1.71679433574124,0.575541634229833,0.782702346141633,0.893197764293493,1.3017928536013,1.65244850067156,2.06130136614739,2.76032556865126,3.02003854876223
"78",79,85,1.86184966187688,0.596764362236934,0.882337334296041,1.00071339093057,1.4318659316656,1.798489527233,2.2224898438652,2.93932614507339,3.19990276404693
"79",80,86,1.79517660374591,0.586029742592888,0.836903418381353,0.950275976619593,1.3725110052677,1.73263760393621,2.14963205238644,2.8548480745239,3.10818662743797
"80",81,87,1.36454334383294,0.504122649606776,0.567016883960751,0.657157027811156,0.998791238591189,1.30197449745031,1.66210693011122,2.28794232649368,2.51684247745316
"81",82,88,1.28776918051097,0.477544056995445,0.538828281726026,0.622120466716872,0.942030567849437,1.22596687324242,1.56510474601312,2.16427630297778,2.38952961659832
"82",83,89,1.21338160822351,0.444713167661345,0.512056279664674,0.591928389361421,0.892973597870155,1.15633927940762,1.47233241258727,2.0281721458054,2.23650623425171
"83",84,90,1.15163500261133,0.41459563270602,0.491858721289161,0.567789751507983,0.852334771797431,1.10072880757313,1.39550157807382,1.90892017180875,2.09999739621831
"84",85,91,0.832214355927566,0.341664511341887,0.303998331740581,0.361118376961723,0.583629260721681,0.785474181015509,1.03021381512013,1.462474284599,1.62457741756863
"85",86,92,0.550404087735069,0.277377677671237,0.149786104308102,0.187588077935145,0.34805601467597,0.503914825709057,0.702981618792148,1.07059238605141,1.21356639144612
"86",87,93,0.566548892147,0.293139386752661,0.151678237227127,0.190549907839898,0.354593695719617,0.515776248275207,0.722152571718614,1.11391879796851,1.27141616846457
"87",88,94,1.34563112324013,0.498241355486134,0.591852430131419,0.675714618575215,0.994944080739144,1.27518146177366,1.6139764894246,2.24821525861129,2.51400669488337
"88",89,95,1.3887033673305,0.486168520778874,0.617617369576,0.707160536800882,1.03928972624518,1.32822953131534,1.67162570438971,2.27710157947045,2.50418665910241
"89",90,96,1.4278448380776,0.491018251845789,0.642357408363659,0.733874680527339,1.07474319886919,1.3692535449478,1.71641323955951,2.3216907564746,2.5481046884001
"90",91,97,1.12550684435514,0.433490389416943,0.446722396743371,0.522218098837459,0.811737655297541,1.06988337843796,1.37778309324529,1.91946715643757,2.12494465271704
"91",92,98,1.1304640631453,0.435328496916625,0.449920304144285,0.526080054583374,0.815370349229669,1.07396719798081,1.38313138762336,1.92831496415469,2.1348677998592
"92",93,99,1.11897045293604,0.432453561870703,0.443934943368945,0.519304183509254,0.806827414777579,1.06224472523151,1.36796959409276,1.91271788826603,2.11806542427355
"93",94,100,0.938258572617894,0.388507712768534,0.342659953336186,0.406436220287518,0.656932113248572,0.883971460292504,1.16024672867208,1.65436841900022,1.84143172618163
"94",95,101,0.154386454536515,0.154803799416625,0.00391764634561053,0.00788967342965841,0.0443072553443381,0.106700405176031,0.213988498403101,0.462919378066844,0.570804510914117
"95",96,102,0.168821487293741,0.256387313680792,0.004010131041095,0.00815692233684901,0.0459603242454936,0.110930245411533,0.22348724229527,0.496421886735476,0.624608916299125
"96",97,103,0.567096969839587,0.665831337110016,0.103177050432087,0.136809495467586,0.292272272635421,0.459069367477648,0.691295108630929,1.22659097338902,1.52657035096533
"97",98,104,1.0056221460128,0.564982356611265,0.291943078270321,0.355912503421057,0.622489528887257,0.886023629025043,1.24530954632615,2.06168292910066,2.45256209374489
"98",99,105,1.11148195934242,0.594289490092803,0.325470207783316,0.398149071164104,0.698539452601717,0.996291521566106,1.3925554626346,2.20436120926045,2.55388002125642
"99",100,106,1.47462856064,0.701946901723056,0.497789515714146,0.594046213324296,0.984826018988529,1.35456151078577,1.8259435411478,2.74388172185335,3.13046629991268
"100",101,107,1.59358795520457,0.739260955326579,0.555641309843133,0.661095585247612,1.08334141820869,1.47475537222534,1.96547984794838,2.90015683584205,3.2933950667619
"101",102,108,1.94045174800501,0.841003841479792,0.744612348397972,0.871781808481998,1.36404946967683,1.81058589576466,2.36057009288518,3.41584036279143,3.86281120817511
"102",103,109,1.92447635005112,0.853505763685438,0.723141428008239,0.848012780014794,1.33614956559902,1.78635242637041,2.34717545180013,3.43804647591877,3.91589159989333
"103",104,110,1.29565210403531,0.694305159160216,0.39228137718143,0.479010413432303,0.834859570637477,1.17747991462011,1.61946639952817,2.47433776245362,2.82838401495997
"104",105,111,0.953501069908134,0.50002322630428,0.251639176407214,0.315475208408394,0.591328109221678,0.863575476954735,1.21788220967949,1.89318691278458,2.16601534099591
"105",106,112,0.900602671288554,0.45956954130555,0.241838101962027,0.302588607172051,0.565043027670106,0.822473257802301,1.15058507962806,1.76591995320976,2.00548399900764
"106",107,113,0.658075164595321,0.383084311046059,0.134948658200604,0.178292116976464,0.3772723199391,0.585081831996652,0.859380624603548,1.38848985494362,1.59825765635581
"107",108,114,0.670121868038038,0.397711174745714,0.135634701799552,0.180066163659513,0.381041394419387,0.592878977422622,0.873452034915745,1.42439526710347,1.64699717196809
"108",109,115,0.938855573772543,0.496621877609722,0.247088586322951,0.310335841148052,0.581164289780026,0.849008166623807,1.1975639994481,1.86908805587472,2.14449860426958
"109",110,116,0.99733855051671,0.522161054305878,0.262157947307708,0.330150304773082,0.61837496547515,0.903852356895404,1.27436456879277,1.98292864787799,2.26509503605056
"110",111,117,1.0647068312824,0.551699796165625,0.281721368611759,0.353875475307223,0.663017323278434,0.967781870019657,1.36123937098573,2.10554632500611,2.39520584101672
"111",112,118,1.13538973550299,0.579763531360741,0.304424821370476,0.381748640303142,0.711872840465681,1.03634088433709,1.45149351586358,2.22585248015889,2.5271549146904
"112",113,119,1.19434933662464,0.604516482749169,0.321738877622365,0.403921438789613,0.753090397178553,1.09254650628261,1.52545675199114,2.33159838545357,2.64268477388279
"113",114,120,1.23606289444509,0.62236311022762,0.335083648739538,0.420012188641641,0.781051060805415,1.13239707720154,1.57944162071552,2.40315314394328,2.72111033641077
"114",115,121,1.25799276587488,0.632285414413192,0.342193361154693,0.429149455374604,0.796102256683117,1.152277126615,1.60520034188663,2.4459980993863,2.76706002866361
"115",116,122,0.632565322596934,0.447897493641593,0.0767941944971045,0.112312844370325,0.304166482950337,0.530485845090509,0.850934505677413,1.50134013482942,1.76606509864457
"116",117,123,0.650456650647462,0.467652352430107,0.0786111214422528,0.114919322861813,0.310400007672838,0.542277341186854,0.874169119330661,1.54966341623862,1.82901314686834
"117",118,124,0.681655254320419,0.497683533671801,0.0811433850007451,0.118607673866489,0.322458082601646,0.56537916881303,0.913664322222065,1.63799872251489,1.94016006258971
"118",119,125,0.364947020546954,0.376374276314242,0.00904938953631755,0.0183365384114853,0.103206969586206,0.24888851242438,0.501202535581853,1.10383747121608,1.37624869386658
"119",120,126,1.26618427648348,1.04130826996843,0.237491800676049,0.314474470310585,0.671232881632481,1.05759937946002,1.59461400116641,2.79726322597969,3.40917366145648
"120",121,127,1.34996259347607,0.845973337534916,0.260847895235153,0.345979525045841,0.74318853598915,1.16957132530421,1.75807775152959,2.96469518365962,3.47363355289941
"121",122,128,1.47238850510318,0.897116134286364,0.291512322151705,0.38623792985657,0.823577134951564,1.29012039350919,1.91880844183341,3.17940014823714,3.6955368443212
"122",123,129,1.58211624942741,0.944295572537973,0.318780715916833,0.421033202821499,0.895867738619276,1.39639840751093,2.06354176483367,3.37754631188138,3.9048812837655
"123",124,130,2.20597615108495,1.13969036212819,0.588465896539926,0.739885286446489,1.37916626580437,2.00780545660581,2.81511997360965,4.34093245929911,4.94686596776802
"124",125,131,3.29862674238585,1.44157649410872,1.15533196721184,1.37781165269862,2.26222437671018,3.07817821390482,4.08862079631557,5.9639100954625,6.69792347973132
"125",126,132,3.59966740668165,1.54333542586105,1.27483448851061,1.52171286762747,2.48921519334969,3.37227491198474,4.45860712472452,6.44599293191371,7.22492109270897
"126",127,133,3.64505888871773,1.57566676210725,1.26734401802841,1.51160566990331,2.50602029845655,3.42239984287776,4.53417036243426,6.53116230373996,7.30015251415104
"127",128,134,4.64014819219985,1.83084806993144,1.76949906291669,2.06557568163002,3.29104153602135,4.41606244720821,5.7386287576045,7.98825915585621,8.80591395799244
"128",129,135,5.06654001699529,1.97598053528721,1.87722570516806,2.21861118201549,3.61127066997852,4.85325929425725,6.2863322869301,8.64035510395202,9.48680415167829
"129",130,136,4.01065062895187,1.65609378962271,1.38319095939284,1.64957047778491,2.78384914781933,3.82174473562069,5.0265956368738,7.01558566287579,7.73411045748041
"130",131,137,3.11990510732207,1.29975650663787,1.14427003158056,1.32547363668925,2.1408193753301,2.9472128126109,3.91341952631724,5.50059380969612,6.07831621957453
"131",132,138,2.59707861641982,1.01696800627203,1.07806432807783,1.21939379508119,1.83069956076713,2.44931295750009,3.20760846546136,4.47797325172541,4.9348982016904
"132",133,139,1.9611019796908,0.711124690689795,0.887625722477952,0.997369908070978,1.43493191983309,1.85568606472261,2.37840816987987,3.28191733850841,3.61113480958725
"133",134,140,1.83733292147152,0.574361485921644,0.940040861963618,1.03995292472265,1.41772158596095,1.75959113734483,2.17762855409229,2.89643537932332,3.15726452330261
"134",135,141,1.76762057344886,0.481268583146909,0.982384538928533,1.07641230803935,1.42003635051093,1.71466508421717,2.05895050642943,2.64096862488432,2.84723883270962
"135",136,142,1.26105452183422,0.351912222912188,0.677641151886278,0.749885259069928,1.00883532962851,1.2250496497686,1.47452311445762,1.89482052756525,2.04736625952818
"136",137,143,1.38041522831493,0.340453943303411,0.804361574967436,0.879041510798527,1.13774615449948,1.3493339607945,1.58903882576196,1.98913603410573,2.13383009600594
"137",138,144,1.43318451460899,0.32867862073525,0.86870752705471,0.942235884404625,1.19974476942435,1.4062132779361,1.63689099562274,2.01608390484097,2.15107068123061
"138",139,145,1.42382578701816,0.316328185436693,0.875437665116557,0.947696267202933,1.19947191916412,1.39956822443813,1.62175181587032,1.98164706735317,2.11049211473431
"139",140,146,1.60392531922594,0.32917751523583,1.02733615890076,1.10475517194083,1.37147798528569,1.58061022764244,1.81133492320274,2.18166716584035,2.31290745801702
"140",141,147,1.64273891649169,0.332189854159256,1.05358115677946,1.13414015395633,1.40846531124,1.62173234881968,1.85405986411782,2.22223659463084,2.35114444688952
