,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99783595696227,4.98283485113834,0.126877252272254,0.25658033590721996,1.4465155347700602,3.4700657112844,6.934120382072259,14.927955798677301,18.393655840996303,5.0,5.0,12917,14,2020-02-05,0,Dominican_Republic,0,0,0,-45,-55,-19.93156856932417,-19.93156856932417,,2.2175817690402595,43.81888104697775,2020-02-05
11,11.0,12.0,13.0,19.0,4.99111890172693,4.99366913974714,0.126177061771872,0.25623166545739495,1.4321285284600902,3.4522689732903795,6.92359286203888,14.978490815719098,18.438476323255,5.0,5.0,12918,15,2020-02-06,0,Dominican_Republic,0,0,0,-44,-54,-19.93156856932417,-19.93156856932417,,2.468336314148672,44.70531398901701,2020-02-06
12,12.0,13.0,14.0,20.0,5.00192326037584,5.00002323740146,0.12546249949010901,0.255235268094402,1.43967756710767,3.4678720047859297,6.941564992208701,14.980940857818698,18.4690507791579,5.0,5.0,12919,16,2020-02-07,0,Dominican_Republic,0,0,0,-43,-53,-19.93156856932417,-19.93156856932417,,2.747445097540589,45.60967900376004,2020-02-07
13,13.0,14.0,15.0,21.0,4.99890807946503,4.99199151579366,0.12784717008596302,0.256590534638781,1.44323737436298,3.46769798060687,6.93001795023831,14.966031323889101,18.440054475596,5.0,5.0,12920,17,2020-02-08,0,Dominican_Republic,0,0,0,-42,-52,-19.93156856932417,-19.93156856932417,,3.0581142937174177,46.5323388476165,2020-02-08
14,14.0,15.0,16.0,22.0,5.00381882344703,5.00756183345655,0.127135140972884,0.25737662828973495,1.43691003735302,3.46258601530613,6.932435724334769,15.026438239946598,18.489463732186803,5.0,5.0,12921,18,2020-02-09,0,Dominican_Republic,0,0,0,-41,-51,-19.93156856932417,-19.93156856932417,,3.4039126175115944,47.473663615367634,2020-02-09
15,15.0,16.0,17.0,23.0,4.9955644361307305,4.99984475331089,0.12682154862811,0.256454132426154,1.43632546106235,3.4603969928203,6.9170257361078,14.984147873633301,18.4627240561275,5.0,5.0,12922,19,2020-02-10,0,Dominican_Republic,0,0,0,-40,-50,-19.93156856932417,-19.93156856932417,,3.7888123185775457,48.43403088861764,2020-02-10
16,16.0,17.0,18.0,24.0,5.0079655693288,5.019962715319691,0.126488582375198,0.254882368014423,1.43921630124989,3.46844356792754,6.9328474447075905,15.0209714921505,18.5584918521785,5.0,5.0,12923,20,2020-02-11,0,Dominican_Republic,0,0,0,-39,-49,-19.93156856932417,-19.93156856932417,,4.217234811362214,49.41382588724823,2020-02-11
17,17.0,18.0,19.0,25.0,4.99907836023288,4.99968385279629,0.127801305227787,0.257779442424848,1.43993147998808,3.46663946313523,6.92473727332633,14.9607535899121,18.458338749111398,5.0,5.0,12924,21,2020-02-12,0,Dominican_Republic,0,0,0,-38,-48,-19.93156856932417,-19.93156856932417,,4.694101464715052,50.41344162393693,2020-02-12
18,18.0,19.0,20.0,26.0,5.00691814293382,5.00171393474834,0.127279407487673,0.258149292892932,1.4454242490378402,3.4702625047663798,6.94685456678923,14.9936426290821,18.413113205707802,5.0,5.0,12925,22,2020-02-13,0,Dominican_Republic,0,0,0,-37,-47,-19.93156856932417,-19.93156856932417,,5.224890134567247,51.43327906180125,2020-02-13
19,19.0,20.0,21.0,27.0,5.000605643322969,5.00219321941042,0.126391919433446,0.256622232499742,1.4432597844397,3.46597212581979,6.9359863777204795,14.963787848394402,18.4342326641254,5.0,5.0,12926,23,2020-02-14,0,Dominican_Republic,0,0,0,-36,-46,-19.93156856932417,-19.93156856932417,,5.8156980890815255,52.47374727523189,2020-02-14
20,20.0,21.0,22.0,28.0,5.0045949406838295,5.00788466119601,0.126287886004709,0.256204177950995,1.43854802594297,3.46992992924496,6.931406013131079,15.0197052201597,18.502712479079,5.0,5.0,12927,24,2020-02-15,0,Dominican_Republic,0,0,0,-35,-45,-19.93156856932417,-19.93156856932417,,6.473312049105486,53.53526361397958,2020-02-15
21,21.0,22.0,23.0,29.0,5.00460876608522,4.998777649730269,0.126943875015378,0.256175511872128,1.44117259003355,3.4700706275295903,6.948843405687421,14.9854061805126,18.417996174505102,5.0,5.0,12928,25,2020-02-16,0,Dominican_Republic,0,0,0,-34,-44,-19.93156856932417,-19.93156856932417,,7.205286148496082,54.618253870561226,2020-02-16
22,22.0,23.0,24.0,30.0,5.00006592945246,5.00320131439093,0.12697699219358902,0.257081357131946,1.43933942025558,3.4657745645302303,6.93258834782794,14.964000595734401,18.437760859338802,5.0,5.0,12929,26,2020-02-17,0,Dominican_Republic,0,0,0,-33,-43,-19.93156856932417,-19.93156856932417,,8.020028709860128,55.723152451052705,2020-02-17
23,23.0,24.0,25.0,31.0,5.005796609788639,5.01677208531797,0.125346374810275,0.255753180884649,1.43513985688835,3.4633301467921003,6.940681322742879,15.0145394064241,18.4981774560541,5.0,5.0,12930,27,2020-02-18,0,Dominican_Republic,0,0,0,-32,-42,-19.93156856932417,-19.93156856932417,,8.926898832519795,56.85040254933644,2020-02-18
24,24.0,25.0,26.0,32.0,4.99844264788268,4.99961229093781,0.126180497168519,0.25478406849778196,1.4374035649789099,3.46382779229206,6.93365077185292,14.984562490088502,18.470873335967,5.0,5.0,12931,28,2020-02-19,0,Dominican_Republic,0,0,0,-31,-41,-19.93156856932417,-19.93156856932417,,9.936313902227054,58.000456324874364,2020-02-19
25,25.0,26.0,27.0,33.0,5.00403484405771,5.00967810392957,0.12524225323927698,0.255725511482448,1.4339564957609499,3.4675080577316297,6.93347266043674,15.0170222002795,18.518140000078102,5.0,5.0,12932,29,2020-02-20,0,Dominican_Republic,0,0,0,-30,-40,-19.93156856932417,-19.93156856932417,,11.059869257611153,59.17377508407679,2020-02-20
26,26.0,27.0,28.0,34.0,5.00495014865037,5.00815756158827,0.126113283345212,0.256852598498334,1.4347380858303702,3.46754545048598,6.93306820116089,15.0174970397644,18.5007242340584,5.0,5.0,12933,30,2020-02-21,0,Dominican_Republic,0,0,0,-29,-39,-19.93156856932417,-19.93156856932417,,12.31047138798989,60.370829465340265,2020-02-21
27,27.0,28.0,29.0,35.0,4.9994932701730495,5.007038823804749,0.125603994615621,0.254967900934608,1.43444386227296,3.46152760672037,6.9211002659241405,14.986876381719199,18.4857189355303,5.0,5.0,12934,31,2020-02-22,0,Dominican_Republic,0,0,0,-28,-38,-19.93156856932417,-19.93156856932417,,13.702486192612634,61.59209962782889,2020-02-22
28,28.0,29.0,30.0,36.0,5.00444087347691,4.9982328466184,0.126449009077682,0.256534522668744,1.4412767253330299,3.4742365060582596,6.94052149160445,14.964072115009598,18.451965395964102,5.0,5.0,12935,32,2020-02-23,0,Dominican_Republic,0,0,0,-27,-37,-19.93156856932417,-19.93156856932417,,15.25190400441666,62.83807544407436,2020-02-23
29,29.0,30.0,31.0,37.0,4.99283445442139,4.98855008851859,0.125901843833997,0.25607228600042703,1.4371417960885502,3.46522311496164,6.92778037477014,14.928291416521802,18.4312539033182,5.0,5.0,12936,33,2020-02-24,0,Dominican_Republic,0,0,0,-26,-36,-19.93156856932417,-19.93156856932417,,16.97652327395542,64.10925669647234,2020-02-24
30,30.0,31.0,32.0,38.0,5.004982757941231,5.002844377341121,0.12624126180607098,0.25664547779999,1.4380314087868702,3.4639897603025496,6.9435028950187805,14.987603204861,18.452730141800803,5.0,5.0,12937,34,2020-02-25,0,Dominican_Republic,0,0,0,-25,-35,-19.93156856932417,-19.93156856932417,,18.896155023509987,65.4061532777538,2020-02-25
31,31.0,32.0,33.0,39.0,5.00320262223213,5.01290400589954,0.127026967932071,0.256534143445469,1.4383725570566899,3.46304065480042,6.9263840869648705,14.995205652156802,18.5004381205714,5.0,5.0,12938,35,2020-02-26,0,Dominican_Republic,0,0,0,-24,-34,-19.93156856932417,-19.93156856932417,,21.03285041998637,66.72928539551172,2020-02-26
32,32.0,33.0,34.0,40.0,10.0028802714993,7.06883268370517,1.2125342124519198,1.7757002798027501,4.81014414300819,8.39204743848441,13.472972748083802,23.7122865890176,27.8266582969317,10.0,7.07106781186548,12939,36,2020-02-27,0,Dominican_Republic,0,0,0,-23,-33,-19.93156856932417,-19.93156856932417,,23.411154080770654,68.07918378086542,2020-02-27
33,33.0,34.0,35.0,41.0,9.134856284228789,6.752106141753889,0.9972634883421201,1.47776161028391,4.18296520075782,7.52248119270483,12.3563249479559,22.3174368213653,26.3633638213991,9.22459348847085,6.52277260938701,12940,37,2020-02-28,0,Dominican_Republic,0,0,0,-22,-32,-19.93156856932417,-19.93156856932417,,26.05838602231357,69.4563899013459,2020-02-28
34,34.0,35.0,36.0,42.0,7.72235074545679,6.09466827731717,0.7563181622835171,1.1292997862971699,3.2883359881973098,6.14433127996065,10.4694471538117,19.7054933921471,23.504304835337702,5.96025467838318,4.2145365006835895,12941,38,2020-02-29,0,Dominican_Republic,0,0,0,-21,-31,-19.93156856932417,-19.93156856932417,,29.004955490240132,70.86145617808786,2020-02-29
35,35.0,36.0,37.0,43.0,6.130023863227541,5.1211062480728,0.579104269286033,0.861110622985985,2.5009147238560496,4.71056771328833,8.227652521001719,16.2626035719567,19.6977733467133,3.76845618869892,2.66470092563342,12942,39,2020-03-01,1,Dominican_Republic,0,1,0,-20,-30,0.0,-19.93156856932417,0.0,32.284710276009605,72.29494620741531,2020-03-01
36,36.0,37.0,38.0,44.0,4.66992044942428,4.00672304761607,0.455467086306064,0.675103388380755,1.91742568726892,3.5499257875830095,6.17487097976933,12.483355494454598,15.317882730114,2.7532466351935203,1.94683936602439,12943,40,2020-03-02,1,Dominican_Republic,0,0,0,-19,-29,0.0,-19.93156856932417,0.0,35.93532553279056,73.75743498690983,2020-03-02
37,37.0,38.0,39.0,45.0,5.3385891892701105,3.8310357232315098,0.921909990066313,1.2296264465080502,2.7107114652722,4.40206152683219,6.887660114120281,12.5826659726315,15.212406166660301,3.38876080251846,1.95650196155329,12944,41,2020-03-03,1,Dominican_Republic,0,0,0,-18,-28,0.0,-19.93156856932417,0.0,39.998736556952,75.2495091460519,2020-03-03
38,38.0,39.0,40.0,46.0,4.1436584133754,2.8265079738971,0.73976481491707,0.9861039749741751,2.1718471672785498,3.4982560850761604,5.380677602900031,9.4397954986782,11.2458622756472,2.94998518009921,1.70317473783569,12945,42,2020-03-04,1,Dominican_Republic,0,0,0,-17,-27,0.0,-19.93156856932417,0.0,44.52162050661151,76.77176718152828,2020-03-04
39,39.0,40.0,41.0,47.0,5.4958234309968,2.86115156139407,1.53365652184425,1.88927123862631,3.42210334634698,4.9640869881807,6.99013781567428,10.9092599394368,12.4840102323732,4.12234876623255,1.84357041365168,12946,43,2020-03-05,1,Dominican_Republic,0,0,0,-16,-26,0.0,-19.93156856932417,0.0,49.55593259083121,78.32481969729919,2020-03-05
40,40.0,41.0,42.0,48.0,4.43792091461233,2.322203667561,1.16888909763746,1.4597335186104399,2.73607885946619,4.02339961450422,5.689870441161769,8.82885868908009,10.0534512436249,3.35336904669904,1.4996722284125399,12947,44,2020-03-06,2,Dominican_Republic,0,1,0,-15,-25,1.0,-19.93156856932417,0.0,55.159502888766575,79.90928964952222,2020-03-06
41,41.0,42.0,43.0,49.0,3.56483296503793,1.90686676916668,0.9248088958759301,1.1498978131734299,2.16153007933568,3.21157979526143,4.59062060520926,7.184827290990059,8.19808242965243,2.5580292559417,1.14398546094377,12948,45,2020-03-07,2,Dominican_Republic,0,0,0,-14,-24,1.0,-19.93156856932417,0.0,61.396700654540474,81.5258125964307,2020-03-07
42,42.0,43.0,44.0,50.0,2.86840170622078,1.5400845215461298,0.767544133575762,0.947166870144306,1.7433102196064099,2.56757056500732,3.67397919911691,5.811509879845411,6.65306194067676,1.98251639746362,0.88660828624733,12949,46,2020-03-08,5,Dominican_Republic,0,3,0,-13,-23,2.3219280948873617,-19.93156856932417,0.0,68.33917373883608,83.17503695326718,2020-03-08
43,43.0,44.0,45.0,51.0,2.33351726958244,1.22668513978472,0.659697463363482,0.8082318685664681,1.44594873048097,2.09414005430967,2.9622078052019902,4.66874995390329,5.3519584874368,1.64528836346947,0.7357953246614208,12950,47,2020-03-09,5,Dominican_Republic,0,0,0,-12,-22,2.3219280948873617,-19.93156856932417,0.0,76.06667162108239,84.85762425237381,2020-03-09
44,44.0,45.0,46.0,52.0,1.5574647495148102,0.860203029603794,0.39000633346932106,0.492253072028656,0.9370710731722471,1.39023607744564,1.99241127462518,3.1936707304072796,3.6822431796084603,1.1627690344727,0.581384517236349,12951,48,2020-03-10,5,Dominican_Republic,0,0,0,-11,-21,2.3219280948873617,-19.93156856932417,0.0,84.66796150655547,86.57424940854452,2020-03-10
45,45.0,46.0,47.0,53.0,3.38385064319813,1.18798426528684,1.52994372345436,1.74133925596741,2.53017462772926,3.22504412478596,4.06406545043278,5.56708009825753,6.1434456663287005,2.6984587579245902,0.853327584707064,12952,49,2020-03-11,5,Dominican_Republic,0,0,0,-10,-20,2.3219280948873617,-19.93156856932417,0.0,94.24184801177384,88.32560098974491,2020-03-11
46,46.0,47.0,48.0,54.0,2.07478811585891,0.847880991128637,0.7697044778829591,0.9096969652707251,1.4591718423187199,1.9574254585817301,2.56119053377289,3.63886326583638,4.04847587435954,1.80658389531428,0.6828245299394201,12953,50,2020-03-12,5,Dominican_Republic,0,0,0,-9,-19,2.3219280948873617,-19.93156856932417,0.0,104.89830815150341,90.11238149330882,2020-03-12
47,47.0,48.0,49.0,55.0,1.8330635019150299,0.7493753393877651,0.6877424480436629,0.808833438167048,1.286900217402,1.7266082896491297,2.2645334425261803,3.2200606997437595,3.57853344061418,1.56965161198824,0.593272544333219,12954,51,2020-03-13,5,Dominican_Republic,0,0,0,-8,-18,2.3219280948873617,-19.93156856932417,0.0,116.7597546651785,91.93530762772205,2020-03-13
48,48.0,49.0,50.0,56.0,4.00429868369708,1.1176055587574198,2.1477760358317397,2.37460280604698,3.1981290392528,3.89347362497347,4.691291394179371,6.01151757076033,6.48409605598652,3.3004895223832103,0.800486289237081,12955,52,2020-03-14,11,Dominican_Republic,0,6,0,-7,-17,3.4594316186372973,-19.93156856932417,0.0,129.96244219480585,93.79511060010641,2020-03-14
49,49.0,50.0,51.0,57.0,3.5034865937041895,1.0701677021327198,1.6114931833595498,1.87079052172786,2.75210733514533,3.4278356348622,4.17488365769202,5.3818878103599594,5.80668071293128,2.93528775543074,0.711911850424888,12956,53,2020-03-15,11,Dominican_Republic,0,0,0,-6,-16,3.4594316186372973,-19.93156856932417,0.0,144.65803246737596,95.6925364095198,2020-03-15
50,50.0,51.0,52.0,58.0,5.25701731403109,1.5391125119866003,2.39112596833758,2.7457431854178704,4.17819106818718,5.2323301855696505,6.283447114190121,7.84516387834887,8.37559553574958,4.13489975397254,0.7549259560911071,12957,54,2020-03-16,11,Dominican_Republic,0,0,0,-5,-15,3.4594316186372973,-19.93156856932417,0.0,161.01533646132685,97.628346146189,2020-03-16
51,51.0,52.0,53.0,59.0,9.75144972728802,2.9815721025942303,3.88377129758633,4.61362298581107,7.65323842916026,9.89450551375939,11.8704055932054,14.4484412151493,15.309624778141501,7.10163384215463,0.8611996013430742,12958,55,2020-03-17,21,Dominican_Republic,1,10,1,-4,-14,4.392317422778762,0.0,0.047619047619047616,179.22225356964682,99.60331629679632,2020-03-17
52,52.0,53.0,54.0,60.0,11.1810873459479,4.21361007917082,3.0846607736563505,3.8919317186027205,8.09609805585793,11.4335263962833,14.3121784310268,17.734401235407898,18.8324809120898,7.39552835673607,0.732266423143654,12959,56,2020-03-18,21,Dominican_Republic,1,0,0,-3,-13,4.392317422778762,0.0,0.047619047619047616,199.48793003514703,101.6182390559416,2020-03-18
53,53.0,54.0,55.0,61.0,14.904717435181801,6.82203135179932,3.46615364101796,4.27248391609264,9.38144018745038,14.7633515219963,20.0613272005117,26.283253657031,28.360064582889105,8.333185561546099,0.601395865895718,12960,57,2020-03-19,34,Dominican_Republic,2,13,1,-2,-12,5.087462841250339,1.0,0.05882352941176471,222.0451614522465,103.67392264390533,2020-03-19
54,54.0,55.0,56.0,62.0,12.0230050769393,6.530473441102519,2.39471508069553,2.98775240865449,6.7693753579115405,11.2258366343362,16.437784868984,23.6773512736901,26.9749126069422,5.9166529611857,0.385959882509621,12961,58,2020-03-20,72,Dominican_Republic,2,38,0,-1,-11,6.169925001442312,1.0,0.027777777777777776,247.1530669332601,105.7711916308396,2020-03-20
55,55.0,56.0,57.0,63.0,9.33647418413602,5.59074359371749,2.03356231169002,2.43422274295183,4.97777027609755,8.28562454466923,12.5901898828785,19.6081433079588,23.5810235708297,4.29119298351357,0.251123074815207,12962,59,2020-03-21,112,Dominican_Republic,2,40,0,0,-10,6.807354922057604,1.0,0.017857142857142856,275.10006565783056,107.91088726751744,2020-03-21
56,56.0,57.0,58.0,64.0,7.36140246050129,4.374286727241779,1.95135225938103,2.26899226933134,4.09167452816897,6.455285978230241,9.639967086229909,15.2486651090932,19.0950712281517,3.49766556596501,0.18134551181138397,12963,60,2020-03-22,202,Dominican_Republic,3,90,1,1,-9,7.658211482751795,1.584962500721156,0.01485148514851485,306.2071899976823,110.09386782277308,2020-03-22
57,57.0,58.0,59.0,65.0,5.751590541182389,3.10134425234005,1.83993827798244,2.1081272887315,3.49965194135039,5.17078374133755,7.35474526015548,11.030286729366901,13.826429823993099,3.0023044527557703,0.140750203693075,12964,61,2020-03-23,245,Dominican_Republic,3,43,0,2,-8,7.936637939002571,1.584962500721156,0.012244897959183671,340.83177327517944,112.32100892776836,2020-03-23
58,58.0,59.0,60.0,66.0,4.33249201448888,1.9493026700101599,1.6279851880295602,1.84347948774321,2.8890159115455196,4.03532607819094,5.4596209950831405,7.60434263621605,9.163881158623381,2.50066499780563,0.110731307290288,12965,62,2020-03-24,312,Dominican_Republic,6,67,3,3,-7,8.285402218862249,2.5849625007211556,0.019230769230769232,379.37155451765403,114.59320392722343,2020-03-24
59,59.0,60.0,61.0,67.0,3.6823236621983906,1.35673532844812,1.61677741384354,1.79664626051851,2.64411600818219,3.52588949507654,4.56797391904851,5.9840850599046504,6.8442256151599405,2.3059533344522203,0.0935187567440148,12966,63,2020-03-25,392,Dominican_Republic,10,80,4,4,-6,8.614709844115207,3.3219280948873617,0.025510204081632654,422.26924735958016,116.91136423775284,2020-03-25
60,60.0,61.0,62.0,68.0,2.99561698351561,0.923801317689845,1.46863604703769,1.6210562167721798,2.28146589529663,2.92212535699112,3.6521604996485495,4.57381225872013,5.008822605869209,2.00748959712891,0.0782600924532516,12967,64,2020-03-26,488,Dominican_Republic,10,96,0,5,-5,8.930737337562887,3.3219280948873617,0.020491803278688527,470.0176255764292,119.27641971345041,2020-03-26
61,61.0,62.0,63.0,69.0,2.3483193012641697,0.620734042752468,1.27419379678796,1.3864990782487898,1.86684682945329,2.31599397009095,2.8100741857100098,3.39726636764015,3.60111076184643,1.65848627004675,0.0647037118851009,12968,65,2020-03-27,581,Dominican_Republic,20,93,10,6,-4,9.18239435340453,4.3219280948873635,0.03442340791738382,523.1651836686665,121.68931901886972,2020-03-27
62,62.0,63.0,64.0,70.0,2.32820747598665,0.521723175234947,1.42394754898932,1.51508253891736,1.9201250421069398,2.30418785764736,2.72595884003896,3.20070800655941,3.3432182480208796,1.71718761566549,0.0607877826585656,12969,66,2020-03-28,719,Dominican_Republic,28,138,8,7,-3,9.489847960439297,4.807354922057604,0.03894297635605007,582.3224375200864,124.15103000954984,2020-03-28
63,63.0,64.0,65.0,71.0,2.19093847130035,0.422680454385158,1.41512612087491,1.51244469059804,1.8720327120405302,2.1787233312559198,2.51502338136771,2.8828892507400203,2.97969448363106,1.69526133287388,0.0567297574707012,12970,67,2020-03-29,859,Dominican_Republic,39,140,11,8,-2,9.746514321138463,5.28540221886225,0.045401629802095465,648.1689375073075,126.66254012023899,2020-03-29
64,64.0,65.0,66.0,72.0,1.88268953604045,0.324501392464216,1.24907244781562,1.33707049445724,1.64786055531044,1.8844224372819098,2.1325666413368003,2.3953798214996698,2.4566925249112797,1.51154682091468,0.0505819857347495,12971,68,2020-03-30,901,Dominican_Republic,42,42,3,9,-1,9.815383295813536,5.392317422778762,0.04661487236403995,721.4610746213267,129.2248567609715,2020-03-30
65,65.0,66.0,67.0,73.0,1.6773002941969402,0.257946755407698,1.1746305069293,1.23820083070663,1.48859234755001,1.6832059114428202,1.8788950214768703,2.07863244727151,2.12402733524804,1.3723770986698502,0.0455439336346557,12972,69,2020-03-31,1109,Dominican_Republic,51,208,9,10,0,10.115043650161711,5.672425341971495,0.04598737601442741,803.0407692715007,131.83900772115743,2020-03-31
66,66.0,67.0,68.0,74.0,1.26866342968099,0.17181560526323597,0.942935347082562,0.98153053390003,1.1400490142736002,1.27127270362156,1.40322123792434,1.5385352398461003,1.57071335389815,1.0560058549982099,0.0380558094237495,12973,70,2020-04-01,1284,Dominican_Republic,57,175,6,11,1,10.326429487122304,5.832890014164741,0.04439252336448598,893.8451425818619,134.50604158184663,2020-04-01
67,67.0,68.0,69.0,75.0,1.33291044596046,0.14367811074507902,1.08722531442213,1.11256575067841,1.2174608946755,1.3272445536576598,1.4453812674458502,1.56912675977526,1.5991488249599901,1.13285512457371,0.0380375524007708,12974,71,2020-04-02,1380,Dominican_Republic,60,96,3,12,2,10.430452551665534,5.906890595608518,0.043478260869565216,994.9172812757516,137.22702813633273,2020-04-02
68,68.0,69.0,70.0,76.0,1.29575991278151,0.11026689490451598,1.1031459694149799,1.12577512850441,1.21109977669365,1.2885757683294399,1.3785787619571,1.48176773632106,1.50764344070471,1.14434970171028,0.0375651193189161,12975,72,2020-04-03,1488,Dominican_Republic,68,108,8,13,3,10.539158811108035,6.087462841250338,0.0456989247311828,1107.4182198069932,140.00305881926556,2020-04-03
69,69.0,70.0,71.0,77.0,1.1163294372352401,0.0790956327040599,0.9715143416169759,0.9908311066276809,1.0584671024594399,1.11322202006699,1.17323945328844,1.24936234078496,1.27032499993397,1.02392049781426,0.0351615742545973,12976,73,2020-04-04,1488,Dominican_Republic,68,0,0,14,4,10.539158811108035,6.087462841250338,0.0456989247311828,1232.6402773785844,142.8352471444445,2020-04-04
70,70.0,71.0,72.0,78.0,1.04455233692875,0.0600259224159316,0.936616585876085,0.951179597755305,1.00099080577368,1.04140910703656,1.0857083095481201,1.14774412366718,1.1665314066966002,0.9775025616212479,0.033970562312624006,12977,74,2020-04-05,1745,Dominican_Republic,82,257,14,15,5,10.769011321097016,6.357552004618085,0.04699140401146132,1372.0219030537198,145.72472915146827,2020-04-05
71,71.0,72.0,73.0,79.0,1.18960973335723,0.0542670708907566,1.0906102947107301,1.10479518413128,1.1513476297366498,1.18693001920443,1.2254765815131101,1.28342316783429,1.30177092971815,1.1298459449301101,0.0362771669871479,12978,75,2020-04-06,1828,Dominican_Republic,86,83,4,16,6,10.836050355058068,6.426264754702097,0.04704595185995624,1527.1641994876888,148.6726638614195,2020-04-06
72,72.0,73.0,74.0,80.0,1.3580868327325701,0.0548111175821964,1.25349785500591,1.2702320009372,1.3207043223279398,1.3568463984354902,1.39455924876708,1.45016551682004,1.4680917912768001,1.31557318955112,0.0390840949209029,12979,76,2020-04-07,1956,Dominican_Republic,98,128,12,17,7,10.933690654952233,6.6147098441152075,0.05010224948875256,1699.8493150918464,151.68023374176863,2020-04-07
