"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"70",71,77,1.40959222576943,0.290751616068583,0.933437681915465,0.977408629973608,1.17512045365934,1.38969052460104,1.62480427608795,1.90385110917625,1.97821045535859
"71",72,78,1.208381304755,0.189772216955874,0.915114365442229,0.942159609670659,1.05128189748024,1.18739926594515,1.34859921885367,1.54112164339827,1.58872414872339
"72",73,79,0.776430439842306,0.0884596078421875,0.628451314091285,0.646875670973192,0.70980878172251,0.765658214526145,0.838499862326485,0.934186963873458,0.958894821492338
"73",74,80,0.748190026253512,0.0642939163111882,0.627254285676822,0.645633948207825,0.704947157431177,0.746369451417049,0.789152428311435,0.853933483578263,0.877072921780092
"74",75,81,0.595746011641633,0.0528664002966803,0.500636335658583,0.514845214956563,0.561141912688891,0.593402503358409,0.626081843253171,0.683368644776342,0.710615940241919
"75",76,82,0.535090700891398,0.0626592769571617,0.439181525637417,0.452171892116866,0.495068019862604,0.527176609691354,0.563064769948918,0.646720504505197,0.687389551226906
"76",77,83,0.555431223332969,0.0801639708815213,0.4414134934598,0.455765639624785,0.503771972500428,0.541459475276679,0.588237446595778,0.706959663657621,0.758691598452464
"77",78,84,0.537676012449909,0.084128763991646,0.416200256357445,0.430672602868755,0.4801783767789,0.521988666968527,0.577413372778636,0.701828754641449,0.750021039709807
"78",79,85,0.522101478899038,0.0858808176648518,0.398212817991535,0.412082523563232,0.461577140491266,0.505993086328085,0.566336260500999,0.686795225398889,0.73316457073519
"79",80,86,0.770713867863601,0.126824926144395,0.592932290661035,0.611192994595437,0.679299596027729,0.745659420889002,0.83807592539124,1.01175685740606,1.07998424991789
"80",81,87,0.600105233122126,0.0849065006448801,0.46545902173213,0.479884298486574,0.53495635878274,0.588712111197543,0.657829424448704,0.753479802136921,0.78146129548363
"81",82,88,0.661390067142537,0.0880172290311605,0.522581645456253,0.537795437466973,0.595575325679883,0.650625611823594,0.716891450584648,0.81853212978276,0.854904461325248
"82",83,89,0.718404456813534,0.087441061390524,0.577450453303317,0.593423518381977,0.653375793321125,0.708306391554293,0.77397685032304,0.876028298393448,0.910943091307323
"83",84,90,0.723037051123094,0.0799637428032734,0.588382030015525,0.604838143778663,0.664160951014186,0.715752028153831,0.775119134042602,0.864889208786793,0.89515736419203
"84",85,91,0.847336167090993,0.0852157575622932,0.701155764303689,0.719937396694946,0.785803336340946,0.840496094567416,0.902012071781327,0.99770481235961,1.03101102408253
"85",86,92,0.957205499476335,0.0837591233041511,0.806775825375481,0.82722678112475,0.896996988160902,0.952964972339737,1.0132817599564,1.10163739078152,1.13001103103919
"86",87,93,0.844322572079649,0.0678550824917387,0.718547375953728,0.736934641733969,0.797016131711466,0.84197183505949,0.889123832273579,0.959840188057468,0.983556575848227
"87",88,94,0.913345250012623,0.0676149873163961,0.787591206000347,0.806224304654964,0.866467246877096,0.910970760678528,0.957865036687185,1.02834083690499,1.05182709338579
"88",89,95,0.832090800759919,0.0605904161493368,0.717964559640719,0.735227556673276,0.790344852748967,0.830450864845957,0.872169220761299,0.934471586180356,0.955073531670003
"89",90,96,0.838973109454729,0.0608835127931115,0.725392607623042,0.742487090298994,0.797146580091258,0.837015377528025,0.878434691994525,0.942222510649086,0.964493443128554
"90",91,97,0.84136264697401,0.0618585568626422,0.727317456435689,0.744281737514786,0.798712679905732,0.838941737085289,0.881087651534355,0.946939722151188,0.969589064459456
"91",92,98,0.825256357265288,0.0627070363010901,0.710663998125128,0.72750936085057,0.782010506581268,0.822293767654481,0.865114823784508,0.933179185183514,0.957054978330958
"92",93,99,0.728916841076112,0.060353226521604,0.619156318415429,0.635089914027492,0.687218127918443,0.725863032875764,0.767305311089142,0.833060652435117,0.856332224641414
"93",94,100,0.599529282881418,0.0582171879823105,0.497013844907577,0.511585770251478,0.559397423639508,0.595593211351077,0.634884309515017,0.700573522356523,0.726000828127036
"94",95,101,0.613600126386979,0.0699992933591696,0.501272479981725,0.516711875301793,0.566848470653009,0.605704756323247,0.650153949688642,0.735553687080085,0.77566101149775
"95",96,102,0.774624272056493,0.0934772373059794,0.632488200448062,0.650552719700387,0.711300510834996,0.760596186816157,0.820771049043821,0.949718058129073,1.00634388127803
"96",97,103,0.768490445601611,0.0896807343337808,0.621106768692865,0.639884900439059,0.704129408749453,0.757743588483722,0.822872937325615,0.933641690510514,0.970770622335662
"97",98,104,1.0315951505247,0.109887402056548,0.845374295468941,0.869189052244264,0.951702972972555,1.02111138192673,1.10225725581838,1.22823125217525,1.269489630141
"98",99,105,0.901184109198789,0.0884713404885509,0.741689976829605,0.764079713815599,0.838773082384045,0.89669146915084,0.95864302946206,1.05376781072844,1.08635989611293
"99",100,106,1.0973088514329,0.0921227398866962,0.929379780802604,0.953902666148667,1.03359708492893,1.09300549766816,1.1559697566921,1.25573786223933,1.29079235952406
"100",101,107,1.05365132318257,0.0852373491776053,0.897551880757692,0.920756440795482,0.994803092822164,1.04969729972783,1.10811062057854,1.1999947174713,1.23261631791225
"101",102,108,0.891515936844818,0.0763435657042645,0.751327141681525,0.772086155938533,0.838775293692974,0.888072465253378,0.94044117500036,1.02239397118673,1.05106842774458
"102",103,109,0.789834771815559,0.0697292541843687,0.661605710483728,0.680486669944354,0.741714620748874,0.786843826110937,0.834747766885136,0.90913483723615,0.935185290825174
"103",104,110,0.931015884131616,0.0772221862040255,0.790394167455946,0.811127992001129,0.877993327797549,0.927387032531695,0.979686299517488,1.06274523736279,1.09271663685173
"104",105,111,0.854315082208753,0.0720742786774993,0.720630932202237,0.740473484969391,0.804539628242616,0.851649645845482,0.901243746498695,0.977152513931955,1.00309228513002
"105",106,112,0.933697838022496,0.0784201635740824,0.789217534539526,0.810684515258823,0.879517308350563,0.9304132360451,0.984216073509973,1.06802529409422,1.09681600353394
"106",107,113,0.773808976810551,0.071046552123628,0.641716097744481,0.661422105888205,0.724683567969326,0.77131874835802,0.820241232527435,0.894770545512165,0.91994080879718
"107",108,114,1.01536524448265,0.0875724046197048,0.85569788155604,0.879292093296424,0.955160465755655,1.01128819468746,1.07060347468827,1.1654021810319,1.19942894138029
"108",109,115,1.03554740883358,0.0843259436529015,0.877579448649022,0.90132514976642,0.977345885190362,1.03296798026485,1.09107526905317,1.17858198997032,1.20775435992706
"109",110,116,1.29756024167576,0.0923958230789897,1.12335157635969,1.15000382278541,1.23401206109403,1.2952319425964,1.35844023266874,1.45351133490359,1.48505709377246
"110",111,117,1.14648470125425,0.0910671858122783,0.968106784928674,0.99892159263207,1.08649090584188,1.14588846613024,1.20638601968968,1.29664896493527,1.32700300662858
"111",112,118,1.17174731550682,0.0947457311428847,0.988800878618139,1.01749834657576,1.10744533297554,1.17076746596496,1.23492348480275,1.32919174320862,1.36045902358651
"112",113,119,0.95728296951925,0.0858247173891378,0.795348436698881,0.819873787775056,0.89808822107516,0.955182515266789,1.01406984380695,1.10200010247088,1.13150695484645
"113",114,120,1.23479364478189,0.096387606160757,1.05644199092541,1.08304464790952,1.16796697897018,1.23102768557771,1.29756813385071,1.39956021920531,1.43438480233247
"114",115,121,0.879275898514357,0.0771195150526087,0.734766254803104,0.756971300302108,0.826454292673004,0.876761755246281,0.92942444705691,1.01007157891098,1.03766099100559
"115",116,122,1.36151694931622,0.0929471795496599,1.18730490554506,1.21360874663133,1.29774180642474,1.35881840318324,1.42223803848825,1.51873233804407,1.55221901955073
"116",117,123,0.964205223033392,0.0779258361305003,0.812336588541824,0.838523916705073,0.912561325244332,0.963462750639486,1.01551090728017,1.0930775984211,1.11877805604202
"117",118,124,1.11828859256591,0.08070953960039,0.965713828895236,0.9888438310677,1.06288886481842,1.11638705115085,1.17163653171572,1.25435262934607,1.28178854303869
"118",119,125,0.913446302353626,0.0717209124753219,0.778343275794699,0.798649686108865,0.864094214331639,0.911665700765564,0.960871918979202,1.03449548579802,1.05904801445082
"119",120,126,0.906906697433565,0.0705681335810682,0.774107294335764,0.794337368993214,0.858391048970807,0.904841122058679,0.953309411110299,1.02616407241514,1.0506292800872
"120",121,127,1.02135569659398,0.075347953008676,0.879909189446224,0.901407730512865,0.969480737027783,1.01918301946495,1.07072085091401,1.14884961296523,1.17524421396835
"121",122,128,1.39433459793298,0.0878797484795134,1.2275461995902,1.25306808246667,1.33416665495874,1.3924342001754,1.45258438223861,1.54189236198274,1.57199373583434
"122",123,129,0.916229881149233,0.0748152404315934,0.769032502406916,0.795536842239262,0.867592615158602,0.916128202475494,0.965455205322455,1.03846841528412,1.06294574380727
"123",124,130,1.08190029836497,0.0784245588294197,0.93261884333185,0.95572840964879,1.02815824677768,1.08035768000728,1.1338137013488,1.21359519008835,1.24007961476352
"124",125,131,1.09901173677141,0.0781403119135588,0.951693622700365,0.973852030230887,1.04522622472466,1.09710906196715,1.15059767469818,1.23069730574536,1.25741029157673
"125",126,132,1.08558329112364,0.0781510297956107,0.938190791121076,0.960576356471274,1.03183081577666,1.08372571589386,1.13708986674984,1.21731054604519,1.24432612714863
"126",127,133,1.54152911532753,0.0943179792746125,1.36331827688997,1.39053163987575,1.47699661288643,1.53913106321623,1.60354729613702,1.7002582272523,1.73313841907957
"127",128,134,1.14470579370072,0.0930818428084778,0.947368114133105,0.991596910523227,1.08929867801379,1.14798619627892,1.20543398724535,1.28922462269802,1.31691374158357
"128",129,135,1.04641525590176,0.0867771746581439,0.873775418394825,0.900954144917229,0.988268320497405,1.04761272058694,1.1054615125903,1.18732204559689,1.21411897220191
"129",130,136,1.57839714777068,0.107676938482536,1.37365397392216,1.4038797946399,1.50337491051385,1.57703192612437,1.65183496263726,1.75755422700083,1.79181223216228
"130",131,137,1.49618281668379,0.121224398909272,1.23892720844507,1.29501798843489,1.42377872596584,1.50166392817664,1.57666311126477,1.68225104484448,1.71646874914332
"131",132,138,1.27503680916164,0.119016322768346,1.01045302553812,1.06097525311942,1.20386173469063,1.28336757615936,1.35607342553181,1.4559678721962,1.48791343168614
"132",133,139,1.41714016640874,0.126985456753935,1.16140263147027,1.19757216191179,1.33091186262481,1.42357677534154,1.50690647385601,1.61665919823446,1.65131504299605
"133",134,140,1.10773904641587,0.10465173276524,0.898294207660821,0.931212080146223,1.0365945193357,1.11061687157118,1.18110369146915,1.27509997145778,1.30433650201392
