"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"54",55,61,0.765053777830475,0.051221234116497,0.674133894640581,0.687151261074037,0.729453101777412,0.761584092216618,0.79688341829169,0.855110560865306,0.875819133685671
"55",56,62,0.839523138471042,0.0604455650124626,0.73594404925397,0.750425197997861,0.797676664603864,0.834121403724782,0.875280667978699,0.947755447770991,0.975640933875769
"56",57,63,0.88119449327077,0.0626539989317725,0.770805161808521,0.786117372710526,0.836939397775018,0.876575939511469,0.921030350971481,0.992200594769469,1.01571286675623
"57",58,64,0.932667958260382,0.0619477165611032,0.819733665092168,0.835747351835777,0.888823679503345,0.929751262784158,0.97380669396845,1.03916135997594,1.06028390495929
"58",59,65,0.899999860538279,0.0560028855958603,0.794643249669497,0.810162915476905,0.861081930304212,0.898681835037239,0.937504041826465,0.994262432740158,1.01295029504057
"59",60,66,0.891796525748853,0.0530103067413444,0.79179023297571,0.806884089103102,0.855172069046514,0.89048478613092,0.926961999093145,0.981269360977514,0.999209806124105
"60",61,67,0.853194976088538,0.0506906545124415,0.757611683531063,0.772142855280452,0.81831572447589,0.851908889845521,0.886599272260251,0.938830527720208,0.956188123867252
"61",62,68,0.811850062495816,0.0499575891845004,0.718735304995509,0.732778960080714,0.777483768838073,0.810174160921187,0.844306044519774,0.89672544806514,0.914737534797259
"62",63,69,0.764594047210442,0.0511165417052928,0.671960193651032,0.685552669608409,0.72943042392292,0.761924990909673,0.796630961206442,0.85276346660362,0.873527112059904
"63",64,70,0.728970259974655,0.0546998523336297,0.63404880198334,0.647461325498944,0.691396277413637,0.724611628910227,0.761315160239153,0.826018196239023,0.851080928719723
"64",65,71,0.665691340239145,0.0574246263530057,0.568928415412503,0.582257974275664,0.626003806203512,0.659850410845354,0.698735704546477,0.769734211990942,0.797190566063654
"65",66,72,0.691337169887537,0.0676105581307233,0.583077576053845,0.597250539496124,0.64464194969325,0.682686635734184,0.728042212420269,0.816388295688049,0.852465901769928
"66",67,73,0.704308926373367,0.0736537889031977,0.58617267006118,0.601114053571394,0.65230807475595,0.694547499485195,0.746184185982024,0.841742198962571,0.876932725683842
"67",68,74,0.710548054788197,0.0763415712158869,0.585553626701938,0.601295226376672,0.655815359791267,0.701514702119643,0.756573920863355,0.851141087914267,0.883453557891152
"68",69,75,0.73396535054027,0.0786402463123208,0.602601039515422,0.61925002556732,0.677352241337927,0.725709494694918,0.782708184864975,0.876564044959219,0.90810351956017
"69",70,76,0.74345828857101,0.0776948103365336,0.610449349535349,0.627632271552594,0.687429034305399,0.736788171481209,0.79296600841608,0.882209042785669,0.911964186726416
"70",71,77,0.794676863162439,0.0794396110056367,0.656209179433691,0.674687475027111,0.737728297969247,0.788734474616961,0.845676725859156,0.934972362536823,0.965064284006146
"71",72,78,0.83756515315639,0.0783825334024964,0.697790539150178,0.717002774433091,0.781536466908272,0.832925431654347,0.888912452481929,0.973952328969237,1.00188399761142
"72",73,79,0.828801567692834,0.0734116053435933,0.694502711427585,0.713591168628602,0.777007891192483,0.825760643526567,0.877263377940968,0.954644034873598,0.980617930053018
"73",74,80,0.818004869694041,0.0701196095823364,0.688797820889327,0.70759331204467,0.768995297372364,0.815322711807943,0.864028605843254,0.937884033161105,0.962660782983624
"74",75,81,0.85488512708217,0.0712152164888635,0.723814978703535,0.742833828747294,0.805416417021897,0.852056041143898,0.90128629706602,0.976904459064018,1.00237145003891
"75",76,82,0.876144268840712,0.0711677248000705,0.744328027022453,0.763844163341081,0.826868427413385,0.873487479090783,0.922554525759009,0.997502351806801,1.02279808193978
"76",77,83,0.867353187890178,0.0698178860993928,0.737493081101947,0.756766483201916,0.819045794793992,0.864952082629264,0.913002141106788,0.986286579572923,1.01108946711944
"77",78,84,0.827729525533796,0.0677913689694311,0.701494627246445,0.720379080206046,0.780873132669743,0.825416487175015,0.872120194024977,0.943087544497083,0.967018575643922
"78",79,85,0.762146838757174,0.0660341808582368,0.640276870025783,0.658188800489793,0.716489367438729,0.759546336622191,0.804832330636625,0.87508788348791,0.899063439905944
"79",80,86,0.724983429636647,0.0676185327361269,0.603132779085629,0.620592127428547,0.678226636593972,0.721288065715199,0.767456926126855,0.842124841001041,0.868673437229382
"80",81,87,0.693475431716073,0.0707790791399038,0.569283972848285,0.586864187481494,0.644468359462459,0.688383187497715,0.736566048175434,0.817678522347723,0.848058057311722
"81",82,88,0.604187704744068,0.0700151764152131,0.483932218674314,0.50043945449282,0.555508310886747,0.598230926365077,0.645986341768563,0.728672569772437,0.760265387573523
"82",83,89,0.506403276456044,0.0696833931717146,0.391055086970241,0.406557097684106,0.458159620430044,0.498978155705122,0.545887907710372,0.632203205179184,0.666614295550935
"83",84,90,0.47453620295579,0.0771090747734748,0.354612987835328,0.369707136148513,0.421778767857003,0.464040757216645,0.514633450133131,0.615824197125896,0.660340346279869
"84",85,91,0.442011773648452,0.0825282816444684,0.317722650907335,0.332928343915257,0.385273200483635,0.429171494420615,0.483725340448612,0.596836667336782,0.645428030307043
