"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"66",67,73,1.55545316927571,0.263741891738383,1.10760427958001,1.15170457456041,1.34788438959227,1.54105045947741,1.75274853188721,1.99932764742564,2.07025126289573
"67",68,74,1.60451327080109,0.218076920840174,1.23154123220139,1.27047655021377,1.43257129869771,1.59432039352768,1.76632231348721,1.97308686631517,2.02904998462673
"68",69,75,1.52814731815994,0.173773758194711,1.20296955155938,1.24921660697145,1.4001331068122,1.52608198177528,1.65519571863488,1.81436151876885,1.85636449885277
"69",70,76,1.46722353264173,0.147253409709262,1.17108312227782,1.21880114506546,1.3649819940114,1.4699531571643,1.57400572780321,1.70255235766993,1.73802032857269
"70",71,77,1.37641120834923,0.127656447005764,1.11100062319202,1.15384931274736,1.29125125410848,1.38174013961865,1.46774402234169,1.57657463126646,1.60827798215359
"71",72,78,1.41799567561082,0.121437038676559,1.16962676768428,1.20590097073787,1.33513089435565,1.42482598749177,1.5058730617584,1.60675141845978,1.63640777524054
"72",73,79,1.43569154764437,0.119222539095655,1.1869360430371,1.22648353381012,1.35512841697331,1.44368206621715,1.52305277913313,1.61740558214216,1.64510771715518
"73",74,80,1.33863519849191,0.111780383212017,1.10057005059876,1.14041418479747,1.26509007302833,1.34652841626055,1.41994897573572,1.50816004530781,1.53372549219232
"74",75,81,1.20828537253052,0.0972290520332289,1.00893540276484,1.03870051027954,1.14180693228727,1.21368562247991,1.27896962138883,1.35888378765013,1.38259976303675
"75",76,82,1.176763022762,0.0845025001238444,1.01565483829263,1.03677363558569,1.11538097497679,1.17838570412021,1.2381764994976,1.31284007953459,1.33508929843734
"76",77,83,1.13395408380913,0.0718113546079064,0.999421920082361,1.01791945030847,1.08207375852583,1.13337433018654,1.1848401699648,1.25259176662555,1.2730989965432
"77",78,84,1.1994936363727,0.0652099356961363,1.0772458436033,1.09465982295042,1.15315627969028,1.19829800216938,1.24460469387373,1.30856482421269,1.32833364359963
"78",79,85,1.23851699917821,0.0619827566510361,1.11753516934038,1.13686842836187,1.1963328680207,1.23845894940441,1.2807674644165,1.34041063248366,1.35928902268759
"79",80,86,1.46124190430977,0.0707569848108057,1.31034733924534,1.33995867807398,1.4170371895141,1.46394522827311,1.50914563349519,1.5721703628722,1.59234199352979
"80",81,87,1.7345882562337,0.103225629850132,1.4656198465913,1.53302935013886,1.68885913701597,1.74928791469288,1.80166266805224,1.87150350282564,1.89309802641701
"81",82,88,1.69131221500732,0.144028147549724,1.29376006803777,1.38355638014755,1.63729349186177,1.72486531635015,1.78648617721025,1.85834522446522,1.87978701730155
"82",83,89,1.66821729388724,0.175769080972635,1.22924410992361,1.30117271589427,1.5766498624869,1.70752193444038,1.79807173263735,1.88470537206673,1.90843935073127
"83",84,90,1.66735733065455,0.197786293818674,1.22984715300512,1.2910245263741,1.53960386876745,1.69297303251764,1.81998471897948,1.94344108954911,1.97718156124869
"84",85,91,1.58190161256451,0.19722335666395,1.17848054636291,1.23331488476344,1.44620125042362,1.59226982160783,1.73038563483404,1.88236739693216,1.92967349808373
"85",86,92,1.56393399810519,0.188271631844364,1.19772702554349,1.24565213128065,1.42957665113831,1.5674640458765,1.70377429001913,1.8586046499665,1.91263133996699
"86",87,93,1.29998351184329,0.144274368722448,1.01684384003374,1.05647947681333,1.19714220507435,1.30367163190286,1.40750431032031,1.52403932933739,1.56261423533401
"87",88,94,1.12238369185183,0.104162829271664,0.933885657015316,0.953644395224655,1.04219648235079,1.12321264016101,1.20153976496691,1.2897644106922,1.31469982528498
"88",89,95,1.07595489116809,0.0763037786421605,0.944199671014231,0.959634873296753,1.01595852649351,1.07225083048095,1.13288777173722,1.20478488644991,1.22343570021768
"89",90,96,1.03072533798737,0.0550204469947317,0.929624683337756,0.944271629539496,0.991337684958178,1.02796606413445,1.06902248296831,1.12453615698265,1.1403240520885
"90",91,97,0.890773120010453,0.0388044841927449,0.815319011643143,0.827367644365409,0.864457933810819,0.890417063401839,0.916795880674695,0.955309915460156,0.967401878755159
"91",92,98,0.856162645315248,0.0361568758368603,0.786165336731606,0.797308787497299,0.831923035389679,0.856035515579134,0.879888139741989,0.915088573772302,0.927678377186676
"92",93,99,0.720521174637633,0.0353028088378899,0.655031409339704,0.665345515408472,0.697106779740297,0.719148748100852,0.741930532130605,0.780416926989302,0.796048152469653
"93",94,100,0.717257328749349,0.0460599122292868,0.644603882415807,0.655272238022341,0.688129516215963,0.711640339739703,0.738141856262291,0.800613923156192,0.831798983955437
"94",95,101,0.701240858352801,0.0532712331719243,0.622989454908652,0.632984525102015,0.666020382555238,0.692240781254758,0.724487301297993,0.80689977473688,0.840498699800292
"95",96,102,0.748261058025806,0.0634047716397668,0.65699062394297,0.667505571344804,0.704465735714937,0.736598002187924,0.778189376497742,0.874789737430773,0.910228479897343
"96",97,103,0.787723534472848,0.0674069375238577,0.684960871293294,0.696566064240221,0.738558611915299,0.776885691563094,0.82592775143088,0.91867625407339,0.947893701366039
"97",98,104,0.918118706751041,0.0732985783364806,0.799150371396761,0.813182443074013,0.863020005117542,0.909165960523026,0.965889402243823,1.05295496512637,1.07806666272488
"98",99,105,0.990671421968924,0.0652899115304009,0.87491885208083,0.889428150178458,0.94136996629531,0.987688865444021,1.03807778114435,1.09999321126555,1.11850924142891
"99",100,106,1.14896572119527,0.0586478591158813,1.04066489321385,1.05552360684673,1.10748525207814,1.14784240754681,1.18792877709975,1.24755302588102,1.26849530850344
"100",101,107,1.20882514595348,0.0543669745906442,1.10871359578843,1.12511109330313,1.17233896065116,1.20616213039534,1.24288500123275,1.30252250501324,1.32319324793422
"101",102,108,1.22746564409986,0.0624777164976957,1.09399275023464,1.12245657404595,1.19004332530573,1.22772262586565,1.2665789831447,1.32953228578578,1.35122895631557
"102",103,109,1.2515198093904,0.0741209943007315,1.09376303083969,1.12174383108286,1.20722874175335,1.25272841401314,1.29811941044394,1.3731380633615,1.39909798801457
"103",104,110,1.19761860637943,0.0777862029713217,1.03905205417792,1.06437321098969,1.14859294515892,1.19848169105964,1.24718774524225,1.32666841379521,1.35454288267446
"104",105,111,1.22759915577501,0.0771522164460336,1.08088239229176,1.10075329373727,1.17469360085083,1.22707604088721,1.27850338717133,1.35692857976383,1.38429504522269
"105",106,112,1.15731440632372,0.0682195953628639,1.02440913301834,1.04457585363705,1.11047974410601,1.15752377765414,1.20400437696041,1.26886626809423,1.29081123449688
"106",107,113,1.03107507746588,0.0544696661561801,0.926799515145278,0.941450776367603,0.992628911302031,1.03127157166264,1.06917692981888,1.12027563167876,1.1364158622474
"107",108,114,0.963844954563546,0.0422443070594086,0.885489870484648,0.896602352555332,0.933773857203719,0.962618395363826,0.992890045551331,1.03505086259959,1.04814922632186
"108",109,115,0.842487623012329,0.0326195925665453,0.7799166405062,0.789591029938857,0.820196215465278,0.841991869692488,0.864303497862875,0.897037187745416,0.907691033240165
"109",110,116,0.74114299208003,0.0319192825826461,0.683457255148335,0.6922518297919,0.719861271096747,0.739634076496649,0.760234392661027,0.794322585996766,0.808539931658453
"110",111,117,0.72774206841372,0.0423805157708941,0.662995626043563,0.672029029615704,0.700687392155923,0.722157053307498,0.746510239797084,0.804713628138951,0.835363857991234
"111",112,118,0.619883964973232,0.0458354875456082,0.551371310641979,0.560226191089914,0.589567207711605,0.612521651030782,0.640433690136542,0.709900545633707,0.7389308057718
"112",113,119,0.581926553070477,0.0559217021404695,0.503404782259507,0.512965995239695,0.545313077243264,0.571663246422618,0.605111489542781,0.69091538892713,0.728295145903617
"113",114,120,0.630848011525776,0.0721761983500348,0.533250676305121,0.544529308594932,0.582789006552962,0.615989857731816,0.660417457141345,0.775091392174608,0.822800343552513
"114",115,121,0.65298307410395,0.0778015596396487,0.543631305672814,0.555511056375185,0.597655618832381,0.637258292564659,0.691393911707402,0.809735001928749,0.851616432441989
"115",116,122,0.786115674024543,0.091726645942795,0.652820879270254,0.666835117898592,0.717847795953435,0.769188875110775,0.838109036237902,0.96512592340518,1.00631772121699
"116",117,123,0.818906307868722,0.0833862479283228,0.686388645387152,0.700439672722957,0.754128999415256,0.807934569222533,0.876929738600899,0.969720205187653,0.994584578365851
"117",118,124,0.734383895767501,0.064336905595601,0.624677787636943,0.637513864749488,0.685349543146625,0.729628272413954,0.780113475901935,0.845098773882071,0.864326922734915
"118",119,125,0.798046945946908,0.0628112420226359,0.691140945228566,0.704213926011226,0.751714528749992,0.793190239828389,0.839502821603954,0.907903550717514,0.930823522886635
"119",120,126,0.797303901902012,0.0564439337881645,0.697868777925915,0.71084458685496,0.75638341095966,0.793819938686067,0.834793459918718,0.895375489345773,0.91536308693855
"120",121,127,0.700115268694309,0.0479550203888537,0.614081167018309,0.625986266944937,0.666225720783367,0.697590527877422,0.731149344995688,0.783069128035512,0.801331374494046
"121",122,128,0.671765824052317,0.050244868367718,0.588449078974186,0.599762535187306,0.637640608669178,0.666854160199437,0.699591021310679,0.760345213384619,0.787693688576194
"122",123,129,0.619613276511385,0.0532109213940327,0.537755598855171,0.548418687966918,0.583852392338033,0.611980344628132,0.645780198238397,0.718958705000723,0.75194988684849
"123",124,130,0.637435980791666,0.0637642720069181,0.545906421180615,0.556949822735322,0.594545541396356,0.626048806204285,0.666393230597389,0.760274508265655,0.801761747810495
"124",125,131,0.674313171341742,0.0730141100156596,0.569567167895142,0.581664054693787,0.623387767071807,0.660389963612565,0.710111269194959,0.818202168044665,0.860460122868931
"125",126,132,0.576719877362878,0.0648205759988752,0.478068161138859,0.489554300590405,0.529907841744221,0.566065793218321,0.613239309710375,0.701275978671144,0.731479610536102
"126",127,133,0.592996135525163,0.0723114769881732,0.485919952357205,0.498170341630338,0.541694833169869,0.58099382544343,0.631463252275164,0.728644874452682,0.7685535647329
"127",128,134,0.707744345728072,0.0881677687905333,0.579270369824061,0.593432926419889,0.644738821800428,0.692110368955455,0.754530496556926,0.87647345120098,0.925546468308739
"128",129,135,0.849666873992495,0.0962639326850924,0.701180406973081,0.717543848759489,0.777947670209664,0.83474838300797,0.908946460090621,1.03112791521777,1.06993973049884
"129",130,136,0.894116709890755,0.086497596763192,0.747972842017228,0.765410569753373,0.82898953106523,0.886519996473387,0.953608210954787,1.04583964148242,1.0741753207855
"130",131,137,0.976192163800989,0.0798400357783536,0.834019392005916,0.852636168990199,0.918455281718974,0.972240950892094,1.02973117755714,1.11291896457926,1.14065423182609
"131",132,138,1.13716148318037,0.0776406538434439,0.996346012323703,1.01642754490113,1.08303310338311,1.13338585717299,1.18691928586299,1.27079758502676,1.30029059178205
"132",133,139,1.30181539024476,0.0809770233984578,1.15323217575063,1.17575574658219,1.24605841417172,1.29792647305644,1.35369109627814,1.44088606392817,1.47109056609726
"133",134,140,1.58117757680219,0.107612317765694,1.35893678256499,1.40542145281877,1.51491618412594,1.58085758176524,1.64876972791226,1.75682335203132,1.79544561295766
