"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,0.55002871829318,0.0495978226765388,0.472285066172242,0.481963869657478,0.514820135514761,0.542276108349639,0.577991214353552,0.644772945339724,0.66700823657963
"33",34,40,0.630277130312937,0.067880037939734,0.535989318720204,0.546779518836211,0.584096027717121,0.61693068970152,0.661889861503588,0.758871786096342,0.798956558479293
"34",35,41,0.500949892298303,0.0589412425403662,0.415633686331195,0.425180863533735,0.459049334630343,0.48940603709632,0.531767101417105,0.616753993107566,0.645595683567324
"35",36,42,0.476588351010651,0.0652861187030714,0.386524888965274,0.396306655126279,0.431221208068654,0.463197872968101,0.508077175338968,0.601917561855894,0.638216725314409
"36",37,43,0.489084630900596,0.0755740653948914,0.388369473525209,0.398790024906344,0.436504465415573,0.472082655213035,0.524386253165699,0.637307819214774,0.680249693352727
"37",38,44,0.541908156473062,0.0884493901638561,0.424146623976507,0.435730122380408,0.47880963700672,0.521094278716177,0.585579881717977,0.717476733628368,0.762922117623773
"38",39,45,0.562354400935598,0.0914334230056105,0.435084382059097,0.447554465812495,0.494716713339039,0.542279140996115,0.613382464083334,0.741931781344981,0.780867408264565
"39",40,46,0.572781231207557,0.0905818259199554,0.440523185219595,0.453811418594815,0.504596101301999,0.55552243827882,0.627444280857815,0.745985066533011,0.780862164269227
"40",41,47,0.611388357054934,0.0923898015207636,0.471688583532777,0.486193617087621,0.541546993208088,0.596103920535121,0.669347572068574,0.784022282374585,0.818643318631294
"41",42,48,0.613918758309097,0.087109002029912,0.476334945013757,0.491390365483844,0.548382135038058,0.602030546820537,0.670053591151273,0.773601978691043,0.805362514142222
"42",43,49,0.614225077885844,0.082536001361009,0.479716678267872,0.495392375340822,0.553186128425161,0.604657217872936,0.6669180054738,0.763520515288396,0.794438972086822
"43",44,50,0.616547878060597,0.0800069378024738,0.484324038323171,0.500428310837273,0.558268106825424,0.608087075683572,0.666622848966786,0.760555335200969,0.792092304736485
"44",45,51,0.586308426872335,0.0757734097807016,0.460223164330905,0.476265111446036,0.531957515286615,0.578348262394998,0.632618996499586,0.723085575304361,0.754461395536608
"45",46,52,0.547167079868757,0.0732996915763356,0.426974467962124,0.442336251869218,0.495272096628936,0.538834558168107,0.590349406115878,0.680393637123679,0.713094496406475
"46",47,53,0.525858262152503,0.0752832243129382,0.406056925791162,0.421037511919979,0.472918362706452,0.51599596807381,0.568198367358657,0.66441251264205,0.700365215506549
"47",48,54,0.485890423190234,0.0757389521874775,0.368049137850583,0.382415122940829,0.432739993330215,0.474983359604492,0.527259559441085,0.627077533272703,0.66400309990799
"48",49,55,0.484483705295896,0.0820823361093888,0.360139529180001,0.375060788628536,0.426956546566373,0.471452939349149,0.528207115202009,0.638717192975419,0.680566097211373
"49",50,56,0.515196287975468,0.0921248919662732,0.377562157111084,0.393615663381873,0.450134806544487,0.49957078145987,0.564264294938726,0.690194961570456,0.736598341355564
"50",51,57,0.499870234896212,0.0924992075653125,0.358914013603129,0.375313716211738,0.433553259667226,0.484846313092985,0.55164650801096,0.674902806542326,0.718165830904424
"51",52,58,0.53256223793555,0.100201918443813,0.378970397109936,0.396763887530867,0.460488317339005,0.51687806147585,0.589467661080126,0.720871392066671,0.766973803400746
"52",53,59,0.55941085178811,0.104564908132686,0.396127992904011,0.415243187803706,0.483565436712921,0.544272220739433,0.620980398811776,0.754070602426505,0.800569480736684
"53",54,60,0.559133177483995,0.103427063978298,0.393051346539066,0.412947720268083,0.484259584852549,0.545914340344638,0.621363841000516,0.749681271124885,0.793624573864836
"54",55,61,0.661595173503429,0.116870546290465,0.471703741061184,0.494906211243187,0.577267540801679,0.647526823720052,0.7323912783961,0.875586737224532,0.924691470593826
"55",56,62,0.58155677671628,0.102459730843023,0.409084138200883,0.431179641241035,0.507906807614803,0.571584992562463,0.645136675908153,0.766080911561713,0.807576922998453
"56",57,63,0.567093921032304,0.101098291009689,0.395985712012333,0.418189238983029,0.495191045172913,0.557666936109892,0.62920889951237,0.748033144259365,0.790247056778289
"57",58,64,0.532473296647867,0.0988987324962994,0.365829865186186,0.387686300747151,0.462578299745577,0.522857747726501,0.592198638922902,0.709395182145851,0.752445035759783
"58",59,65,0.552338482635939,0.105755040995412,0.376741651399498,0.399478039653466,0.477896079703566,0.541302214711442,0.614710897925408,0.742834731583014,0.790674161930902
"59",60,66,0.613847205161917,0.118534896465183,0.419216632785237,0.444146323244822,0.530200068069375,0.6006086734817,0.683044720117248,0.82910400907026,0.88449649812986
"60",61,67,0.620466002624611,0.121703314060337,0.419072412568354,0.444946255412552,0.534097973600009,0.607314999622594,0.692828159352756,0.841628013053616,0.89572896025961
"61",62,68,0.508995399146302,0.108671794517301,0.327613583345447,0.350830869144073,0.431699205334961,0.498003999281701,0.574448703993173,0.704641327110595,0.75230424487954
"62",63,69,0.627503401067584,0.131210813761861,0.411299624405505,0.438598281686177,0.534778304485514,0.613439830244453,0.704978423766357,0.864395668037234,0.922972114016718
"63",64,70,0.565634819839488,0.124345018296442,0.358468455855538,0.384803296816875,0.477258774564658,0.553057735920527,0.640415288590814,0.789661369066277,0.844533551292251
"64",65,71,0.678867965065241,0.143962484180624,0.439226274321978,0.469813068631914,0.57689188999888,0.66409709492151,0.764960121198537,0.937948002170318,1.00273176475955
"65",66,72,0.734359799674418,0.152194744368152,0.477576164641995,0.510699124494109,0.626093910792145,0.719891111737742,0.82715344821826,1.00688349699872,1.07218660342482
"66",67,73,0.763985388083967,0.155639952816558,0.497760869804885,0.532554000745184,0.653461152285546,0.750656580376069,0.860272609795624,1.04114427144805,1.10501638253392
"67",68,74,0.841944385798742,0.164851715392533,0.556040468070905,0.594240838682002,0.725091411630286,0.829289735858124,0.944827685274688,1.13331344276844,1.20006986959686
"68",69,75,0.834011382520362,0.162711975781553,0.549224540848429,0.587583886020364,0.719134045490702,0.822099639923186,0.936129650234147,1.11991653606218,1.18579315481853
"69",70,76,0.815132181704727,0.160896313372494,0.53317396843344,0.571014186466833,0.701464148935803,0.80384147217779,0.916402187682889,1.09731154972127,1.16144050364836
"70",71,77,0.817413107793732,0.162493211257996,0.531921961523672,0.571127213030128,0.702660259101487,0.806211559104577,0.919693709898592,1.10274548478472,1.16730422401538
"71",72,78,0.689257766901173,0.150052835862993,0.428217174206415,0.462720888628825,0.582852237685675,0.678232121265147,0.783461297702029,0.95339209805352,1.01391072904136
"72",73,79,0.584995334613259,0.14145754458725,0.342997385735899,0.374802788561596,0.484402536433902,0.573020588711624,0.67244145898761,0.835887424589375,0.894727327504998
"73",74,80,0.511505521715348,0.138549294066894,0.281367978330164,0.309881689475457,0.413046400710074,0.497789366169763,0.59456489917955,0.759780486403302,0.82146891474544
"74",75,81,0.507880034492744,0.148002242603373,0.269536788804261,0.298432835560172,0.402935521833301,0.490876117490203,0.593356892608687,0.774676875196503,0.844918108165118
"75",76,82,0.430652102523406,0.143800200621273,0.205934511990128,0.232028927312614,0.328522318387677,0.411804987817189,0.511579950724202,0.693404653185628,0.765517761841377
"76",77,83,0.473325629171283,0.164519936970455,0.222639670580517,0.25106084853494,0.356855234174438,0.449660014181261,0.562926394586478,0.776208660580927,0.862855619706924
"77",78,84,0.526439873171024,0.18656341589506,0.244112595599828,0.275839206527129,0.394089230496438,0.498517677330245,0.62792259154164,0.872405851991063,0.96981834486264
"78",79,85,0.534938287269006,0.195900709576565,0.237951405787458,0.271179970064695,0.39481929642723,0.505692897423018,0.642751887142499,0.898821128721357,0.998957241695925
"79",80,86,0.47985057159122,0.190029287846957,0.194359677355661,0.225044438490288,0.343565885013127,0.451022644359479,0.584197983503079,0.83276339758506,0.930810285640692
"80",81,87,87.5494430026582,14.947612673373,67.7897466889797,69.0231075029688,75.9696892624118,84.220784522434,96.4625494908831,116.102432759981,121.625068461728
"81",82,88,61.2294520673792,31.9881650379618,3.06525761334973,5.15046428397391,32.6115677929979,72.8857725738262,84.8089552704719,102.866937782039,108.42290627608
"82",83,89,35.5192833284434,32.8420797119056,1.77114705261196,2.26677254095455,7.32653767856788,23.1405844689296,57.7388785447206,100.592929381422,107.593538735478
"83",84,90,17.4719449883994,25.4963993595818,1.44132464839145,1.64804368127319,3.44553361274152,7.77616618027808,17.7283361811167,84.1802950884335,107.731132685785
"84",85,91,8.07398543762396,16.0124176981488,1.28049457957169,1.39352624633256,2.23706358634265,3.85714881836655,6.93678115446054,27.5597652041012,50.0896491207378
"85",86,92,3.73350660227306,7.21557291601029,1.18523602224749,1.24719319524453,1.70609088903164,2.44252173257806,3.58846129986992,8.08064369850807,12.1386417593651
"86",87,93,2.05979912993183,1.32195090276599,1.11560110082066,1.15518043351185,1.40678678824394,1.80490868202931,2.33774335404739,3.51613547862623,4.34119636496545
"87",88,94,0.00119158973532501,0.00125972521228001,2.85818805716796e-05,5.7883871787371e-05,0.000327870391720499,0.000797038115180619,0.00162554448253935,0.00365902997331076,0.00458931094123479
"88",89,95,0.00107953875763567,0.00122535059709166,2.65563760328544e-05,5.39345354449411e-05,0.000301016915589898,0.000729495651106597,0.00146777423025978,0.00324151832538175,0.00404593248426569
"89",90,96,0.00223403514680005,0.0025642488045443,0.000246837242652576,0.000364426979724543,0.000992836245461459,0.00175365700669212,0.00286962099581804,0.00537252269812096,0.0065773743258464
"90",91,97,0.00250877240492529,0.00336983492806974,0.000259577411103897,0.000381695053802164,0.0010486834655892,0.00186976002305991,0.00311542727178546,0.00623661427582964,0.00799946535629146
"91",92,98,0.00302867076268273,0.00451625288969013,0.000288666700457124,0.000423737896710368,0.00117794321545548,0.0021320295883528,0.00365762410569268,0.00798383416209867,0.0106140640667504
"92",93,99,0.00386810292801471,0.00577582747925774,0.000339248846563587,0.000501923020595461,0.00141275544702052,0.00260737068693619,0.00459601967933203,0.0107576596573708,0.01465544402636
"93",94,100,0.00522764891323618,0.00744547269210891,0.00043168786598528,0.000636909388134249,0.00181398235294306,0.00339471985547094,0.0061579908635863,0.0152635459746353,0.0209624743627794
"94",95,101,0.00781465597658253,0.0150056169028222,0.000581430548218791,0.000862806356600284,0.0024594299345652,0.00465789485405195,0.00863694747544456,0.0231007083650356,0.0329457199356889
"95",96,102,0.0145358157684008,0.077356061520231,0.000819512978774632,0.00121369561503382,0.00348833935834158,0.00667794705286776,0.0126973125313666,0.0369007492233562,0.0563475074350071
"96",97,103,0.0133688804467435,0.0748238464404893,0.00013638459288349,0.0002767086498004,0.00160728271217882,0.00414639285462192,0.00958835685369985,0.0347150497009414,0.0590242369274245
"97",98,104,0.0233752378250668,0.113904189286418,0.000200179356404241,0.000406502353108157,0.00238260095952269,0.0062408898487894,0.015020820785736,0.0651657653516467,0.123864856756979
"98",99,105,0.0394190563046103,0.152724869870546,0.000293937111310061,0.000598611140790785,0.00355137732261852,0.00948253900744094,0.0239460905240094,0.135054997755407,0.279405104302689
"99",100,106,0.0662838973627297,0.220833145923437,0.000430694100493705,0.000882576371280991,0.00528693619961551,0.0143916890528176,0.038437530976278,0.272067737180813,0.552109653621922
"100",101,107,0.106631355593762,0.32392522674895,0.000640660494130358,0.00130101835854239,0.00782996288215398,0.0217603357885491,0.0617664341269997,0.496599080462794,0.913893960984725
"101",102,108,0.170414607722384,0.497445798617908,0.000927849688239895,0.0019044520197494,0.0116320606273568,0.0330772344794378,0.0997818891615197,0.825550396947313,1.43726736167014
"102",103,109,0.275979991858134,0.783803082678635,0.00136090438220531,0.00279358218862742,0.0171335235958896,0.0498765584082793,0.161675089252087,1.36486990242189,2.30837244578238
"103",104,110,0.434065648114087,1.18282534473294,0.00199370153825549,0.00408229670240545,0.0253590387389952,0.0752715170972823,0.262555339046854,2.18695627999075,3.59347418505596
"104",105,111,0.645027042009178,1.61367552614752,0.00291110213903337,0.0059356675703722,0.036972870028834,0.112790034544502,0.424852293706518,3.31785282593499,5.22883993927668
"105",106,112,0.898449050756344,2.0544639268344,0.00422376559802679,0.00859819647569143,0.0540136723876691,0.168112758201953,0.666754662167691,4.61710805416778,6.98984949623952
"106",107,113,1.16555465911372,2.44811108333634,0.00592427968476872,0.0121467993728492,0.0775290508486221,0.247099463698089,0.992095444216202,5.78547424769501,8.46717461676738
"107",108,114,1.44484758001341,2.78345720422826,0.00855449695676062,0.01750009880357,0.110861893116269,0.357769915190337,1.38795879065417,6.8806912487124,9.79433486145343
"108",109,115,1.7167040627582,3.03766058402646,0.0117838665764405,0.0242672311772678,0.155439238145965,0.503440179814426,1.83201848177761,7.73799659473294,10.7483441686951
"109",110,116,3.98396094196341,5.26529903419047,0.117509580205215,0.178070852040125,0.616680484847375,1.74116084570934,5.36432242934604,14.9852487417218,18.9883118973968
"110",111,117,4.45562976063344,5.44440317344232,0.154854315413332,0.234445765565685,0.820769566750538,2.25361019202207,6.13288171508055,15.7427572372182,19.720793154577
"111",112,118,4.6044500328039,5.31665175695558,0.190780554193931,0.290920575240619,1.00886507312651,2.58292835897879,6.30096704308345,15.5161501851516,19.4522854991501
"112",113,119,4.30636058321884,4.75943608253623,0.222349915576754,0.337564144595949,1.1310031906543,2.60816131585344,5.76048542726881,13.9732849673207,17.5735350767982
"113",114,120,3.68818578169387,3.90427972674616,0.243034231481566,0.366280588550256,1.1510444058886,2.40254716326351,4.8036747722986,11.3859792407992,14.5351520572095
"114",115,121,2.99913612597197,2.91919837664191,0.248441257860301,0.370885078453772,1.09902568941481,2.13306510841741,3.89288298007836,8.55316674225197,10.8735150831337
"115",116,122,2.46260389999894,2.11075954468859,0.240292168431977,0.358206623934064,1.02380805140604,1.89074437024996,3.25321334797524,6.47933098246696,7.98530639575869
"116",117,123,1.05932473826068,1.12274020262957,0.0251130411738135,0.0510399489256463,0.287350386878412,0.703658859524469,1.44580458850491,3.28206293136969,4.11174313780996
"117",118,124,0.984160603711843,1.00657690925064,0.0244651349399303,0.0494324582989571,0.276967886779318,0.672152394408903,1.3548736178254,2.98362406666849,3.70148931184969
"118",119,125,0.992063056698234,1.00455945860237,0.0249112208490242,0.0504034863031041,0.282353972654135,0.681393793655291,1.3697806531228,2.98684297294211,3.6862873219516
"119",120,126,1.06523336404395,1.09412748210314,0.0264387291178335,0.0536784616180535,0.300984256451404,0.727861933194173,1.46390566844646,3.21777497836104,3.99557784193956
"120",121,127,1.20334399341365,1.26839519562357,0.0293454608334702,0.0593292504337575,0.333166708512562,0.808996786290734,1.64210214168296,3.67960008826419,4.61628222612795
"121",122,128,1.41328401220939,1.52128522088903,0.0339688470885707,0.0687441042703073,0.385082441849467,0.935968108186254,1.91236783640171,4.37272258121603,5.50639542818317
"122",123,129,1.70578213856403,1.84836283896475,0.0401969510078887,0.0812250820780555,0.458887828093705,1.12314848727749,2.3057582181604,5.29502237567059,6.69656437662497
"123",124,130,2.08361618726197,2.25946848752392,0.0494745635916998,0.0995873701488408,0.562414359262638,1.3714637995555,2.81279457078095,6.47550409085483,8.19818559104095
"124",125,131,2.51000895662264,2.68657978289134,0.059119168463842,0.120060845497877,0.680548973891191,1.66617473453316,3.40959668294039,7.75632621539777,9.76283001835279
"125",126,132,2.96583503780927,3.13333068334518,0.0721777925450939,0.145960868070716,0.815486820615183,1.9827563243982,4.032679053447,9.12043845408101,11.454726947921
"126",127,133,3.38839365477317,3.52440444330331,0.0821431112267291,0.167483694836341,0.94045941119318,2.28694453854813,4.63441743366702,10.358677931302,12.9278864130677
"127",128,134,3.76337877724952,3.87310521735195,0.0921854128294643,0.18817221280648,1.05608182781678,2.55775673172601,5.17148273467387,11.4327318293681,14.2083913020156
"128",129,135,4.06946966325572,4.14479915191828,0.100402318157429,0.203711807981557,1.14831609103033,2.78438929330464,5.61328044976705,12.3108402344004,15.2646944606577
"129",130,136,4.31882435825793,4.37333518811922,0.108446944237345,0.219239456833869,1.22674033001983,2.96999051409565,5.96788005322569,13.0115781710207,16.0944523212374
"130",131,137,4.49975830535082,4.53457328758795,0.113671218387472,0.230144411407296,1.28388552544551,3.09773143993012,6.22219668529667,13.5422928239289,16.7085045756484
"131",132,138,4.62509248891802,4.65117509070044,0.11545054235781,0.234359483273013,1.31969402466483,3.19189386972824,6.40775018928387,13.9094986566147,17.1462350027053
"132",133,139,4.73973399990052,4.76350609785653,0.118689839541359,0.243309767641854,1.35712381374986,3.27272707378732,6.55570807649663,14.2511639502743,17.5817933344261
"133",134,140,4.8097382842998,4.82087586041047,0.120394632539438,0.244000371979741,1.38150198646395,3.32856719979116,6.66395465210191,14.406734939282,17.7726381540457
"134",135,141,4.8647017818804,4.87196260182963,0.12356651595822,0.249251574767011,1.4015655417761,3.36790423803414,6.73295902250455,14.5951095136549,17.9704028851314
"135",136,142,4.89135100128321,4.89828638328476,0.122785708880044,0.249318042749423,1.4019271146248,3.38584353943876,6.78609191654574,14.6626043965396,18.0394117160861
"136",137,143,4.92498499895393,4.92742192188213,0.124898044036084,0.252424104543206,1.41574937919585,3.41231502020482,6.82720107038218,14.773915449273,18.1627042660317
"137",138,144,4.94241175300759,4.95177133849935,0.124004566810914,0.2523432278202,1.41856312745087,3.42097945775094,6.84857489902644,14.8164545573904,18.2358917722719
"138",139,145,4.95740291483919,4.95660904243606,0.124947350107922,0.253389956457296,1.42338806748332,3.43223015586548,6.87865574980783,14.8717384675054,18.2523568009182
"139",140,146,4.95777632823928,4.95757457722523,0.125598769474504,0.252671545626361,1.42446451073885,3.43476340926652,6.8711983252187,14.8470791925736,18.2891350601255
"140",141,147,4.96710295103803,4.96928843865112,0.126761018949241,0.255822199013013,1.42848101956818,3.43536413188868,6.88310208266944,14.9039638887978,18.3520311827165
