,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
11,11.0,12.0,13.0,19.0,4.99989963152478,4.99935998556159,0.12622542042682303,0.255000172820974,1.43781938374338,3.46277410732763,6.92954626671833,14.9961220713085,18.420263893997603,5.0,5.0,9605,7671,28/01/2020,28.0,1.0,2020.0,1,0,Canada,CA,CAN,37411038.0,America,0.00534602,2020-01-28,0,2,-44,-60,1.0,-19.93156856932417,0.0,0.004375998641825269,0.0022767111477670107,2020-01-28
12,12.0,13.0,14.0,20.0,4.99530768015225,4.989041984853901,0.126563087330517,0.256576781464112,1.43932225501977,3.4618656581610097,6.92893774751055,14.965406272386598,18.4176558320298,5.0,5.0,9606,7672,29/01/2020,29.0,1.0,2020.0,1,0,Canada,CA,CAN,37411038.0,America,0.00801902,2020-01-29,0,3,-43,-59,1.584962500721156,-19.93156856932417,0.0,0.005518935255010471,0.0026920014584818058,2020-01-29
13,13.0,14.0,15.0,21.0,5.00433868410754,5.0014019853543,0.127946738592064,0.25652376926698106,1.4402059693914397,3.4702722256198104,6.934437487670901,15.002800863928199,18.4512309378427,5.0,5.0,9607,7673,30/01/2020,30.0,1.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.00801902,2020-01-30,0,3,-42,-58,1.584962500721156,-19.93156856932417,0.0,0.006960387523404914,0.003183044041215271,2020-01-30
14,14.0,15.0,16.0,22.0,4.9909121328618,4.99318946037724,0.12690545056768499,0.25692555588741,1.43808938487076,3.4596785393110903,6.91711605489174,14.933423949149,18.411493259366697,5.0,5.0,9608,7674,31/01/2020,31.0,1.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.00801902,2020-01-31,0,3,-41,-57,1.584962500721156,-19.93156856932417,0.0,0.008778322672292145,0.0037636567158585476,2020-01-31
15,15.0,16.0,17.0,23.0,5.01301094940559,5.019379031468691,0.126311331702349,0.256981149119743,1.44012819097763,3.47172882015262,6.946098380289249,15.0056732916013,18.529427274376303,5.0,5.0,9609,7675,01/02/2020,1.0,2.0,2020.0,1,0,Canada,CA,CAN,37411038.0,America,0.01069203,2020-02-01,0,4,-40,-56,2.0,-19.93156856932417,0.0,0.011071071643606156,0.0044501777830943745,2020-02-01
16,16.0,17.0,18.0,24.0,4.99394569709366,4.99506417793034,0.126671046506204,0.25596893205412696,1.43586684039807,3.46347963361812,6.915744298714451,14.9595166143885,18.4295879748639,5.0,5.0,9610,7676,02/02/2020,2.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.01069203,2020-02-02,0,4,-39,-55,2.0,-19.93156856932417,0.0,0.013962647753281557,0.0052619257802392775,2020-02-02
17,17.0,18.0,19.0,25.0,4.99877971854139,5.0047415145203,0.125941596181297,0.25627688694211603,1.4391860461669401,3.46212122199949,6.92087051990222,15.003017045763901,18.417649779245302,5.0,5.0,9611,7677,03/02/2020,3.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.01069203,2020-02-03,0,4,-38,-54,2.0,-19.93156856932417,0.0,0.01760945449168061,0.006221743100226051,2020-02-03
18,18.0,19.0,20.0,26.0,5.001677247090191,5.00006498109277,0.126861165559939,0.25730226296047304,1.4381861533295601,3.4651748770835202,6.93922582339146,14.9782234956759,18.414467417355002,5.0,5.0,9612,7678,04/02/2020,4.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.01069203,2020-02-04,0,4,-37,-53,2.0,-19.93156856932417,0.0,0.022208745287704584,0.007356638771033795,2020-02-04
19,19.0,20.0,21.0,27.0,9.99063442355759,7.071612071355469,1.2130335152793001,1.7760953452806398,4.79885342600421,8.37822331404253,13.450092932201299,23.725101593322396,27.8933133256951,10.0,7.07106781186548,9613,7679,05/02/2020,5.0,2.0,2020.0,1,0,Canada,CA,CAN,37411038.0,America,0.01336504,2020-02-05,0,5,-36,-52,2.3219280948873617,-19.93156856932417,0.0,0.02800929281978384,0.008698548483223495,2020-02-05
20,20.0,21.0,22.0,28.0,9.071852790901131,6.7242038642854105,0.980299436276298,1.4589630040738402,4.14730578511668,7.4662982568334195,12.2742503341322,22.180828077003397,26.230959774223,9.22459348847085,6.52277260938701,9614,7680,06/02/2020,6.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.01336504,2020-02-06,0,5,-35,-51,2.3219280948873617,-19.93156856932417,0.0,0.03532484496991053,0.010285233252571005,2020-02-06
21,21.0,22.0,23.0,29.0,11.514892970242698,7.75602273696551,1.77083782076944,2.40743009452498,5.7675085747503605,9.78754585339828,15.418040494073699,26.552219005973,30.9336899215898,8.940382017574779,5.16173196450489,9615,7681,07/02/2020,7.0,2.0,2020.0,2,0,Canada,CA,CAN,37411038.0,America,0.01871106,2020-02-07,0,7,-34,-50,2.807354922057604,-19.93156856932417,0.0,0.04455109524460468,0.012161342005946969,2020-02-07
22,22.0,23.0,24.0,30.0,12.050685446805199,8.23638222709752,1.90100346967124,2.52725546978153,5.9194041294180595,10.1548100007631,16.168669570912698,28.081184076680604,32.7569296784568,7.30549533159189,3.65274766579595,9616,7682,08/02/2020,8.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.01871106,2020-02-08,0,7,-33,-49,2.807354922057604,-19.93156856932417,0.0,0.05618708558196021,0.014379667991354522,2020-02-08
23,23.0,24.0,25.0,31.0,8.67313343583146,6.642424711318211,1.2331104523768799,1.63839038119294,3.8805755442314704,6.89514709342701,11.583721479777,21.745473950692396,26.0678061034161,4.55174951854704,2.27587475927352,9617,7683,09/02/2020,9.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.01603805,2020-02-09,0,7,-32,-48,2.807354922057604,-19.93156856932417,0.0,0.07086219920882512,0.017002634367199884,2020-02-09
24,24.0,25.0,26.0,32.0,5.88224086578119,4.781244384854519,0.913352126309669,1.1893672119351102,2.6275409697445697,4.539804247939481,7.64308094422747,15.0821085546071,18.5680109782214,2.9595500507695003,1.4797750253847501,9618,7684,10/02/2020,10.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.01603805,2020-02-10,0,7,-31,-47,2.807354922057604,-19.93156856932417,0.0,0.08937020357438569,0.02010405077492026,2020-02-10
25,25.0,26.0,27.0,33.0,4.97367689489423,3.6991673959091402,1.04772468630232,1.30628842461827,2.5321782035562204,4.00629126572111,6.30412670540596,11.760523233747499,14.434025192881501,2.69211037843534,1.20394836182282,9619,7685,11/02/2020,11.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.01336504,2020-02-11,0,7,-30,-46,2.807354922057604,-19.93156856932417,0.0,0.1127121847205167,0.02377119032449873,2020-02-11
26,26.0,27.0,28.0,34.0,2.79245767589513,1.89297671818697,0.583488200500063,0.743159762681361,1.4898069726106298,2.32955170910558,3.5727140067344902,6.39030218335971,7.659415727359389,1.7347175772970602,0.8673587886485309,9620,7686,12/02/2020,12.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.01069203,2020-02-12,0,7,-29,-45,2.807354922057604,-19.93156856932417,0.0,0.14215069538135142,0.02810724543873841,2020-02-12
27,27.0,28.0,29.0,35.0,2.12190462642003,1.2694224989566298,0.499404246326351,0.632744571134072,1.22024307946653,1.8443255488904398,2.71676866485575,4.5555844238606,5.3285156543055,1.46474039108251,0.7323701955412559,9621,7687,13/02/2020,13.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.01069203,2020-02-13,0,7,-28,-44,2.807354922057604,-19.93156856932417,0.0,0.1792780456479218,0.03323423166316091,2020-02-13
28,28.0,29.0,30.0,36.0,1.30761102826714,0.814146870928835,0.25333845831537,0.33628227082327394,0.720673313343122,1.13479006300457,1.7044893693923997,2.8701753266343997,3.353197862379,0.990179176268735,0.571680213964716,9622,7688,14/02/2020,14.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.01069203,2020-02-14,0,7,-27,-43,2.807354922057604,-19.93156856932417,0.0,0.22610242999595476,0.0392964211540405,2020-02-14
29,29.0,30.0,31.0,37.0,1.15558557326432,0.687701628366189,0.23262994021757397,0.308301037853511,0.6534749375089139,1.01903325865215,1.50885240260531,2.47146485548907,2.85383682514708,0.949894629539719,0.548421920066537,9623,7689,15/02/2020,15.0,2.0,2020.0,1,0,Canada,CA,CAN,37411038.0,America,0.01069203,2020-02-15,0,8,-26,-42,3.0,-19.93156856932417,0.0,0.2851565492323197,0.04646440246209834,2020-02-15
30,30.0,31.0,32.0,38.0,1.08608587265773,0.634483191194268,0.222314086382677,0.292845055581545,0.621623888935095,0.964419093864598,1.41916045637411,2.29386438902148,2.6428366146674303,0.969897095926396,0.5599703494193411,9624,7690,16/02/2020,16.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.01069203,2020-02-16,0,8,-25,-41,3.0,-19.93156856932417,0.0,0.35963460265128105,0.05493988085319234,2020-02-16
31,31.0,32.0,33.0,39.0,1.7768539392758997,0.8100505595762059,0.5692674257508349,0.691006308609014,1.1865690436942902,1.6531500670068797,2.23197324596888,3.2879096652554702,3.69525598071124,1.7189631521306699,0.7687436917962991,9625,7691,17/02/2020,17.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.01069203,2020-02-17,0,8,-24,-40,3.0,-19.93156856932417,0.0,0.4535650602181081,0.06496135424586834,2020-02-17
32,32.0,33.0,34.0,40.0,1.39642082099269,0.7072005886377,0.378005150616334,0.47299988409793603,0.878833222801511,1.27697120463019,1.78569535022985,2.72615623862326,3.08776584183975,1.45911032818823,0.729555164094115,9626,7692,18/02/2020,18.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.01069203,2020-02-18,0,8,-23,-39,3.0,-19.93156856932417,0.0,0.5720285599162239,0.07681082448528817,2020-02-18
33,33.0,34.0,35.0,41.0,1.3862443244806102,0.6983384282356561,0.375030548358642,0.469948424154789,0.8754749691296371,1.2695050812901298,1.7708438581131598,2.69984565319066,3.05619167592348,1.4315629230791,0.7157814615395509,9627,7693,19/02/2020,19.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.00801902,2020-02-19,0,8,-22,-38,3.0,-19.93156856932417,0.0,0.7214327161851465,0.09082173280716332,2020-02-19
34,34.0,35.0,36.0,42.0,1.38164456045832,0.6936455402253651,0.37517658955983796,0.471266718479465,0.873588224495546,1.26743033406704,1.76524102304615,2.68204896628255,3.0379534136457096,1.359312829853,0.679656414926499,9628,7694,20/02/2020,20.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.00801902,2020-02-20,0,8,-21,-37,3.0,-19.93156856932417,0.0,0.9098587036607096,0.10738834279373803,2020-02-20
35,35.0,36.0,37.0,43.0,1.3689560175838402,0.687249086008972,0.37068201184530897,0.465901357715622,0.865720584021879,1.25538386556506,1.74929087684957,2.65726545993055,3.00454521723528,1.3090957270538701,0.654547863526933,9629,7695,21/02/2020,21.0,2.0,2020.0,1,0,Canada,CA,CAN,37411038.0,America,0.00534602,2020-02-21,0,9,-20,-36,3.169925001442312,-19.93156856932417,0.0,1.147498362708979,0.12697683485593886,2020-02-21
36,36.0,37.0,38.0,44.0,1.01013885522557,0.586099609611134,0.207124465961358,0.27375048964161,0.5799068749677919,0.8993852338145909,1.3199247556123601,2.12400426590556,2.4418424432289902,0.9602887417658199,0.5544229635582629,9630,7696,22/02/2020,22.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.00534602,2020-02-22,0,9,-19,-35,3.169925001442312,-19.93156856932417,0.0,1.4472054695108023,0.15013842443774578,2020-02-22
37,37.0,38.0,39.0,45.0,1.00148264627189,0.580900035277284,0.20635271542537698,0.272530052204594,0.57505145600676,0.89127562697872,1.30813306017812,2.1056998445596102,2.4192262816772003,0.9538856123164878,0.5507261150470351,9631,7697,23/02/2020,23.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.00534602,2020-02-23,0,9,-18,-34,3.169925001442312,-19.93156856932417,0.0,1.8251909885410016,0.1775248730858909,2020-02-23
38,38.0,39.0,40.0,46.0,0.335326664334536,0.336558279967925,0.00849482612620509,0.0172060900204812,0.0962162277419861,0.231846842921295,0.464596405768498,1.00599270399488,1.2390868610588102,0.328303449955399,0.328303449955399,9632,7698,24/02/2020,24.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.00534602,2020-02-24,0,9,-17,-33,3.169925001442312,-19.93156856932417,0.0,2.3018999132012423,0.20990682886264936,2020-02-24
39,39.0,40.0,41.0,47.0,0.717062572690418,0.5632346373278411,0.0832611710506529,0.122748085057182,0.334016596034443,0.586724461918686,0.9498310295712641,1.72819162844627,2.0770554794165803,0.707462531288865,0.5002515533097561,9633,7699,25/02/2020,25.0,2.0,2020.0,2,0,Canada,CA,CAN,37411038.0,America,0.01069203,2020-02-25,0,11,-16,-32,3.4594316186372973,-19.93156856932417,0.0,2.9031171223519623,0.2481955121965123,2020-02-25
40,40.0,41.0,42.0,48.0,0.770729797976137,0.5821867812099921,0.0895732091173792,0.131620386057736,0.3572954678834221,0.6300728048667629,1.0270760891864399,1.88196996766207,2.2614515223033,0.8280274703260341,0.585503839276281,9634,7700,26/02/2020,26.0,2.0,2020.0,0,0,Canada,CA,CAN,37411038.0,America,0.01069203,2020-02-26,0,11,-15,-31,3.4594316186372973,-19.93156856932417,0.0,3.6613620678112944,0.293468357405357,2020-02-26
41,41.0,42.0,43.0,49.0,0.8486309974522829,0.643309299063366,0.0968947423502433,0.142763792353231,0.39045044975456106,0.6912990717103721,1.1317623799084098,2.0895466647844,2.5042000473287596,1.00646922011004,0.7116812105953442,9635,7701,27/02/2020,27.0,2.0,2020.0,1,0,Canada,CA,CAN,37411038.0,America,0.01336504,2020-02-27,0,12,-14,-30,3.584962500721156,-19.93156856932417,0.0,4.617647730569981,0.3469993314383893,2020-02-27
42,42.0,43.0,44.0,50.0,0.9491278530344409,0.718542751478775,0.10806830475964999,0.159056710923547,0.43594323929093504,0.7726015208784901,1.26765683174738,2.3356882396199,2.7987791726382403,1.19256422664018,0.84327025165776,9636,7702,28/02/2020,28.0,2.0,2020.0,2,0,Canada,CA,CAN,37411038.0,America,0.01871106,2020-02-28,0,14,-13,-29,3.8073549220576037,-19.93156856932417,0.0,5.82369898653166,0.4102947829989496,2020-02-28
43,43.0,44.0,45.0,51.0,1.0664617111958399,0.797135028523859,0.12238363224720199,0.180121337226142,0.49384850162158794,0.8735872467205601,1.42585887527248,2.61343980259662,3.11678880662507,1.3529474113876199,0.956678289180971,9637,7703,29/02/2020,29.0,2.0,2020.0,2,0,Canada,CA,CAN,37411038.0,America,0.02138406,2020-02-29,0,16,-12,-28,4.0,-19.93156856932417,0.0,7.344750371753353,0.4851358308338548,2020-02-29
44,44.0,45.0,46.0,52.0,1.19509518199127,0.87992848854349,0.14010493426779802,0.20540417732203503,0.558579092239582,0.985298906488556,1.59969105538757,2.90117618891344,3.45290183799824,1.47251516618712,1.04122545941095,9638,7704,01/03/2020,1.0,3.0,2020.0,4,0,Canada,CA,CAN,37411038.0,America,0.03207609,2020-03-01,0,20,-11,-27,4.3219280948873635,-19.93156856932417,0.0,9.263074576506998,0.5736284839855179,2020-03-01
45,45.0,46.0,47.0,53.0,1.97256097048602,1.17987688056128,0.394890580190012,0.5237847317848701,1.11308153694026,1.7367514057770699,2.5778652614067203,4.22127369465355,4.88524637626592,2.32858462805404,1.3444089618378299,9639,7705,02/03/2020,2.0,3.0,2020.0,4,0,Canada,CA,CAN,37411038.0,America,0.04276813,2020-03-02,0,24,-10,-26,4.584962500721156,-19.93156856932417,0.0,11.682432522134432,0.6782629043786582,2020-03-02
46,46.0,47.0,48.0,54.0,1.38264533500535,0.996794210639119,0.165376022349202,0.242511549347887,0.65698720639933,1.1497562388834899,1.85600686296969,3.31617848018089,3.9160387949710698,1.58046375431777,1.1175566380976398,9640,7706,03/03/2020,3.0,3.0,2020.0,3,0,Canada,CA,CAN,37411038.0,America,0.05078715,2020-03-03,0,27,-9,-25,4.754887502163468,-19.93156856932417,0.0,14.733685722488165,0.8019834793765003,2020-03-03
47,47.0,48.0,49.0,55.0,1.4193614699534198,1.01334316045846,0.17099971378285098,0.250565176272702,0.6777737023492361,1.18553076181012,1.90967355903866,3.3855530710661803,3.98510336081275,1.48672911666706,1.05127624018276,9641,7707,04/03/2020,4.0,3.0,2020.0,3,0,Canada,CA,CAN,37411038.0,America,0.05880617,2020-03-04,0,30,-8,-24,4.906890595608519,-19.93156856932417,0.0,18.581874498975477,0.9482716761313053,2020-03-04
48,48.0,49.0,50.0,56.0,1.44603828839925,1.0280586234925502,0.17342881302812502,0.255554218367264,0.694049515070946,1.20908444123465,1.94489635411506,3.4411832934485096,4.04192774977737,1.41897796313271,1.00336894008542,9642,7708,05/03/2020,5.0,3.0,2020.0,3,0,Canada,CA,CAN,37411038.0,America,0.0668252,2020-03-05,0,33,-7,-23,5.044394119358453,-19.93156856932417,0.0,23.43514490530105,1.121244009230677,2020-03-05
49,49.0,50.0,51.0,57.0,2.90662144128147,1.4606575499774799,0.789680523929894,0.990670579389503,1.83789871863188,2.6635993450674302,3.71213671490327,5.653044957643191,6.393926749762139,2.85030941522773,1.42515470761386,9643,7709,06/03/2020,6.0,3.0,2020.0,12,0,Canada,CA,CAN,37411038.0,America,0.09622828,2020-03-06,0,45,-6,-22,5.491853096329675,-19.93156856932417,0.0,29.55600721352079,1.325767878425594,2020-03-06
50,50.0,51.0,52.0,58.0,2.7984193908827204,1.4251973124612,0.7437237309145699,0.936177440298283,1.75524392474269,2.5572563749220403,3.5831033250194104,5.4798920022795095,6.21041024736992,2.86416393564096,1.43208196782048,9644,7710,07/03/2020,7.0,3.0,2020.0,6,0,Canada,CA,CAN,37411038.0,America,0.11226633,2020-03-07,0,51,-5,-21,5.672425341971495,-19.93156856932417,0.0,37.27553492567029,1.567598536085905,2020-03-07
51,51.0,52.0,53.0,59.0,3.2698615077769704,1.53734926952152,1.00256053565154,1.2239331570511698,2.1456443163067,3.0261343024185003,4.13167795060097,6.1424981311460805,6.9091072599668895,3.1483436084833105,1.4079820650191297,9645,7711,08/03/2020,8.0,3.0,2020.0,6,0,Canada,CA,CAN,37411038.0,America,0.12830438,2020-03-08,0,57,-4,-20,5.832890014164741,-19.93156856932417,0.0,47.01127232636606,1.8535410386144664,2020-03-08
52,52.0,53.0,54.0,60.0,3.5600969977962102,1.61655459752984,1.14948477207571,1.38958669493448,2.3755610517797403,3.31254261356877,4.47699515873442,6.576492322518951,7.3629537359123,3.06655051664342,1.25191400604075,9646,7712,09/03/2020,9.0,3.0,2020.0,5,0,Canada,CA,CAN,37411038.0,America,0.14166942,2020-03-09,0,62,-3,-19,5.954196310386875,-19.93156856932417,0.0,59.28981918437243,2.191641739093664,2020-03-09
53,53.0,54.0,55.0,61.0,4.15366690872568,1.79742079613408,1.4479433283703202,1.7144606878076003,2.83078394016164,3.8894916951966603,5.19493462757334,7.4885322750963,8.350398177676329,3.25846369749435,1.15204088837422,9647,7713,10/03/2020,10.0,3.0,2020.0,15,1,Canada,CA,CAN,37411038.0,America,0.17641852,2020-03-10,1,77,-2,-18,6.266786540694902,0.0,0.012987012987012988,74.77531419510312,2.5914147097212323,2020-03-10
54,54.0,55.0,56.0,62.0,5.23515124194168,2.14880011096571,1.93950132905653,2.2688625970345697,3.65032657582581,4.94792619356179,6.50376689105343,9.18832484812596,10.1783791403663,3.8694925414147403,1.11702628020652,9648,7714,11/03/2020,11.0,3.0,2020.0,16,0,Canada,CA,CAN,37411038.0,America,0.21918665,2020-03-11,1,93,-1,-17,6.539158811108031,0.0,0.010752688172043013,94.30535781512644,3.0641094655081225,2020-03-11
55,55.0,56.0,57.0,63.0,5.61538182109346,2.34654459737463,1.97279131222444,2.3334740728485097,3.89925458032108,5.3349969017214605,6.99598355995716,9.84133031326893,10.945018302593,3.9858832276596003,0.9964708069149001,9649,7715,12/03/2020,12.0,3.0,2020.0,10,0,Canada,CA,CAN,37411038.0,America,0.24324372,2020-03-12,1,103,0,-16,6.6865005271832185,0.0,0.009708737864077669,118.936317531668,3.6230275229187296,2020-03-12
56,56.0,57.0,58.0,64.0,4.6148900863596705,1.99986622603131,1.52470974988655,1.8079526479547,3.1156165337368704,4.38572295060046,5.83518683308977,8.22866214703549,9.12101625280364,3.12037362145773,0.756801766627137,9650,7716,13/03/2020,13.0,3.0,2020.0,35,0,Canada,CA,CAN,37411038.0,America,0.33145298,2020-03-13,1,138,1,-15,7.108524456778168,0.0,0.007246376811594203,150.00046609997366,4.283896701337294,2020-03-13
57,57.0,58.0,59.0,65.0,4.13484958563024,1.77034546250668,1.46560706098107,1.6923064578203402,2.76723602353289,3.91409397026567,5.2451023672554005,7.36519051145383,8.11193483112633,2.67388391667231,0.597898620162266,9651,7717,14/03/2020,14.0,3.0,2020.0,38,0,Canada,CA,CAN,37411038.0,America,0.42768126,2020-03-14,1,176,2,-14,7.459431618637298,0.0,0.005681818181818182,189.17804331900945,5.065313700113507,2020-03-14
58,58.0,59.0,60.0,66.0,3.46832102300794,1.43709518932121,1.34661396454228,1.52876703466642,2.36470126699188,3.26342494732951,4.3494009861624,6.12342773291621,6.76195160027287,2.2494192187227497,0.47957778881576896,9652,7718,15/03/2020,15.0,3.0,2020.0,68,0,Canada,CA,CAN,37411038.0,America,0.59875377,2020-03-15,1,244,3,-13,7.930737337562888,0.0,0.004098360655737704,238.58813912055763,5.989267405198678,2020-03-15
59,59.0,60.0,61.0,67.0,3.8948494996716296,1.4404954941064398,1.73762042423797,1.9336867006292702,2.79485401299757,3.69283824821105,4.78265596377469,6.54660711788995,7.1796614681616795,2.62839420891553,0.464638842188906,9653,7719,16/03/2020,16.0,3.0,2020.0,60,0,Canada,CA,CAN,37411038.0,America,0.74844221,2020-03-16,1,304,4,-12,8.247927513443585,0.0,0.003289473684210526,300.90331377949377,7.08175765109503,2020-03-16
