"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,4.99654807187659,4.99005482650021,0.127656568618259,0.257426890177541,1.44020472685413,3.46322212736659,6.92707065680983,14.9735932207078,18.440476446836
"24",25,31,5.00012955172374,4.99640393016295,0.126797440150311,0.255930197125103,1.43900682293301,3.464922562033,6.93726643803659,14.987592954716,18.414331219409
"25",26,32,5.00453535220296,4.99931462989556,0.127413859048558,0.256962794331759,1.43925246634716,3.46617099372615,6.94155335923595,15.0160054066933,18.470403860705
"26",27,33,5.01011277009179,5.0097714037344,0.127086360444139,0.256775504106419,1.44059717215176,3.47065435020796,6.94989972487109,15.0146224539721,18.489045553864
"27",28,34,5.00205157591166,5.00316537096914,0.127304715104086,0.257179968506218,1.4368545306802,3.46515564079448,6.9370441972621,14.9738468292553,18.4777702164621
"28",29,35,5.00419193684257,5.00437012906666,0.127696481904596,0.257155994194713,1.44247996775937,3.47309389284984,6.93702251207522,14.9897120436926,18.4429280659657
"29",30,36,5.00955093530235,5.00346079806328,0.127330269968999,0.258901837023368,1.44320720127225,3.47604117461073,6.94671953633102,15.0072667832796,18.4451165181481
"30",31,37,4.99557509528231,4.99852175073743,0.125754327798581,0.255091367243869,1.43992506385541,3.46289269885489,6.91436899729973,14.9803744460968,18.4291889549173
"31",32,38,5.00518189907161,5.00244196281375,0.12531196436134,0.256095652287776,1.44031070406198,3.47173470111113,6.93616296082439,15.0015269326559,18.4909678806321
"32",33,39,4.99861803180366,5.00078002639767,0.125474297158899,0.254610649275573,1.4348948371919,3.46441428961651,6.92501715025354,14.9908780370149,18.4320376273489
"33",34,40,5.00524987741484,5.00127053648236,0.126655176383654,0.256557274227447,1.43856460689094,3.47121899408534,6.94297409409001,14.9604764840443,18.4059589421322
"34",35,41,5.0053787409055,5.00895040011841,0.126327623021116,0.256775258241364,1.4420955878476,3.46708044534972,6.94321123281843,14.9808526680564,18.4897524307327
"35",36,42,4.99962800773743,4.99828158156104,0.126789080592464,0.25716119161931,1.43879963663707,3.46519108089637,6.9273674903643,14.9731503067817,18.4631437593599
"36",37,43,5.0083842175569,5.00941592743425,0.126226701107533,0.255984462948857,1.43768327893849,3.47598915330915,6.93999849771352,14.9989021268524,18.4640456235606
"37",38,44,4.98952734270613,4.99205368167324,0.124773442423597,0.255290878027488,1.43602248643803,3.45836182969466,6.91446360932957,14.9448493549258,18.4421995908233
"38",39,45,4.99362836317071,4.99483820011953,0.126954936066818,0.255972211047409,1.43412615229308,3.45886810828317,6.92243391079899,14.9586563285148,18.4298591426442
"39",40,46,5.00403343350218,5.00809460594155,0.125963038350731,0.255961943435378,1.44034743509202,3.46872948276315,6.93958870717084,14.9754348284348,18.4746836724126
"40",41,47,4.99306172471718,4.99992054438196,0.126018789414482,0.256846140903471,1.43246282408962,3.4567079181473,6.92369585596262,14.9808975659538,18.4723864470259
"41",42,48,4.99889158040336,4.98993417637121,0.126631592949861,0.257346516703655,1.44091716361521,3.46748092728483,6.9396535386816,14.9737224458827,18.3971805016991
"42",43,49,5.00123712357531,5.01550690330133,0.126775324810499,0.25744840023335,1.43368176938672,3.45948811564915,6.931184427207,15.0207821055138,18.488850816507
"43",44,50,5.00002596081956,4.99501547109132,0.126685007403939,0.2563753853401,1.44266129466118,3.46504544696611,6.93653189095269,14.9559656683797,18.4272872527572
"44",45,51,5.00003040464787,5.01030261041896,0.124993297669799,0.253794485090026,1.43490748844882,3.46241065096116,6.9269738374618,14.9915105292309,18.4689539740556
"45",46,52,5.00646025672776,5.01094201238095,0.125925621382434,0.256765673294923,1.43961033286384,3.46900372220707,6.93738844027877,14.9858686313617,18.4513668364986
"46",47,53,4.9947391804785,5.00068982904813,0.12602937021462,0.254675683605162,1.43138736705623,3.46295222499224,6.92649207101562,14.9588977782086,18.4303574452527
"47",48,54,4.99592680202415,4.99127273087978,0.126851538746302,0.256976689235784,1.44104765222199,3.46533641363406,6.92811598831854,14.9487879062385,18.4209497528649
"48",49,55,4.99941025545514,4.99881878304843,0.12567489092305,0.255197647553208,1.43618022036219,3.4664769737869,6.93335123308675,14.9658256151696,18.409306744057
"49",50,56,5.00075734388286,5.00172447889838,0.127231632847845,0.257427545520383,1.43840839037475,3.46829062606761,6.92722718468829,14.9963784928921,18.4698097705458
"50",51,57,4.99671183318163,4.99650215325848,0.126266670238069,0.256604506446228,1.44005412165363,3.46228965066428,6.92547095999268,14.9644449994487,18.3979157735763
"51",52,58,4.99445081557768,5.00452725853022,0.126084701373489,0.255661254872836,1.43350868226085,3.46353709549137,6.91785258493322,14.9609321797049,18.4208817952081
"52",53,59,4.99894866329641,5.0023512030336,0.127340010690462,0.257899807195602,1.43870418907175,3.45488027003244,6.93403907382774,14.9746021573408,18.4781860588749
"53",54,60,5.00668958296794,5.01264671736825,0.12717402954961,0.256772093649337,1.44070779858565,3.46771902821145,6.93576503657561,15.02378869142,18.5136046832594
"54",55,61,5.00362553200782,4.9998144931572,0.126398175527736,0.256466635975913,1.44021771481059,3.46861148137795,6.94068931743193,14.9606071847456,18.4505872382048
"55",56,62,5.01172777453657,5.0185624200944,0.126759900710244,0.255878348455534,1.43416692163665,3.46795449865562,6.95209183971481,15.0306202153453,18.5032404835943
"56",57,63,5.00381508435034,5.01305201222104,0.125294107211333,0.254690832428768,1.43672978235109,3.46266058093047,6.94090431207751,15.0058560923956,18.5096183648813
"57",58,64,5.00093538289535,5.00521609572301,0.127052896170333,0.256013363261949,1.43630282005236,3.4658769092824,6.93130320467455,14.9833630465066,18.4863616845329
"58",59,65,4.99583301756842,4.99026077457244,0.12631339502661,0.257073255809439,1.43466219457822,3.46484648224037,6.93309018042361,14.9608751699292,18.4014963625988
"59",60,66,4.99861876995065,4.99817711898563,0.127654115234459,0.258220507394903,1.44135289489106,3.47017146967698,6.92538730319563,14.9420341807549,18.441883495184
"60",61,67,5.00595331054575,5.00210803285602,0.127212055745316,0.258251536006433,1.44194155295077,3.47419728527444,6.94286189114589,14.961062270669,18.4722691636555
"61",62,68,4.99777540008221,4.99600643609554,0.128409714581526,0.259626721825741,1.43877194084443,3.4680666083957,6.92885514330699,14.9472015399033,18.4418347149689
"62",63,69,4.99461489976821,5.00242044364381,0.125727085476218,0.254726744947739,1.43309347354732,3.45620888478743,6.92654777106982,14.964399366684,18.4415702117436
"63",64,70,4.99313730502699,4.98081966232072,0.12631227087151,0.254535190757187,1.43870841795515,3.46827229925857,6.92783622007242,14.9501945768722,18.3859593719842
"64",65,71,5.00633314273245,5.00349807526809,0.127147215705782,0.25667933108984,1.44169322202828,3.47386966940358,6.94398858208801,14.99890150239,18.4638168172244
"65",66,72,5.00833789920568,5.0152780386038,0.127773778269355,0.257061805309791,1.44177129634811,3.46811194673217,6.93512074741496,15.0467391614826,18.5365953902401
"66",67,73,5.00462989937543,5.00417825754172,0.12765982582362,0.25908457307309,1.43761641617909,3.46935174658531,6.94615976669722,14.9948563417389,18.4742699663655
"67",68,74,5.0022248588427,5.00645271732852,0.127271336082944,0.256585755299519,1.43621797711618,3.46646516948137,6.94288197464173,14.9900198000981,18.4642475753865
"68",69,75,5.00377900943432,5.00236065863781,0.127401773984075,0.257579175959097,1.44009910692468,3.4698807835909,6.94026060143158,14.9725484136515,18.4247892226086
"69",70,76,4.99772147796591,4.99870051445746,0.128329421689483,0.257803273559664,1.44013271249042,3.46969661916867,6.91697150228155,14.9553756962207,18.4165897862984
"70",71,77,5.00263544048099,5.00402305721186,0.127197903243642,0.257517530063968,1.43658632208743,3.46843297958593,6.93793636270505,15.0068279193393,18.420058474763
"71",72,78,4.99429418737088,4.99123441091286,0.12676212125811,0.255531986682422,1.43626545936346,3.46852902522333,6.92326378116493,14.9604136745239,18.4274224493444
"72",73,79,5.0027999773668,4.99809723618364,0.127161701087228,0.257022976785144,1.43961891451222,3.46632088831278,6.94244946292693,14.9783679240397,18.4453436101924
"73",74,80,4.99802975004961,4.99430551102856,0.125619159816475,0.256002518483414,1.43797608197805,3.46568754472248,6.92953044981935,14.9735325991112,18.4153748270225
"74",75,81,4.99674813792495,5.00382464529541,0.126892249349443,0.25498152391883,1.43662260339944,3.45714388965488,6.93129861291836,14.9819088809396,18.4585840589082
"75",76,82,4.99766662512247,4.99197842440988,0.126614744845332,0.257910619835265,1.43870834032102,3.4651600601472,6.93452836053321,14.9310297750399,18.4042517277062
"76",77,83,4.99664441973903,5.00533862008658,0.126146621682716,0.256671800640146,1.43422706349118,3.46139652588175,6.92396053174896,14.9665427568294,18.4242763166522
"77",78,84,4.99757022561761,5.00453073431899,0.125678162930211,0.256259776578414,1.43396730282517,3.46379853684273,6.92423190573238,14.9929081927916,18.4343849633168
"78",79,85,14.9908588822434,8.65015107119321,3.08286828793114,4.08675821105634,8.64010402729073,13.3627495325358,19.5912696592196,31.4675603250514,36.0824105194575
"79",80,86,13.1127140903715,8.39421117117193,1.92780334712101,2.73739787438205,6.89473698931741,11.4588369769644,17.5189756479762,29.1463637196602,33.7322932323276
"80",81,87,13.7895706168738,9.23734469717815,1.93805459859048,2.62507794118992,6.76648998011332,11.9058280302742,18.7388612561067,31.507620394845,36.4491160884915
"81",82,88,9.85556588407976,7.6696398687239,1.26413666904351,1.68865149637149,4.20005175839197,7.79167165471137,13.3850643055177,25.027261076919,29.7243471205725
"82",83,89,6.50580008656996,5.57258527328484,0.932269649172213,1.21700580681488,2.7350790624094,4.84042680270923,8.43645247858717,17.4749025455784,21.5974886896981
"83",84,90,4.22772902029462,3.60683422517762,0.736603231606201,0.945414240511533,1.96780537770724,3.22963050568367,5.29500450300907,10.7457227939764,13.615759922183
"84",85,91,2.8928455588409,2.19871551430089,0.607821813782413,0.772904501225186,1.52697692616692,2.3741787352296,3.63066611639439,6.60688337563306,8.05511642008228
"85",86,92,1.08542531728749,0.860521297647442,0.119016042941199,0.17594990553487,0.485008592451567,0.867529635460251,1.43925033369312,2.7310343153499,3.30544542855489
"86",87,93,0.917874297159387,0.673748118571175,0.107178945454075,0.157390985706907,0.429617580141431,0.758091422922005,1.23136558391846,2.22210997569459,2.63995667826874
"87",88,94,0.426777600299342,0.433057306696374,0.010653918323764,0.0216477390710228,0.121077242637902,0.292716976595769,0.589055429123761,1.28800302105889,1.59657800525721
"88",89,95,0.444068925012025,0.496677706710562,0.0108452688728422,0.0218432098187139,0.122479067054994,0.29672217686387,0.600041476595016,1.34549436009338,1.69404333951873
"89",90,96,0.494303800239162,0.589984156582812,0.0115141465838371,0.0233691452644165,0.131619771235496,0.320495893303117,0.654719038158636,1.51828575406273,1.95035050954656
"90",91,97,0.578706950122723,0.715954953788135,0.0130515030034134,0.0262459598931155,0.148545927614749,0.364034230690582,0.754375151911381,1.8133581500649,2.37034926833834
"91",92,98,1.41722286695198,1.35714601986851,0.141378895826195,0.208180163355795,0.57745225344196,1.05043555501408,1.80247287637879,3.81881885768769,4.92975766584193
"92",93,99,1.64747571594541,1.41417416144639,0.171198667452032,0.252938363931688,0.702584439594099,1.2730733335172,2.15867968928312,4.28361845570774,5.30562158958113
"93",94,100,1.91985523143672,1.60190929904117,0.208505685797848,0.305990009483925,0.847832700494466,1.51519138554114,2.52501885566723,4.84788855005684,5.93667043009029
"94",95,101,2.18302695946667,1.79979678847338,0.244714751898522,0.358996329351186,0.979620497805503,1.73816574180557,2.86173527335089,5.44131143833503,6.69208825672575
"95",96,102,3.52119795839524,2.48583564361725,0.664181814867596,0.87916277017048,1.88758026320068,2.97447381043208,4.48417718050703,7.87396597762479,9.60546055581567
"96",97,103,3.45035982263713,2.48318803294017,0.63478881312632,0.842565348535832,1.82405577575402,2.89521177349177,4.40025871821371,7.78157361937158,9.45900097270432
"97",98,104,3.10895713363101,2.19035215955729,0.570116888783899,0.757710418845021,1.64599470947779,2.62387243900917,4.00214071502501,6.98345080948278,8.36988457966862
"98",99,105,1.78550186335582,1.38246162590083,0.199573289347995,0.293881076166889,0.809234947661205,1.44228894714051,2.37772112670218,4.42949241111578,5.33463450569893
"99",100,106,2.34325422803239,1.44324547362524,0.458222602810012,0.60803010288909,1.29988709531807,2.04274061934963,3.05686076147804,5.10038753564393,5.943718678435
"100",101,107,2.08652532436146,1.25243779926761,0.41533689442708,0.550503048768709,1.17579511201378,1.83523338633498,2.72344998671019,4.47730047959637,5.18177026680202
"101",102,108,1.8967652264735,1.12094362586241,0.382743609537357,0.506886971446249,1.07700730020568,1.67768294335176,2.47747861062803,4.03331923406692,4.65276869869446
"102",103,109,1.17236326891717,0.838388752382098,0.140643354187213,0.206174860057803,0.559297052549779,0.978790325783363,1.57606814194282,2.79981741961662,3.29570780685104
"103",104,110,1.12729587944643,0.801952121832629,0.135420809041706,0.199242231005691,0.539287707801968,0.943615912580154,1.51717247178846,2.68328001410238,3.15651551608084
"104",105,111,2.23407497454917,1.1276621199593,0.604594727590457,0.756460994861508,1.41101870171799,2.04582206579414,2.8512806619878,4.34844068595787,4.93179224971027
"105",106,112,2.17519493022884,1.09381856258796,0.58802486421993,0.737850920143318,1.37514988098221,1.99411083358475,2.77921052194463,4.23170398443131,4.78779468436572
"106",107,113,2.10130670409042,1.06473544398349,0.564897965049106,0.709200481352282,1.32168806911907,1.92340430417882,2.68620029227572,4.10365176245191,4.6508425929331
"107",108,114,2.00549772673249,1.02664125371443,0.533443004202868,0.670138054548321,1.25396937963168,1.83025603993053,2.56776301756075,3.93757046574201,4.47331940738232
"108",109,115,1.89027984014273,0.977034740011885,0.498091775464575,0.62763672127887,1.17702534529638,1.72077584566085,2.4192956330899,3.72955684484348,4.2464412509253
"109",110,116,1.75488886592015,0.912483282377292,0.463329878236243,0.582178277391905,1.08997081782474,1.59417395678585,2.24380358457317,3.47542914286426,3.95850323934839
"110",111,117,1.62288885554719,0.839753377100492,0.430825853491904,0.541042883540901,1.01162566161559,1.47746130673001,2.07418902560044,3.1985974942529,3.64581785090038
"111",112,118,1.12809710729735,0.662093849001232,0.230664919233902,0.304550648983607,0.643459729057086,0.99997888598329,1.47349925734384,2.38707950598914,2.75149936949768
"112",113,119,1.07567782678522,0.625565302423371,0.220807946603496,0.291639939904292,0.617220562948183,0.956077126933381,1.40473257863909,2.2676207985634,2.60653146712211
"113",114,120,0.702509880650077,0.498453095029184,0.0848493561788051,0.124634900935589,0.33644739209527,0.588244702549549,0.945822734508827,1.67147655741391,1.96161915157276
"114",115,121,1.0771503667593,0.639166070593415,0.2183812409539,0.288664565711218,0.613252536583281,0.952232369463714,1.40414220940314,2.28798208646475,2.64528429190807
"115",116,122,1.11217905418372,0.656044416848472,0.226355316713886,0.299418354831554,0.633545418974263,0.984380364766827,1.45099434419065,2.36106265843096,2.72900785864267
"116",117,123,1.16273322889729,0.683998444924599,0.23618640695209,0.312674614104028,0.662160512982751,1.0295334840365,1.51926540816542,2.46580076731772,2.84353566936824
"117",118,124,1.62586284236048,0.828010889826616,0.437240002803269,0.548194163466735,1.02105058871234,1.48661149166546,2.07623515942211,3.18373919090847,3.61259589915982
"118",119,125,1.25752692020058,0.73210038486277,0.258421330999973,0.341195534566333,0.721081177694417,1.11839978994293,1.64203835795871,2.65265222953217,3.04836808913826
"119",120,126,1.28720071402396,0.747686679931397,0.263854520360551,0.349324086390897,0.738818842932182,1.14393251572869,1.68078115358124,2.71125911967773,3.11805340740481
"120",121,127,1.30108112546618,0.754449665764456,0.268416868940943,0.354489256184235,0.747406541893458,1.15807663074877,1.70033510114275,2.7346437780162,3.14505838479082
"121",122,128,0.866504199230006,0.614337405182096,0.104820428531439,0.153840901165648,0.415888700156706,0.725436981144511,1.16622790930195,2.05720947470535,2.42266178225618
"122",123,129,0.878239727693744,0.624786637315293,0.106270703790768,0.155725665232923,0.420666572120638,0.735603126687441,1.18195396108306,2.08950449610643,2.4591313441476
"123",124,130,0.904632838798195,0.649090626501821,0.108123732017342,0.158644347119474,0.431222173157778,0.754650261663094,1.21619436371663,2.16110706567673,2.54421478016285
"124",125,131,0.47533210780972,0.4837231658586,0.0117423305805937,0.0239290316897302,0.134518803497579,0.325386815038267,0.656141545036871,1.43365316169981,1.77477902894238
"125",126,132,0.532070679841798,0.581369319766532,0.0128199310810721,0.0260642850739865,0.146515409125888,0.356289854625558,0.721995035567794,1.61742946795218,2.03398217969208
"126",127,133,0.615478886301709,0.701556511559407,0.0142905155577645,0.0292841995469801,0.165820738196823,0.403243320984451,0.823410388482461,1.88902024116695,2.4089056727289
"127",128,134,0.730550237830764,0.845432372282791,0.0169535074621226,0.0343006734825662,0.192833333577048,0.470623545242273,0.968378416958126,2.27459911426652,2.94089406128338
"128",129,135,0.890356759938728,1.04339006844223,0.0200015325658489,0.040475785531263,0.230553106443658,0.566368335027399,1.17311242010058,2.80830961247674,3.65258315206321
"129",130,136,1.11047285312966,1.30341571179811,0.0248427840310396,0.0503827189077636,0.285056165498621,0.7003531511471,1.45805268954021,3.53390421121471,4.60215167457186
"130",131,137,1.40349217211105,1.64872357466579,0.0308768312413266,0.0622686073121944,0.357411577793089,0.88085131901175,1.84206230062061,4.49264944515692,5.84760162245616
"131",132,138,1.77102444379876,2.03545086083555,0.0396503738011897,0.0801722969660235,0.454824087945675,1.12345210124143,2.34338332137046,5.64805176849816,7.30249432723721
"132",133,139,2.20335425496735,2.47087307820467,0.0498726442128742,0.100813515917038,0.573581898599517,1.41779471375613,2.94078676714241,6.9721372627588,8.91720437286307
"133",134,140,2.67884082225803,2.9304078997635,0.0625775885542688,0.127310825891095,0.713616454183692,1.75025971679598,3.60562657726203,8.37353741764085,10.6438012426007
"134",135,141,3.12529349882624,3.33577746419893,0.0740612739098446,0.150810396972946,0.850952594180506,2.07259295070554,4.23619202231617,9.67461023723646,12.2116976512905
"135",136,142,3.54713374812255,3.70457857192443,0.0852971061974356,0.17276235127393,0.978651521265704,2.38417823948476,4.85411053473951,10.8794498626676,13.5742890617716
"136",137,143,7.79700470605824,5.74746780203524,0.903967813500071,1.32745634077988,3.635038220576,6.42197083373316,10.4474178181914,18.9616940926852,22.5235318558917
"137",138,144,7.7149576479457,5.79487107463724,0.843902117724493,1.25463052143968,3.51309133336723,6.30219596675794,10.3922984084313,18.9813845477506,22.5911170174099
"138",139,145,7.03325358055108,5.59378166449059,0.695215226613624,1.03471639459225,3.00390003243678,5.57274004704277,9.48462392708309,18.0246538080562,21.5934658672104
"139",140,146,5.90576143388668,4.99413696047823,0.555842694893547,0.823873006709548,2.3923136870438,4.51053286749564,7.90445433391152,15.7386039310178,19.1767781601504
"140",141,147,4.64137601831955,4.04831738754586,0.448211407985653,0.660970683315002,1.88505467838829,3.49820543777837,6.11016120137083,12.5190256620503,15.4781841667478
"141",142,148,3.55546574673414,3.02957572845884,0.366564062587997,0.540603153740908,1.50860544540498,2.73697898821068,4.66566555007036,9.32212844296189,11.5057699400697
"142",143,149,2.80980178911382,2.23718969001511,0.308587130266889,0.454927750051853,1.25922096921922,2.24515138108397,3.71809801057153,7.05422562978935,8.55381229406643
"143",144,150,1.17013499043128,1.20877545230917,0.0286825948558685,0.0582532770411402,0.327436474648174,0.794198834022147,1.60614715188382,3.55442401696515,4.42639288307144
"144",145,151,1.07975127623762,1.10689704309867,0.0270378864857521,0.0545632363895695,0.306076881215606,0.740178655134655,1.48612419913344,3.25443940909685,4.03895045925753
"145",146,152,1.08241868160904,1.13605283956149,0.0264868078444352,0.053812276442696,0.302726276394922,0.734946336877182,1.4806201778127,3.27567282202954,4.0945645738005
"146",147,153,1.15645926582221,1.25052445898147,0.0276112572002612,0.0561491878263003,0.316972603167747,0.771887743689891,1.56489167705281,3.53605425091816,4.46818925791277
"147",148,154,2.59652676303678,2.12842960809939,0.285615674500202,0.42019131200947,1.15118265047407,2.05121755088465,3.40984414795525,6.58690954954647,8.09444963533898
"148",149,155,2.75893723928192,2.09944128902144,0.314598205332445,0.46145675696527,1.26216566449022,2.24062440856308,3.68541483955604,6.81078503423612,8.15262129852883
"149",150,156,2.92415759106382,2.19155767201926,0.339637659627114,0.49885920332072,1.35862410257372,2.39839595783484,3.91086416062388,7.11788555748941,8.48432697852106
"150",151,157,3.01545747429866,2.28313515548518,0.347761106576747,0.511534828547432,1.39806077983578,2.46833394610763,4.01937132420878,7.34435805738459,8.79921962860161
"151",152,158,2.95769238074654,2.30463331334031,0.336987357503147,0.493702615715229,1.34970487663627,2.3911581559207,3.93138764589334,7.28619175752257,8.79817850111147
"152",153,159,2.74228765488627,2.18840288773806,0.307327671065465,0.451977998487942,1.23983156185295,2.2012539439855,3.62659807619872,6.80517536808787,8.26101894585224
"153",154,160,2.43845860108189,1.90522405679005,0.278299879576709,0.409598884404291,1.12111519901045,1.98146471544182,3.23793924465638,5.96889821642462,7.17211045141806
"154",155,161,1.08406202970308,1.108424834866,0.0269933120591948,0.0549130997103845,0.307074474179257,0.742062597447605,1.49195058650836,3.27527334503337,4.05486988422592
"155",156,162,1.02944835324266,1.05531783149414,0.0255579235327026,0.0519323921940999,0.292199324846625,0.706405159844285,1.41832473075311,3.10300359925215,3.84686200900051
"156",157,163,1.05028324074045,1.10432368373152,0.0255939553355176,0.0518970593443249,0.293897730563229,0.712250730742185,1.4357319684809,3.17819343258467,3.97110279219684
"157",158,164,1.12818966030472,1.22168425479292,0.0268790312974949,0.0547161261476835,0.309830013535772,0.751955918757621,1.52868402379998,3.44976097567805,4.35866328202538
"158",159,165,1.27553756837144,1.41654057716151,0.0299440102702154,0.0612406009550542,0.34283469280658,0.835471520922075,1.70963735327662,3.94812574659579,5.04690385407171
"159",160,166,1.4917091242063,1.67067106689339,0.0344799783817842,0.0703148122827886,0.396077304279258,0.967741891486834,1.9918290212006,4.66773953575855,5.9777849213888
"160",161,167,1.79192311789784,2.00057247213595,0.041097084873486,0.0835047312814746,0.472054348548965,1.15639250179929,2.3982695415881,5.63094812871939,7.21825152551068
"161",162,168,4.31463096038264,3.50193995531495,0.462815922478102,0.682695024978745,1.89193838527574,3.40236984446214,5.69372486537515,11.0609737197305,13.510603223813
"162",163,169,4.72218005102415,3.66066258532274,0.529746980091457,0.778180466678158,2.14174407921509,3.80991222241969,6.27681976303694,11.7646417146955,14.1684112709724
"163",164,170,4.85836336728299,3.82588140557862,0.528303362234197,0.780642564499174,2.17156139116658,3.8908475391526,6.45444431781186,12.2019592427144,14.770007034841
"164",165,171,4.61894166642678,3.80851176057646,0.479862522028284,0.710747359673548,1.98792049849737,3.60964992178005,6.10953463946894,11.934892941365,14.5971578516645
"165",166,172,4.03341134082269,3.45014882732153,0.412302436168975,0.60618533945381,1.69808937204143,3.09737071371843,5.29137337477846,10.6042811693948,13.1294040837084
"166",167,173,3.30840857675617,2.80251505688513,0.345991843686981,0.51288866955573,1.42464796007612,2.5731371861366,4.33073560052301,8.56985057240015,10.5940522918433
"167",168,174,2.70379877863417,2.15007881389143,0.300987545105262,0.443472941932543,1.21913471146424,2.16916918928174,3.58096737189744,6.74024885373515,8.16238262368445
"168",169,175,1.1466784212761,1.18277200308257,0.0281822950422288,0.0570461093510076,0.322500305029661,0.779980571644054,1.57286941039166,3.48444510038943,4.33437644839509
"169",170,176,1.06594788952307,1.09313672463671,0.0264058392238009,0.0538114312472165,0.302269806738199,0.730588399559149,1.46591419551193,3.21428966635059,3.98622548720573
"170",171,177,1.07316712989761,1.12889986217705,0.026628273717514,0.0536715392183021,0.300595057780884,0.727708625957114,1.46634731983364,3.2474828967745,4.05270456039145
"171",172,178,1.1494085225582,1.24619902364914,0.0278748334824245,0.0559827492032263,0.31619104047188,0.765995554816452,1.55572047756563,3.5130070536315,4.43950195325941
"172",173,179,1.29240520249481,1.43232497677402,0.0301752981152987,0.0614073289235663,0.347625518173585,0.846794398373437,1.73152716968714,4.00858544092363,5.12192056508799
"173",174,180,1.50891802918149,1.69135953573034,0.0348612547246261,0.0706418176187066,0.399096509541029,0.978191269964544,2.01476367925671,4.72640335985102,6.05164002214905
"174",175,181,1.80267383837069,2.00996805941685,0.0408869786134789,0.0840004251569799,0.475591818927428,1.16769951576507,2.40808794508506,5.66487539409474,7.23620922171033
