"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"58",59,65,1.49062871441137,0.253866635178094,1.03008686069619,1.09591522704473,1.31323819008731,1.47784919033727,1.65402964126081,1.92892904563018,2.0242815312129
"59",60,66,1.61533626171742,0.261110738765986,1.13992435723406,1.20736943713935,1.43233598676697,1.60329128376679,1.78492742839532,2.06460209188354,2.1603062143133
"60",61,67,1.39588594457601,0.235651442250493,0.966691244597359,1.0277186397642,1.23097044165645,1.38472135209308,1.54880857748676,1.80178648936498,1.88789137942034
"61",62,68,1.06359609335565,0.193078650872045,0.72134640533412,0.767919410448933,0.92710660344944,1.0514926261298,1.1871562856018,1.40067646670918,1.47362540545251
"62",63,69,1.0088718744247,0.175768334843019,0.698314344141269,0.740744425504107,0.884887673317805,0.997447757115577,1.12035660431149,1.31637048863774,1.38496060330608
"63",64,70,0.846698704332098,0.150489716745502,0.579313745010569,0.616494458603163,0.740772856769291,0.837135503741771,0.942256081345639,1.10946015926594,1.16764300073771
"64",65,71,0.684396908139093,0.132271297618948,0.451187937078692,0.48307857946577,0.591171342591867,0.675554367264824,0.767858589123809,0.916020061533119,0.968575019218725
"65",66,72,1.13211754884541,0.182498865087207,0.813528683532074,0.857603186583765,1.00516784819573,1.11903428292369,1.24401164227844,1.45018022484672,1.52752754588274
"66",67,73,0.968835253673769,0.163926711059264,0.676182097795952,0.716976581692577,0.853801901499551,0.958944573011008,1.07319692193687,1.25447942102457,1.31699298446887
"67",68,74,0.933088628196784,0.158859873119239,0.648087859428991,0.688173878558285,0.821621612687883,0.924103629771294,1.03485299768999,1.20904115889692,1.26933366661201
"68",69,75,1.10607133663736,0.172524199508153,0.794526585517261,0.83840388726668,0.985507998350535,1.0969982286376,1.21696242931424,1.40451726377647,1.46934728545367
"69",70,76,1.1191901393787,0.172319006718746,0.807848458910292,0.852063416395389,0.998514748984867,1.11031774854742,1.23022648017143,1.41662994383188,1.48185267217468
"70",71,77,1.20030301335306,0.178954972836891,0.876455618864399,0.922710890728373,1.075309179023,1.19101465090908,1.31492181162388,1.5093956875719,1.5772415614323
"71",72,78,1.19055349383002,0.179697866701801,0.86559562297763,0.911890147518646,1.06520895831456,1.18124028410444,1.30568027275202,1.5010036550864,1.56874366913349
"72",73,79,0.890412404009971,0.153736077292283,0.615390277803581,0.653792970930753,0.782385496307056,0.881476341082909,0.988619722393209,1.15780231538229,1.21621867757987
"73",74,80,0.879206238949456,0.150532396761723,0.610013437476488,0.647642141739214,0.773482667337738,0.870318675957043,0.975294044345444,1.14062973289344,1.19869064410023
"74",75,81,0.899987124985384,0.151584542520562,0.628755838277508,0.666662163078442,0.793662359421549,0.891179688162347,0.996458377559439,1.16331140136606,1.22149879255136
"75",76,82,0.726713750440189,0.136546935590429,0.484472990271055,0.517679879563899,0.630768184915739,0.718082400471737,0.813381054226857,0.964935328991846,1.01864153273118
"76",77,83,0.738957828894903,0.142393382870544,0.489902386315957,0.523925925686962,0.638777305146419,0.728583486168353,0.827700761645358,0.988870485369823,1.04692830125505
"77",78,84,0.814112311035357,0.156048918753905,0.542595653431443,0.57926393326922,0.704634644765725,0.802303927756994,0.910559079579566,1.08905385737194,1.1535431092088
"78",79,85,0.626526774516546,0.137807270204242,0.389519961784429,0.420696942832838,0.528863902005548,0.615439066805131,0.711893733725374,0.870381420518664,0.927646275436177
"79",80,86,0.457873616277185,0.120933005446026,0.256282786232802,0.281705962839861,0.371943602040513,0.446070016322244,0.530766265371825,0.674200550096852,0.726836884605701
"80",81,87,0.489763750925184,0.136702408018521,0.270575046941018,0.297518430872735,0.394022637447747,0.474142537028941,0.567256596883916,0.732798548497247,0.800409298862569
"81",82,88,0.628902895685284,0.170704601335582,0.359917808984188,0.392525904601614,0.510047149721771,0.607401987183156,0.722720550076637,0.936797356541104,1.02548874851502
"82",83,89,0.681702070218375,0.183568826975096,0.3879896147345,0.423714465779923,0.551420822733301,0.659187394165891,0.787249593058377,1.01618581191138,1.10441693254634
"83",84,90,0.739508258124746,0.195491467580409,0.420334447297775,0.46018244751872,0.600011946481218,0.71721860798202,0.855224812204288,1.09410761173824,1.18341028261164
"84",85,91,0.800344823651282,0.205623492227409,0.459485140599556,0.502198441813913,0.653267187290265,0.779229578459024,0.924596664282942,1.17084386222073,1.26091881327582
"85",86,92,0.904745245320752,0.220059160593895,0.532790778134952,0.580975946823518,0.747987624336269,0.884566848559721,1.03955436649287,1.29785402586696,1.3907817343513
"86",87,93,0.863262740460177,0.213418134832113,0.5009363000363,0.547686160425133,0.711279839752445,0.844568611051648,0.994472387366449,1.24286705089875,1.3338023995951
"87",88,94,0.852170574347599,0.212796107301763,0.489796123127564,0.536239471137718,0.700818479568035,0.833648299680361,0.983413982548905,1.23103483495349,1.32048435529344
"88",89,95,0.726204037084315,0.197410056201752,0.393849399744418,0.435642537147913,0.585046484174515,0.708040605410745,0.847395486568503,1.07844152654538,1.16205238570125
"89",90,96,0.965601046909943,0.233200905862052,0.566996297349028,0.618773563106862,0.799885650633497,0.946128338562278,1.10974985733973,1.37885744472665,1.47564290937691
"90",91,97,0.992223746065382,0.237646401540634,0.584031756877052,0.637110427146281,0.823451641415566,0.972624732983035,1.14011940263698,1.41289089543642,1.5118277697452
"91",92,98,0.732821611467657,0.204631939939458,0.389133162594525,0.432367576740806,0.58633817471063,0.713685408169033,0.858475792414767,1.09899386243101,1.18604470296998
"92",93,99,1.04608442459778,0.250689409664494,0.615887616204155,0.672120253171352,0.86826500015036,1.02552946249199,1.20102087812323,1.49087583136492,1.59418204632036
"93",94,100,0.952773447416964,0.240345394201723,0.542348917237222,0.595893955467788,0.78142261669646,0.932289009243493,1.10187823991625,1.37921254562225,1.47832798737314
"94",95,101,0.851935178126754,0.228594098911287,0.465083049889989,0.514254146165042,0.688911830188495,0.83130028939243,0.992773151346967,1.26040574526881,1.35621473124469
"95",96,102,1.05708804826433,0.257984443255336,0.614378449397647,0.671990895211673,0.873585236909534,1.03574366557647,1.21779091791758,1.51418433150987,1.62014381292181
"96",97,103,0.821271821988904,0.228407953014327,0.436564090971498,0.485081212273989,0.658059202415347,0.800097874539196,0.961322159297714,1.23037420067889,1.32624177665785
"97",98,104,0.837188507473564,0.233488679538771,0.444761884625836,0.494691153887907,0.670051275564488,0.815366866120423,0.980707566355159,1.25455610191659,1.35324699597212
"98",99,105,0.857345312927424,0.23974409412436,0.454956402327847,0.505408143414484,0.685911353494519,0.834741117722226,1.00398312315959,1.28690922007665,1.38897636968301
"99",100,106,0.744630687794275,0.226991597458524,0.369682854539637,0.415736921350916,0.581844104696092,0.721098401831435,0.882013249992364,1.1533524037761,1.25227782010241
"100",101,107,0.980608797557876,0.268551881037923,0.531109593820255,0.587129044537241,0.788963736791761,0.955008842576793,1.14379590578076,1.46169597650135,1.57728485543842
"101",102,108,1.22946107509052,0.304577700912942,0.709880199311255,0.777073460686883,1.01224923116721,1.20365920703175,1.41820165211878,1.77019117782441,1.89657262870324
"102",103,109,0.811807008507781,0.246595773435452,0.403371921177335,0.45372772323862,0.635117734739118,0.786562382606174,0.961404236117408,1.25601583962652,1.36303829264946
"103",104,110,0.829828679911019,0.251583290201118,0.412489996035173,0.463889770137172,0.649262424331582,0.804559969496902,0.98283232610358,1.282744977846,1.39141415881043
"104",105,111,0.851191851387051,0.258392303894174,0.424073254841069,0.475616699694681,0.665825989268922,0.825165089537137,1.00734354072662,1.3173625416556,1.42882522552643
"105",106,112,1.03046209934537,0.289081888926515,0.544570660948937,0.606348544286046,0.823759834152006,1.00339417318519,1.20752061761112,1.54785760772063,1.67020462444657
"106",107,113,1.37275077930534,0.335838383838669,0.79683697652278,0.871684581468935,1.13425461562268,1.34487441441478,1.58070060888513,1.96785434302964,2.10643620493436
"107",108,114,1.13609512958704,0.305859167830717,0.617256467694231,0.683700003553592,0.917645575692716,1.10892959298703,1.32452935698079,1.68100067419453,1.80943437280751
"108",109,115,0.973520646172322,0.282838148538704,0.501104655639228,0.559967525823862,0.770665837022722,0.945881095536813,1.1461159030542,1.4810290951219,1.60361036040232
"109",110,116,1.1374338479577,0.305607804732422,0.619925716778606,0.685964278087354,0.918937503380842,1.11042146962707,1.32604759795855,1.68214482349508,1.81080793240316
"110",111,117,1.2130311860957,0.315070438612193,0.677185082048,0.747032723504257,0.988387777857964,1.18544140509878,1.40737711029799,1.77482556895033,1.90511228169657
"111",112,118,1.19719187407347,0.311223854328873,0.668111517066274,0.736153014096507,0.975354832134811,1.1699837139229,1.38926657124976,1.7512853746576,1.87974917173116
"112",113,119,1.02052128439244,0.284097537714086,0.54293055951942,0.603281393166752,0.817236058714236,0.994041707750273,1.19505771361219,1.52861645282154,1.64970601403163
"113",114,120,0.388057006070473,0.17406067931974,0.125619933129862,0.152633727085042,0.261111747750061,0.362371269104441,0.486897947698413,0.711736289308942,0.796854503513227
"114",115,121,0.475567140107686,0.201213749149228,0.172460738032389,0.204939474390372,0.33159854262297,0.446884658315984,0.587062425495372,0.840617573561958,0.938464450444667
"115",116,122,0.41478789649772,0.195695402534059,0.131277575684399,0.159822138196252,0.274692496452351,0.382924939414318,0.519169495033121,0.776528089651398,0.880345936147234
"116",117,123,0.536559457891168,0.245470450269473,0.187241767199736,0.222942500886749,0.363863704743662,0.495416914514573,0.661555118473263,0.986699027970728,1.1263630118554
"117",118,124,0.49055275638874,0.244058040826648,0.149684269240229,0.182304192406571,0.316297994609023,0.446380796430388,0.615257154390404,0.949085540017806,1.08676272133528
"118",119,125,0.549461626476238,0.276632688983482,0.165203085732492,0.201289959114864,0.352095391120613,0.498572159399767,0.690010685884305,1.06968837220952,1.22788180039224
"119",120,126,0.87037445724351,0.379959393820917,0.32009980030588,0.375887117176418,0.59827938438126,0.807072424044427,1.07140361925617,1.58090632673762,1.78840557079883
"120",121,127,0.972627565652867,0.405257916722603,0.366699201922323,0.43005858180302,0.679575755964634,0.910201374468726,1.19734933137348,1.72670914103357,1.93151950022824
"121",122,128,1.36846413467013,0.489863248551688,0.59850037729418,0.687047744518662,1.0153717680155,1.3048918843748,1.65124096032239,2.2660898468902,2.49653407093937
"122",123,129,1.44783142816499,0.506562624735531,0.645117678813116,0.737508768516851,1.08347099753335,1.38481214733718,1.74342421652691,2.37397310295871,2.61013300220783
"123",124,130,0.983648944282284,0.41561100545701,0.353332699756492,0.419697929862607,0.682503765788511,0.922976991260744,1.21928805723708,1.75222467846884,1.95917570944461
"124",125,131,0.984160409841185,0.413908979641818,0.354963770622267,0.421906603906698,0.684542715953384,0.924556277590292,1.21772548999878,1.75153654245493,1.95329590667286
"125",126,132,0.976104541726486,0.40615596550938,0.354836080818819,0.421635032128493,0.681672111369928,0.91896002980713,1.20754247650762,1.72652333119877,1.92433506093236
"126",127,133,0.644967172020841,0.324659798251919,0.174674780051528,0.219331342630216,0.407757805987669,0.590868557214853,0.823819090241738,1.25493373720189,1.42073350276948
"127",128,134,1.14635666319466,0.443021223932633,0.456298366837121,0.53319990632688,0.826432832854574,1.08826359393876,1.40172314777768,1.95668526670203,2.16876568915344
"128",129,135,0.667960643180327,0.337654674512748,0.180456448106043,0.22636408055974,0.421040488361553,0.611413127588654,0.853559468540202,1.3028529178774,1.47555294311229
"129",130,136,0.696587528945901,0.354529045191311,0.187945650315963,0.235272292227688,0.438056415081892,0.636514273500408,0.889789190902689,1.36271238724952,1.54706802447756
"130",131,137,0.740387905712318,0.380154465616718,0.198604791466719,0.248390585577054,0.464182899607843,0.674930450713733,0.945041221868992,1.45474269712804,1.65715407248793
"131",132,138,0.791873322069031,0.407952115088047,0.211312390944623,0.265331588212785,0.495130922107396,0.720946081576105,1.01086417186509,1.56003518704153,1.77582171111546
"132",133,139,0.849132983178695,0.43607929231264,0.226787650635291,0.284841783501785,0.531344995010973,0.773931475747882,1.08501398674852,1.6694021810985,1.90028780123385
"133",134,140,54.8800944420194,6.61665655047155,44.2932537410352,45.5210183402212,49.978013605842,54.0360296551763,59.0354718262652,66.9818300112576,69.6643836480325
"134",135,141,39.5157823448151,17.5425723180877,3.25959455720185,5.41515880500332,26.7368176358614,46.7112210704158,52.6088087377047,59.4818530905084,62.0222308407528
"135",136,142,23.9681887631183,19.081679383404,1.76973120188799,2.39516411063863,7.09649328561921,18.2312705865003,39.84214004963,57.9453838170401,61.0201042917388
"136",137,143,12.784004045565,14.8097714520667,1.44145070660214,1.72542501147375,3.41866520283954,6.86296052286202,15.0601380238101,49.8267821221203,59.7775753903691
"137",138,144,6.44691512206317,9.45965584389939,1.27484379247043,1.42171851106034,2.23271601497353,3.60866616739041,6.37529257334823,20.1786102740646,36.7191457304838
"138",139,145,3.35993084037593,4.68397445534162,1.16848089814777,1.25908065501133,1.70280424919571,2.34494731562027,3.50472342011314,7.05534811312145,11.0018656240016
"139",140,146,2.02185021699308,1.06076601075556,1.09590790474149,1.15447113329418,1.42251068483855,1.76914911788832,2.33031480530717,3.44795622811261,4.21774942482311
"140",141,147,1.5736763078891,0.383154755957814,1.0619464842955,1.10538565007863,1.28751608146052,1.49174319280606,1.79475107225491,2.25780944285648,2.43122796409991
"141",142,148,1.34568870487336,0.211298784745437,1.01480014298863,1.04921838761704,1.182797015382,1.31409600905932,1.49050324716904,1.7325872456521,1.79790708088859
"142",143,149,1.2254818321963,0.14378817336703,0.986384321068537,1.01493664370687,1.11864512235553,1.21009483009845,1.3203600000141,1.48464776548079,1.53325533607786
"143",144,150,1.15025210200851,0.109286325738671,0.96095563093286,0.985998538098154,1.07154608861449,1.14134397366863,1.22082806798402,1.34428317282403,1.38422970893285
"144",145,151,1.10286783600538,0.0900909004191817,0.9416110655025,0.964369227771733,1.03949128819688,1.0972620516503,1.16083150797116,1.26025609035863,1.29379123177818
"145",146,152,1.07149809789583,0.0790590770549423,0.926293278475993,0.947495302399187,1.01657130168151,1.06806048060609,1.12274097426899,1.20728505444685,1.23602858104786
"146",147,153,1.05019045526345,0.0727134941029731,0.914402098022913,0.934866311695964,1.00004528190906,1.04778251861961,1.09771847022089,1.17388887979297,1.19974269026441
"147",148,154,1.04412258467094,0.0694677056789996,0.913284111949661,0.933110733054881,0.996298359364777,1.04226499592108,1.08976458256994,1.16160720462111,1.18575053982317
"148",149,155,1.02937597098036,0.0672994301694875,0.902187642444492,0.92138703527517,0.983132202321692,1.02772104713626,1.07383504251133,1.14283165605935,1.16585189644175
"149",150,156,1.02615826098776,0.0662341488505963,0.90077885227869,0.919779414695067,0.980679997967324,1.02463888137706,1.06996976691727,1.13753920465605,1.1599759011011
"150",151,157,1.02054637128212,0.0654270357102525,0.896392981808445,0.915464414757612,0.9756437727415,1.01909524847524,1.06387245247626,1.13063407938357,1.15281092550135
"151",152,158,1.02049940180011,0.0651129846066192,0.896762497193917,0.915822307356429,0.975904686612717,1.01909318392746,1.06356916687214,1.13001691612256,1.1520725593457
"152",153,159,1.0172909433412,0.0646937358611752,0.894447486868426,0.913356158278614,0.972845427781381,1.01578686279695,1.06013323064031,1.12593200175891,1.14814597140127
"153",154,160,1.01437810965466,0.0645201442244759,0.892204298662115,0.910851103192628,0.970092241009027,1.01294621523855,1.05698944423719,1.12293912566148,1.14484091781915
"154",155,161,1.02432832959598,0.0648356524674122,0.901214210557582,0.920131625646316,0.979855675001367,1.02297711561387,1.06729429745338,1.13330480900648,1.15536101285904
"155",156,162,1.02188418804006,0.0645693771454237,0.899108262480815,0.917883873411485,0.97763568957003,1.02053391547773,1.06476480194095,1.13017093013582,1.1521329698545
"156",157,163,1.01527668612947,0.0642626027153449,0.893118006066663,0.911917580668757,0.971285879637658,1.01388771414373,1.05784630798195,1.12325070987866,1.1451599181891
"157",158,164,1.01284821424041,0.0642012465992812,0.890828243487331,0.909490040674588,0.968840398148337,1.01159176806131,1.05541278454195,1.12069931896077,1.14224306420436
"158",159,165,1.00672600411067,0.0638204693816236,0.885518155820618,0.904194302526192,0.962966101270305,1.00540762227117,1.04902119678298,1.11384529891797,1.13542474160361
"159",160,166,1.00480386926138,0.0637441827100146,0.883646851499279,0.902298148787031,0.96106769522163,1.00344408239125,1.04697165210162,1.11179009576088,1.13379758079423
"160",161,167,1.00332167049152,0.0636406487507093,0.88235988603383,0.901063463491644,0.959775513770119,1.00190184127796,1.04548356507628,1.11033106802511,1.13196255611298
"161",162,168,1.00640793237024,0.0636955235117189,0.885393872223684,0.903891939054125,0.96281413068193,1.00505861983682,1.04866224950319,1.11332015509037,1.13489034835046
"162",163,169,1.02607199317304,0.0642939149748573,0.90378707863508,0.922622528066747,0.98204521102634,1.02472228155537,1.06862662863824,1.13415450061856,1.15602674850886
"163",164,170,1.02089659342203,0.0641227673350191,0.898928230995371,0.917735946628807,0.976933883900138,1.01959257452582,1.06341170991209,1.12848409289346,1.15019569521406
"164",165,171,1.01957238599732,0.0640297232054465,0.897999856019115,0.91651075615382,0.975687268099715,1.01821675590688,1.06199261799427,1.12709290886045,1.14888669024573
"165",166,172,1.02185674536892,0.0640462498249908,0.900183780639878,0.919009401430009,0.97800150500935,1.02048445220696,1.06425695287126,1.1295389673229,1.15105315386923
"166",167,173,1.01935671863471,0.0639794188905399,0.897763432880313,0.916522577058975,0.975499089542009,1.0180769974375,1.06165988254567,1.12678520273741,1.14825809358541
"167",168,174,1.01677128731592,0.0637407565148045,0.895563294386792,0.914173697028276,0.973073870504954,1.01540826392193,1.05909656223832,1.12374470165495,1.14553818420594
"168",169,175,1.03760631959022,0.0643575339422761,0.91539571014554,0.934169977349396,0.993461409645188,1.03626852833807,1.08023982897795,1.14565603892652,1.16762062287365
"169",170,176,1.01459497575787,0.0636365594760583,0.893746061735999,0.912302447899747,0.970975956591227,1.01329882147962,1.05678861019316,1.12150813954595,1.14309858112018
"170",171,177,1.01136117606413,0.0634168146275383,0.890682151590085,0.909432807372007,0.967928462147017,1.01011758654431,1.05332311573777,1.11799550491769,1.13925800558805
"171",172,178,1.00884989260802,0.0631244378391603,0.888849398027451,0.907211771965914,0.965635595725759,1.00752330990786,1.05061461571053,1.11506219924232,1.13630514969195
"172",173,179,1.99749881806075,0.0887090042371537,1.82733660936843,1.85376223966388,1.93697086774271,1.99623737645931,2.0566770704389,2.14554095155746,2.17478686315881
"173",174,180,1.94103433403966,0.148700850071691,1.53562469658105,1.68024461409095,1.88601134913914,1.96193811102525,2.03002204701363,2.1247170696892,2.15524775910363
"174",175,181,1.83827387044849,0.207718542905069,1.28607277985786,1.407622640672,1.74819052917687,1.88818225221475,1.97920377022099,2.08806663674391,2.12174323305382
