"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,5.00516341769279,4.99539693019018,0.127745187284324,0.258149514908825,1.44471732586229,3.47262589122553,6.94046104720753,14.9738979707838,18.455259694847
"27",28,34,5.00451334397355,5.0058000794265,0.126706763059227,0.256572363244367,1.43931936074365,3.46507388466775,6.94152584572569,14.9955875583344,18.4733803299273
"28",29,35,5.00624738824602,5.01184106199551,0.126176664247446,0.255583388581432,1.43483478941845,3.47390755151704,6.94142607383243,14.9968987728738,18.4538229372189
"29",30,36,5.00154890657484,5.00532168202116,0.126493544800973,0.258249517018265,1.43853542956715,3.46919185741478,6.93672667267482,14.957261343252,18.4715685640349
"30",31,37,5.00495769220829,5.01951234455451,0.127028613845977,0.255655554344977,1.43460781801605,3.45804199498957,6.93625952971054,15.0272671767256,18.5325975255304
"31",32,38,4.99735785115835,4.99744063751049,0.126343227363532,0.257084719802743,1.43673872887241,3.4634664240933,6.9293485646596,14.9800150903602,18.4306183055686
"32",33,39,5.00461021961424,5.00905529871592,0.128275833612454,0.259552625033429,1.43971473274297,3.46682973837606,6.93108931866104,15.0286132017994,18.4696029343725
"33",34,40,5.01150126107631,5.0021807355381,0.125001818737602,0.25616604310438,1.4435117494958,3.47750853334072,6.95674627449783,14.9962616511871,18.4356190754086
"34",35,41,5.00210377653513,5.00748546414423,0.126440062991738,0.255977045432656,1.4394159679375,3.46394745880152,6.92749618444763,15.0241781250151,18.4692094672976
"35",36,42,5.00387667809998,5.00713025219229,0.12685440060227,0.256211419089608,1.43591636907914,3.46400820847955,6.94136351355374,15.0055614971694,18.4878547183759
"36",37,43,4.99950426562942,5.004831089253,0.125399338537007,0.254015993167533,1.43783954950156,3.46586452074997,6.9335354804175,14.9954594504506,18.4600883420357
"37",38,44,5.00321277872006,4.99627600832406,0.127697181198955,0.258566760533265,1.44151382544133,3.46990252354444,6.94438008767646,14.9695519102343,18.4446712402063
"38",39,45,5.00217550883294,4.9952855825274,0.126461111822467,0.256177363856181,1.44099037992071,3.46899622454499,6.93222041891644,14.9908632133367,18.4311285542245
"39",40,46,5.00568858722602,4.99670822887113,0.126002953973139,0.256088099790857,1.44004000123927,3.47287213188688,6.95267144056243,14.9747260398964,18.3948704659906
"40",41,47,5.00632190461656,5.00477534477327,0.127135299559435,0.257887581422058,1.43946765655046,3.4714440254353,6.93502976245862,14.9847947584156,18.4881838171176
"41",42,48,5.00182258653278,5.00476067620556,0.126380811646255,0.255212810302129,1.43707364968913,3.46476353817634,6.93271603527435,15.006568132772,18.4541067394562
"42",43,49,4.99979916078602,4.99167944874004,0.126210533098163,0.255733542157477,1.44030375453554,3.46995106371519,6.93008925119634,14.9474295471672,18.410531382452
"43",44,50,5.00413550621493,5.00766201423047,0.127146954320395,0.257225332583029,1.44083816144631,3.46952408289852,6.9350241100346,14.961587868343,18.4458772158114
"44",45,51,5.00091866353666,4.99962043382384,0.126056671312186,0.254467914389872,1.44075848189876,3.46964954827648,6.93034014504523,15.0050556008394,18.4826762000469
"45",46,52,5.00084224514841,4.99442095541737,0.127302025871682,0.257604825929275,1.4399506657098,3.47221175012649,6.93937900334622,14.9602761756121,18.4522527315938
"46",47,53,5.00164068566583,5.00465483046145,0.126820578844499,0.256865031023543,1.43760902454018,3.46191770667973,6.9356962432067,15.0069314400669,18.4787212164623
"47",48,54,4.99330528961099,4.98634002726904,0.126821576116883,0.25515305227182,1.43501728466248,3.46315723778475,6.92998592285789,14.9702618172714,18.3957145806981
"48",49,55,4.99962467067351,4.99463248961616,0.127151957891903,0.257419355482776,1.44018159861182,3.46457057281778,6.93364441149199,14.9697565106145,18.4003720060657
"49",50,56,5.00820639881091,5.00561526614464,0.127238761583077,0.258629498746434,1.4378192957448,3.47410123772348,6.93847602093981,15.0121776381111,18.4795183802011
"50",51,57,5.00446791503118,5.01415577037046,0.126645307513037,0.255431131752025,1.43550159792214,3.46274115299931,6.94195905082603,15.0256321750036,18.4672303390884
"51",52,58,4.99539188835593,4.99353732899882,0.125167530893835,0.255300377872292,1.43562768238033,3.4622173681076,6.93040297542628,14.9623983491408,18.4237464319741
"52",53,59,9.98937447503982,7.06641068603735,1.20541866959774,1.77014540477342,4.80228184589319,8.38015737562815,13.4398570626748,23.6802455954696,27.8297717705518
"53",54,60,13.7095275075114,8.36617239493848,2.47726266251827,3.34688152005096,7.54399809796575,12.063517871809,18.0869069693292,29.7039682820468,34.23478694576
"54",55,61,11.2993561865885,7.80191311849843,1.50750064943965,2.11728733317074,5.5025576235202,9.57398957841129,15.2495089365233,26.3860989589002,30.8334213755475
"55",56,62,11.2715470622083,8.09051902885417,1.65089771889689,2.1869542595248,5.22599575456909,9.29628133085991,15.2418537610844,27.1170098984632,31.8154109982869
"56",57,63,7.8201830610847,6.2687351852082,1.14080324262492,1.49893620154837,3.43873038170451,6.03876759412019,10.2770417561041,20.2370081541413,24.6224387530316
"57",58,64,5.1999248402353,4.25160359690149,0.861034300181887,1.11311473180144,2.38214935363561,3.99932270667948,6.63237797128537,13.376424108079,16.6588878835456
"58",59,65,4.38689206005123,3.00760335185005,1.0084458321487,1.25301504183787,2.36253358575711,3.62871804213396,5.54252589970243,10.04991455053,12.1867928573238
"59",60,66,2.53925984406014,1.59395077452654,0.56601518521999,0.720195470541565,1.41446237486223,2.17470733429034,3.25830297627945,5.59357403660419,6.60236004387741
"60",61,67,1.99246270701145,1.13536354776614,0.486633445768127,0.6138644963596,1.17575825383643,1.76070577851968,2.55241972712434,4.16246440585944,4.82125220863449
"61",62,68,2.52040397973148,1.12597377855843,0.866572434720387,1.03281517126497,1.70569822268406,2.33878841477697,3.1373964026828,4.62551627682858,5.21125087910421
"62",63,69,1.83745401401295,0.865798603112442,0.570729246358933,0.695751525573147,1.20801647274127,1.69733417856546,2.31323015330834,3.4610615391919,3.90466927603962
"63",64,70,1.65109441078083,0.76621514687513,0.5193992792959,0.632306067328906,1.09333548591944,1.53031637173273,2.07777013834286,3.08362781475363,3.4709980131778
"64",65,71,1.82372854123786,0.767006118658026,0.654722605764699,0.779085519094559,1.26636340869441,1.71317009868293,2.2613202539719,3.24523578326955,3.61750051049057
"65",66,72,1.41179824782396,0.644883583732083,0.450990343270968,0.546925250791661,0.941860508709986,1.31255833742761,1.77441608801186,2.61569935392053,2.93190240021656
"66",67,73,1.32986805022619,0.604413538251601,0.426337319773809,0.517880005539102,0.889852805706259,1.23776442379123,1.67027365441676,2.45620081825042,2.75326910940116
"67",68,74,1.52123429340338,0.627536077752644,0.554063069441654,0.658504582266867,1.06548605276785,1.43441907604018,1.88361080025101,2.67825278695156,2.97922751352284
"68",69,75,1.94471095052821,0.693861658698826,0.834647311497325,0.962286497735431,1.44310157398662,1.86190419076412,2.35657481660821,3.20752097230056,3.52600406899596
"69",70,76,2.31242378351939,0.748459702033339,1.08803725966868,1.23554132177086,1.77321047229173,2.2309740603639,2.76299768740149,3.66876314162048,3.9966786381704
"70",71,77,2.38251253924951,0.763128710050221,1.12461651207471,1.27665643520346,1.83283297555179,2.30346455042757,2.84724359359244,3.75904588715482,4.0897230991308
"71",72,78,2.38418347477377,0.769665162811472,1.11560864003316,1.26624072389281,1.82844602924427,2.30557515859494,2.85487625211961,3.76990246281564,4.09832294934676
"72",73,79,2.1443050746114,0.722908713507119,0.97714048355255,1.11093183580338,1.61874267149713,2.06276710107975,2.58197522661511,3.45641167904088,3.77114559930457
"73",74,80,1.90175530140133,0.652225820245139,0.870712867411879,0.986581285940434,1.42804424451248,1.81991934452353,2.28850125680424,3.09330050234362,3.39412560261271
"74",75,81,1.40010658961547,0.505917109404903,0.615411573422999,0.702772563197432,1.03422638185497,1.33122832017233,1.69141349174036,2.33313832543305,2.57257639589628
"75",76,82,0.753451302944981,0.325558947581712,0.26637373873268,0.316528768569861,0.517472960811532,0.704155639770089,0.935388399952382,1.35858540714421,1.52233965698138
"76",77,83,0.469071677294886,0.238936159783092,0.126076555655068,0.157899465246627,0.294508065378169,0.428644068983099,0.599276946774879,0.919161039044965,1.04256443657098
"77",78,84,0.348328868831213,0.20713053450147,0.0707361579417864,0.0934969663770576,0.19813423285417,0.307771507088055,0.454140682703128,0.739881645662258,0.855308941806677
"78",79,85,0.121998232956007,0.127694603670956,0.00300529166765681,0.00609577633807531,0.034263999215635,0.0827257951975869,0.166696715233646,0.370083989861593,0.462142987974764
"79",80,86,0.14082416102261,0.211925793226505,0.00318745926205034,0.00655972458275929,0.0370976158468367,0.0903753523021668,0.18412295968688,0.423399752530686,0.542215581857333
"80",81,87,0.168558049252245,0.262885981302828,0.00369506882580326,0.00748805676986296,0.0425096845504292,0.104037669404296,0.215039109128307,0.517458881753317,0.680801996383323
"81",82,88,1.25675853515089,1.22678779579552,0.341791528735685,0.410334770013834,0.699359559277206,1.00237877741376,1.45800559724545,2.82327578217507,3.65891140758048
"82",83,89,1.40963287775534,0.874124230401715,0.413364994897437,0.497305639963755,0.853015121044759,1.22222782403478,1.74512276822538,2.90752067003487,3.4258832376454
"83",84,90,1.60012816276729,0.898466625772809,0.508932971455261,0.609741967355882,1.02340081455525,1.4293933834107,1.96686629352801,3.11124103815929,3.65205479739056
"84",85,91,1.78703170290084,1.16481501403831,0.59082579569349,0.704673584741722,1.15683868262337,1.58967687457382,2.15102419898263,3.3691061392051,4.01579755932619
"85",86,92,2.1816182614873,1.24773860499141,0.782245939378652,0.916690253086781,1.45002581115113,1.95134778516854,2.60522486982159,4.0885109505076,4.91138280555786
"86",87,93,2.12286470434801,1.19433158925322,0.740210702262803,0.871675050065347,1.39351251640661,1.8886741996263,2.54338501031637,4.06441645324619,4.90752726069978
"87",88,94,1.91659057107284,0.990873438177998,0.68373821330853,0.802928877443729,1.28069593406054,1.7327224662821,2.31997266174239,3.5852394863282,4.2070555602705
"88",89,95,0.481662913167388,0.359115891008314,0.0555765884352093,0.0820062820198519,0.224091217042206,0.395430609884552,0.643970818018796,1.1739396037886,1.39875780012601
"89",90,96,0.670687050844123,0.404290327064076,0.135713345073683,0.179470687527494,0.379674789767342,0.590908848211503,0.873303753772517,1.42800675882696,1.65281159236194
"90",91,97,0.87552250106887,0.450345118767365,0.234723886828383,0.294433641328735,0.548568521117963,0.797798793347257,1.11675479970957,1.71935394464645,1.96035130467676
"91",92,98,0.886441357468133,0.457801418298726,0.236047125611637,0.296033791706578,0.554018550254895,0.806382070321684,1.13198987281114,1.74728012915977,1.98947225390623
"92",93,99,0.691977169764056,0.412267724233864,0.139269031518029,0.184098009093529,0.391164499815844,0.610481847651284,0.903545432867678,1.47806203348545,1.70915498848799
"93",94,100,0.742740525751465,0.446289233173598,0.149183862380484,0.197161375783038,0.417913411780976,0.653128825165565,0.968677477803866,1.59250318765401,1.84535806829245
"94",95,101,1.61781801525703,0.70856140317131,0.566628269029467,0.675462394657603,1.10659100082499,1.50684180770618,2.00797373022566,2.93321738037964,3.30101732292991
"95",96,102,3.12951558455767,0.995811052327267,1.5133805991622,1.70665419581513,2.41373452512735,3.01813829233809,3.72235288718823,4.93452744059638,5.37939373701305
"96",97,103,2.82168643665878,0.965996141000229,1.23549232715083,1.4277031720813,2.12988797909472,2.71853712687533,3.40027526541277,4.56555830421933,4.99278133642935
"97",98,104,2.39063095869524,0.928316576555184,0.92511422506858,1.08330629336207,1.71481749065692,2.27711628061421,2.94031352430768,4.08570704892067,4.51164478665471
"98",99,105,2.39241527683751,0.963291696722536,0.945479403368539,1.09257837615527,1.68564686540837,2.24997735554069,2.944753255522,4.18357117056333,4.64968603565992
"99",100,106,2.07936597642437,0.857756670920685,0.839753839085287,0.96427252762546,1.45991142887695,1.93390578553129,2.53945143586519,3.69299139500268,4.14565000548639
"100",101,107,1.7811129040744,0.704785282538186,0.752976503551606,0.861549418624338,1.27913423508137,1.66527433457819,2.15338549598725,3.09346258981878,3.47555457220928
"101",102,108,2.16673325497981,0.687520615875589,1.09004678925118,1.21444077601571,1.67459437192213,2.07594679604679,2.56005419186348,3.42557763932101,3.75918257953062
"102",103,109,1.23375877353307,0.444244599612327,0.533984880537305,0.61337320317623,0.912710340190998,1.17685073023513,1.49326954970319,2.04779057109864,2.25611707235269
"103",104,110,1.37839017456616,0.438449954684275,0.667216786574043,0.752067640354963,1.06308243100606,1.32925559564306,1.63919886184968,2.17461728286115,2.3738724786151
"104",105,111,1.29098019145897,0.401137529250843,0.63407279810947,0.713367963464216,1.00268941048649,1.24793366599924,1.53197979042624,2.01619819446195,2.19417900642849
"105",106,112,1.11596743768076,0.358463589830028,0.530739220779048,0.600758374869463,0.857879861221279,1.07701231703709,1.33139097980391,1.76547300790257,1.9226806187564
"106",107,113,1.07788300256028,0.343747912386448,0.51505893830404,0.582667025817936,0.830680457444349,1.04066407626549,1.28513624255487,1.69868927459872,1.85097740041181
"107",108,114,1.3732657059061,0.382760363625626,0.728997489148436,0.810642252486365,1.09963942720985,1.33780745165051,1.60841437189237,2.05830083799322,2.2193987691466
"108",109,115,0.621114876762894,0.25420946667092,0.227589390856137,0.270073604116516,0.436137784063867,0.586769871341735,0.768662373165314,1.08920918188978,1.20903470193741
"109",110,116,0.623131897870348,0.25626790554576,0.228075696685524,0.27070179420266,0.437100013473436,0.588102860566902,0.770949228165608,1.09423501367037,1.2183378282037
"110",111,117,0.426409893825471,0.216777456441331,0.115314685968107,0.144354865913478,0.268360338472484,0.389921230535754,0.544268081994262,0.833790185577119,0.946513365580864
"111",112,118,0.677173271192667,0.298463746560032,0.241205073764813,0.286420022237,0.465567674630087,0.630553554291171,0.835520047903737,1.2211790152067,1.38087288878126
"112",113,119,0.964241531645613,0.375390987386717,0.396975749724597,0.459100941537324,0.696165944007711,0.908527632843475,1.16970318182412,1.65969196897108,1.8539968868722
"113",114,120,1.02613277128972,0.390310146875801,0.424438705306363,0.490992974204743,0.744638388962875,0.971621664740619,1.24757086971325,1.74597586780295,1.93513759231252
"114",115,121,1.50060954696856,0.481567087882873,0.723583033264027,0.815709579292391,1.15411301720278,1.44528225145729,1.78657258108322,2.37497865303298,2.59411126513153
"115",116,122,1.8441079884696,0.535843422481057,0.96139835698192,1.06977890996081,1.46158470708676,1.78841210657758,2.16515824173766,2.80504988632813,3.04343553980024
"116",117,123,1.99273767554413,0.570751611513748,1.04510534843162,1.1641143693363,1.58588357218839,1.93545317618051,2.33616263481066,3.01487919425009,3.26648066167379
"117",118,124,3.01989265722978,0.77382419997991,1.70148529537299,1.87136479659275,2.47238780058255,2.95367054260991,3.49169392757606,4.3897749009953,4.72238443378544
"118",119,125,2.63822306956687,0.774774091068438,1.31179135709673,1.48229062002391,2.09202969392494,2.57416065596209,3.11111433143857,4.00699187958179,4.34110102963184
"119",120,126,2.09468453148142,0.674570376661778,0.993630452293996,1.11797398487337,1.60467035778234,2.02597015632934,2.50636434635923,3.30782892459016,3.60305198449931
"120",121,127,1.90318288020241,0.598444652206807,0.958004894996562,1.06145559674162,1.46473677566621,1.82992199522969,2.26232320951889,2.99880686515422,3.26614973122231
"121",122,128,1.40129565833887,0.434246269879033,0.718967912951792,0.79717112687384,1.08650803899262,1.34415792522932,1.65608899861771,2.19970044926219,2.40273252447277
"122",123,129,1.60525576306995,0.41338017292824,0.931050373453774,1.01276325770442,1.30862164958852,1.55836408459272,1.85279872676382,2.35701107966002,2.53971149693937
"123",124,130,1.58816745269141,0.36447045045642,0.969501544215959,1.04966356045985,1.32891751199449,1.55522162542951,1.81271550707841,2.2390493224629,2.39101626481333
"124",125,131,1.09945515232398,0.275319458628415,0.631685836314979,0.691612139321769,0.90314210106035,1.07499239129718,1.2697326504787,1.589313867635,1.70405231836443
"125",126,132,0.982677704337743,0.246014495822313,0.563470419267234,0.61778682126976,0.807686338845908,0.961381556803388,1.13415523048472,1.42024395622692,1.52412166409151
"126",127,133,0.95198973528405,0.233741980121084,0.551682206891865,0.603887464806675,0.785427500819457,0.932489346729862,1.09706416022341,1.3666464028569,1.46286606688248
"127",128,134,0.88185479678341,0.222073894736111,0.501981092550539,0.551085407581929,0.723755496199051,0.863289513340959,1.01959424615003,1.27582638115789,1.3678955845935
"128",129,135,0.715377427649331,0.200265047304428,0.379234511156824,0.421364890298673,0.572176420807967,0.696223083940535,0.838239208015728,1.07348640855803,1.15830230753046
"129",130,136,0.335990475474286,0.138984521172377,0.12258765896168,0.145392666594246,0.235218829324538,0.316658757751015,0.415816385181534,0.592374475757604,0.659045229995294
"130",131,137,0.296328539638741,0.141474626650661,0.093707661998988,0.113753754907561,0.195959099597195,0.273401289914309,0.370434765585855,0.554926574336778,0.630469838683302
"131",132,138,0.388813607632566,0.184954610270579,0.134896833726817,0.160217630812332,0.261907413952084,0.356808749093084,0.47747240720736,0.719356977992169,0.827618208882746
"132",133,139,0.505271353180619,0.231044998304296,0.186165264611487,0.218586137805715,0.345132397959464,0.463277537385347,0.615992427222932,0.933602125612809,1.07528575188683
"133",134,140,0.89344699393224,0.347867064039226,0.397025342883143,0.449617806821599,0.648759420084957,0.831774507549121,1.06755901274819,1.55069575737861,1.75124351090094
