,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
11,11.0,12.0,13.0,19.0,4.99549198602491,4.9875674342015595,0.12660073275464997,0.256026693482943,1.43853166017591,3.465802059924,6.92785709290129,14.9404275192334,18.3956626448163,5.0,5.0,14183,15,2020-02-06,0,Eritrea,0,0,0,-130,-237,-19.93156856932417,-19.93156856932417,,53.775601605596826,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.004049874850139,5.00396407696274,0.126467125131199,0.256868093132482,1.44249031142203,3.46950062494408,6.921586012100019,15.0049860061274,18.467459669532,5.0,5.0,14184,16,2020-02-07,0,Eritrea,0,0,0,-129,-236,-19.93156856932417,-19.93156856932417,,54.2454906686031,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.9988382445103605,4.99259648389242,0.12668386233562498,0.257855209260642,1.43812864787011,3.46993449786643,6.93470635161578,14.969505895794198,18.4327326395935,5.0,5.0,14185,17,2020-02-08,0,Eritrea,0,0,0,-128,-235,-19.93156856932417,-19.93156856932417,,54.719485603509256,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.999676736326889,4.99665730404552,0.12654456618465598,0.255709882624169,1.44128343422981,3.4693340740334904,6.929286313904541,14.967934603292,18.4406123140261,5.0,5.0,14186,18,2020-02-09,0,Eritrea,0,0,0,-127,-234,-19.93156856932417,-19.93156856932417,,55.19762228726029,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.003930099481151,5.00170937474568,0.126617565810157,0.255300312496685,1.439664074517,3.4702371890617902,6.935958973460231,14.986929987527,18.4670918984473,5.0,5.0,14187,19,2020-02-10,0,Eritrea,0,0,0,-126,-233,-19.93156856932417,-19.93156856932417,,55.679936910292504,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00155875843983,5.00061977776253,0.125889154126855,0.25633762973209,1.4392749065687098,3.46407444649699,6.933744386287559,14.997608288677899,18.465845068859398,5.0,5.0,14188,20,2020-02-11,0,Eritrea,0,0,0,-125,-232,-19.93156856932417,-19.93156856932417,,56.16646597927278,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00162810879386,5.0077618575040495,0.127138551838727,0.256899882296326,1.44100844482254,3.46329724290782,6.929575054062259,14.992136980617301,18.4643702435632,5.0,5.0,14189,21,2020-02-12,0,Eritrea,0,0,0,-124,-231,-19.93156856932417,-19.93156856932417,,56.65724631986178,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.998507145407,4.99319624189447,0.125493014494031,0.25558933565126696,1.4401720746338897,3.46268007730968,6.934838750218001,14.9482538207057,18.4215720471906,5.0,5.0,14190,22,2020-02-13,0,Eritrea,0,0,0,-123,-230,-19.93156856932417,-19.93156856932417,,57.15231507950134,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.999804825757161,5.00557096073803,0.125580229350365,0.25513092930271103,1.43532604309275,3.46173410267232,6.933287338201821,14.9903517794942,18.4917256104418,5.0,5.0,14191,23,2020-02-14,0,Eritrea,0,0,0,-122,-229,-19.93156856932417,-19.93156856932417,,57.65170973022618,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00932416946382,5.0064024668195595,0.12650500532670597,0.256157745767587,1.43811624227409,3.47715917426239,6.94321941136943,15.0032085330394,18.4835343547029,5.0,5.0,14192,24,2020-02-15,0,Eritrea,0,0,0,-121,-228,-19.93156856932417,-19.93156856932417,,58.15546807150013,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.99804113546961,5.00223893694876,0.127685655924531,0.257898165631769,1.4401517463208202,3.4623271788473,6.9217206503135005,14.985677532579201,18.445744315835,5.0,5.0,14193,25,2020-02-16,0,Eritrea,0,0,0,-120,-227,-19.93156856932417,-19.93156856932417,,58.66362823307726,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00290011920049,4.99839186080696,0.12748899803017,0.257948932864399,1.4412461659709999,3.47148307585801,6.93827472548852,14.9647818740081,18.4142722928513,5.0,5.0,14194,26,2020-02-17,0,Eritrea,0,0,0,-119,-226,-19.93156856932417,-19.93156856932417,,59.176228677887885,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99853008180938,4.9994468219798,0.126139557448928,0.25512762916758197,1.43850842407524,3.46256470813863,6.938284858248731,14.9682263112007,18.3826258136651,5.0,5.0,14195,27,2020-02-18,0,Eritrea,0,0,0,-118,-225,-19.93156856932417,-19.93156856932417,,59.69330820494989,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00332147756686,4.99469416793709,0.126526441088329,0.257350998592761,1.4439044673886499,3.4723540450057597,6.940367479252861,14.972341218361098,18.3956955018456,5.0,5.0,14196,28,2020-02-19,0,Eritrea,0,0,0,-117,-224,-19.93156856932417,-19.93156856932417,,60.21490595230542,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99142363093193,4.98818657255157,0.127065456161473,0.25739058312983,1.4394241117307498,3.4575363059186204,6.9196425664691,14.9475536019186,18.4017042356486,5.0,5.0,14197,29,2020-02-20,0,Eritrea,0,0,0,-116,-223,-19.93156856932417,-19.93156856932417,,60.741061399983224,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00798370391807,5.01245818470427,0.126702105991065,0.25755024098106,1.4411671378405801,3.4657035650433303,6.937645691961451,15.0201748232944,18.5049202553473,5.0,5.0,14198,30,2020-02-21,0,Eritrea,0,0,0,-115,-222,-19.93156856932417,-19.93156856932417,,61.27181437298716,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99735509182005,4.9894602180734005,0.126995635473595,0.256873258146398,1.43853976979905,3.4654836845152497,6.9418462127289295,14.9507381477319,18.424651071254498,5.0,5.0,14199,31,2020-02-22,0,Eritrea,0,0,0,-114,-221,-19.93156856932417,-19.93156856932417,,61.807205044310074,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.9916612554240904,4.9989673433173,0.126996130350862,0.255793233311757,1.43372773644122,3.4578043244859,6.9222379930396505,14.9644187451266,18.4343605430069,5.0,5.0,14200,32,2020-02-23,0,Eritrea,0,0,0,-113,-220,-19.93156856932417,-19.93156856932417,,62.34727393797514,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00642698049902,4.9980996113505505,0.127675177424164,0.257230651445566,1.44576691503194,3.47225420495711,6.9402455066799495,14.979833766642699,18.4653065750513,5.0,5.0,14201,33,2020-02-24,0,Eritrea,0,0,0,-112,-219,-19.93156856932417,-19.93156856932417,,62.89206193210255,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99887259695542,4.996237189644191,0.126781792211109,0.257300071619007,1.44267542750303,3.4681634634324903,6.93086579743997,14.9710359241187,18.4202620973018,5.0,5.0,14202,34,2020-02-25,0,Eritrea,0,0,0,-111,-218,-19.93156856932417,-19.93156856932417,,63.44161026200414,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.993615246409901,4.99844718333329,0.125751353404301,0.256465974527134,1.43290479746117,3.45677824830136,6.92172505533604,14.991094427251301,18.4470437900505,5.0,5.0,14203,35,2020-02-26,0,Eritrea,0,0,0,-110,-217,-19.93156856932417,-19.93156856932417,,63.99596052330399,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.990615696599249,4.98784938520822,0.127444049193481,0.25700912562833605,1.43377555745215,3.46267685727724,6.920984753289599,14.9546820499523,18.3968055850161,5.0,5.0,14204,36,2020-02-27,0,Eritrea,0,0,0,-109,-216,-19.93156856932417,-19.93156856932417,,64.55515467508737,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.992445952126,4.98550532955582,0.12722364782839,0.257807260737218,1.43910647388268,3.46132552268835,6.934282513022819,14.9444189463463,18.4056593594815,5.0,5.0,14205,37,2020-02-28,0,Eritrea,0,0,0,-108,-215,-19.93156856932417,-19.93156856932417,,65.11923504307607,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.98657472667802,4.99004346552738,0.125602378794389,0.255893276484987,1.4314585438391,3.4540942880205,6.910511047075571,14.9633534193795,18.401801107825698,5.0,5.0,14206,38,2020-02-29,0,Eritrea,0,0,0,-107,-214,-19.93156856932417,-19.93156856932417,,65.6882443228326,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.0013771449838895,4.99639151848709,0.126874384004369,0.25654875773383395,1.43784278231132,3.4677132839497697,6.93879284215446,14.9475408469486,18.425449682179803,5.0,5.0,14207,39,2020-03-01,0,Eritrea,0,0,0,-106,-213,-19.93156856932417,-19.93156856932417,,66.26222558299146,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.98965399694933,4.98891543184332,0.125356682685397,0.255310907441165,1.4370814982648101,3.46123253048805,6.91138009456931,14.9511296155009,18.4274440531957,5.0,5.0,14208,40,2020-03-02,0,Eritrea,0,0,0,-105,-212,-19.93156856932417,-19.93156856932417,,66.8412222685192,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99055440712432,4.99125979358756,0.12674475475495,0.25630119340852897,1.43579047101134,3.4585472244479196,6.91184603250324,14.947877222688,18.450579701949803,5.0,5.0,14209,41,2020-03-03,0,Eritrea,0,0,0,-104,-211,-19.93156856932417,-19.93156856932417,,67.42527820400275,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.001035220643599,5.000875938318081,0.125865915361023,0.256490267337856,1.4417908802081103,3.47015754085616,6.92285704437894,14.985283403515401,18.4673646212653,5.0,5.0,14210,42,2020-03-04,0,Eritrea,0,0,0,-103,-210,-19.93156856932417,-19.93156856932417,,68.01443759696653,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.00776583836924,5.00800468611946,0.126616366085657,0.256635542079997,1.4390305081195398,3.47054071862261,6.94117559579103,15.012381657074402,18.4619832716272,5.0,5.0,14211,43,2020-03-05,0,Eritrea,0,0,0,-102,-209,-19.93156856932417,-19.93156856932417,,68.60874504121853,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00447294939761,4.9986342197414695,0.12679075442395898,0.256103387813248,1.4411098070442,3.4732866864537697,6.940886473207099,14.9951591282781,18.430941741840602,5.0,5.0,14212,44,2020-03-06,0,Eritrea,0,0,0,-101,-208,-19.93156856932417,-19.93156856932417,,69.20824552022567,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99500560123517,4.99130159923223,0.127527320337986,0.257469329234707,1.4379497547187001,3.4584521441042995,6.92825300757411,14.9820934657904,18.4094981696683,5.0,5.0,14213,45,2020-03-07,0,Eritrea,0,0,0,-100,-207,-19.93156856932417,-19.93156856932417,,69.81298441051865,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.9971997652698095,5.00422006403362,0.126360483397901,0.25558796846954,1.43894400342365,3.46225750024377,6.917967074843099,14.9942019089812,18.453823332746502,5.0,5.0,14214,46,2020-03-08,0,Eritrea,0,0,0,-99,-206,-19.93156856932417,-19.93156856932417,,70.42300748512643,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.99717681253919,4.99811862635066,0.127307361352934,0.256949747447805,1.4374979000530401,3.4633259778595398,6.92696425192542,14.975771151802899,18.450130492903398,5.0,5.0,14215,47,2020-03-09,0,Eritrea,0,0,0,-98,-205,-19.93156856932417,-19.93156856932417,,71.03836091704088,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.013276660953929,5.00109574418722,0.127414637679729,0.25861102432372896,1.44332893524778,3.4816431616300005,6.95442842690454,15.0023082399145,18.4761306277587,5.0,5.0,14216,48,2020-03-10,0,Eritrea,0,0,0,-97,-204,-19.93156856932417,-19.93156856932417,,71.65909128271167,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.99314194589221,4.997008637690961,0.124763999748493,0.254915520910225,1.43024456335009,3.4605053262591703,6.92104323695883,14.981540957854099,18.449322201957,5.0,5.0,14217,49,2020-03-11,0,Eritrea,0,0,0,-96,-203,-19.93156856932417,-19.93156856932417,,72.2852455655716,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.0029690274137595,4.9991991449018,0.127602419475625,0.25671481895385,1.4407112969124498,3.4729701827823503,6.9475946898748,14.971652348145001,18.4235940378857,5.0,5.0,14218,50,2020-03-12,0,Eritrea,0,0,0,-95,-202,-19.93156856932417,-19.93156856932417,,72.9168711595928,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.00502307643408,5.0034634034693,0.125428749645156,0.255347584358552,1.43826934325446,3.47055044745949,6.9323613135726,15.011605269935698,18.468737148045,5.0,5.0,14219,51,2020-03-13,0,Eritrea,0,0,0,-94,-201,-19.93156856932417,-19.93156856932417,,73.55401587287413,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.0074272926746,5.012709103362241,0.12615540956919802,0.25761762055409904,1.43976087873098,3.46601486725054,6.93431616335967,15.0260605599015,18.500037191299104,5.0,5.0,14220,52,2020-03-14,0,Eritrea,0,0,0,-93,-200,-19.93156856932417,-19.93156856932417,,74.19672793125962,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.00260337429712,5.00400598500125,0.127186343004632,0.25674707511331496,1.43821193162752,3.46484039728495,6.93531052087891,14.996567902119802,18.4723826760126,5.0,5.0,14221,53,2020-03-15,0,Eritrea,0,0,0,-92,-199,-19.93156856932417,-19.93156856932417,,74.84505598198889,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.99907967598173,4.99429013493883,0.12811194940302498,0.25890923139322797,1.4407206601604599,3.47067606327261,6.92598435453884,14.9837813832541,18.4230015357046,5.0,5.0,14222,54,2020-03-16,0,Eritrea,0,0,0,-91,-198,-19.93156856932417,-19.93156856932417,,75.4990490973791,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,5.00369931378906,4.9958451935867405,0.128817847399675,0.25790339864803796,1.43924741731875,3.4707151356102206,6.94472851193847,14.9600585585377,18.430032248310898,5.0,5.0,14223,55,2020-03-17,0,Eritrea,0,0,0,-90,-197,-19.93156856932417,-19.93156856932417,,76.15875677853946,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,10.0020322993135,7.07723623496678,1.2147615079642802,1.78582541779935,4.8065124627251,8.3816640105407,13.4690583779035,23.7447720162073,27.9151124495222,10.0,7.07106781186548,14224,56,2020-03-18,0,Eritrea,0,0,0,-89,-196,-19.93156856932417,-19.93156856932417,,76.82422895911779,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,9.105408320407259,6.730082703088111,0.990403986824891,1.4715051629321798,4.1673782459819,7.4996541825086105,12.318588637525599,22.229597686947198,26.2471835835212,9.22459348847085,6.52277260938701,14225,57,2020-03-19,0,Eritrea,0,0,0,-88,-195,-19.93156856932417,-19.93156856932417,,77.49551600908026,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,7.7243818847143695,6.13194135260386,0.7526825802055229,1.1232544783924099,3.27871850997126,6.12334915083788,10.4639075751406,19.7818923651181,23.627919506460902,5.96025467838318,4.2145365006835895,14226,58,2020-03-20,0,Eritrea,0,0,0,-87,-194,-19.93156856932417,-19.93156856932417,,78.1726687385237,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,6.20333004773974,5.25035055597891,0.5769751470856221,0.8595570032401278,2.49709145743403,4.72004443190043,8.31588042583697,16.5818170689151,20.153151015406802,3.76845618869892,2.66470092563342,14227,59,2020-03-21,1,Eritrea,0,1,0,-86,-193,0.0,-19.93156856932417,0.0,78.85573840152158,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,11.947896434962802,7.667567810520611,2.7313736554785497,3.3927642336455603,6.473367882309621,10.043872577324999,15.4225637800887,26.9401515311488,31.707181703444,6.883116587983809,3.07822331755764,14228,60,2020-03-22,1,Eritrea,0,0,0,-85,-192,0.0,-19.93156856932417,0.0,79.54477670000341,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,12.220939167985401,7.5891246687019,2.65715762500158,3.45242106808595,6.91420664109247,10.560989176182801,15.634476803087301,26.5664185232612,31.512005414643898,7.48091409374146,2.8275197530682896,14229,61,2020-03-23,1,Eritrea,0,0,0,-84,-191,0.0,-19.93156856932417,0.0,80.23983578766811,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,8.40080067190106,5.37177870033717,1.5876411970351,2.06065269004437,4.508449796827019,7.291685810322501,11.0391627724513,18.4145984265503,21.5677830400776,4.859645196791059,1.83677323581696,14230,62,2020-03-24,1,Eritrea,0,0,0,-83,-190,0.0,-19.93156856932417,0.0,80.94096827393146,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.85744677722139,3.1970499078239603,0.948729625186889,1.19590364213176,2.47629347665839,4.11066326629168,6.462656951289571,11.0257139533652,12.8414610846383,2.5634224588567003,1.0465128365649201,14231,63,2020-03-25,4,Eritrea,0,3,0,-82,-189,2.0,-19.93156856932417,0.0,81.64822722790849,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,6.702705232829981,3.69046671622759,2.01607417641583,2.33993126234845,3.88257228365849,5.86154714385266,8.724093127741769,13.8441432999546,15.76427879454,3.58148089615031,1.03388447974494,14232,64,2020-03-26,6,Eritrea,0,2,0,-81,-188,2.5849625007211556,-19.93156856932417,0.0,82.36166618242963,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,4.76339387590023,2.48913191842456,1.46664735319464,1.7468433856228403,2.94758208862175,4.23443338367165,6.03331802810067,9.55193325955103,10.959620830875402,2.83615204568367,0.818726573519086,14233,65,2020-03-27,6,Eritrea,0,0,0,-80,-187,2.5849625007211556,-19.93156856932417,0.0,83.0813391380934,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,4.3298983520413605,2.02361334016109,1.5298090496010601,1.77599399027643,2.85165685286444,3.9650701135482698,5.40836274332556,8.096005351828481,9.20399259581697,2.7629768812177495,0.7133975631274971,14234,66,2020-03-28,6,Eritrea,0,0,0,-79,-186,2.5849625007211556,-19.93156856932417,0.0,83.80730056735314,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,2.59648525656933,1.14755563037867,0.933699546338027,1.08967330251751,1.7499390714061498,2.4089889226197996,3.2396930421103103,4.735371552104151,5.31245353833675,1.73243293522232,0.500110310751789,14235,67,2020-03-29,12,Eritrea,0,6,0,-78,-185,3.584962500721156,-19.93156856932417,0.0,84.53960541864059,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,2.88398031102084,1.06172408399836,1.2843862093845901,1.43993069906099,2.08683712156915,2.72896942029447,3.52503786314668,4.84889631794168,5.3168795186245,1.9868229783285098,0.481875352885454,14236,68,2020-03-30,12,Eritrea,0,0,0,-77,-184,3.584962500721156,-19.93156856932417,0.0,85.27830912052436,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,2.35025072911226,0.798104812167428,1.10302381273519,1.23816557506228,1.7622250527143801,2.24489591165969,2.83086519887576,3.8163381799852596,4.16889543539299,1.71692310184315,0.41641501764484795,14237,69,2020-03-31,15,Eritrea,0,3,0,-76,-183,3.906890595608519,-19.93156856932417,0.0,86.02346758590599,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,2.7790654712943303,0.8031270996564521,1.47616764101031,1.62472207484404,2.18838206203051,2.69087091158572,3.27840867649471,4.23365426668564,4.56886090930449,2.13786302215824,0.436389462021004,14238,70,2020-04-01,15,Eritrea,0,0,0,-75,-182,3.906890595608519,-19.93156856932417,0.0,86.77513721625158,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.77163420060877,0.537716815272735,0.880299436970443,0.9878658977061551,1.3833923229132599,1.7178108019937102,2.1018151678548,2.7380768654992904,2.96754789706036,1.41814605465938,0.33426023065419896,14239,71,2020-04-02,22,Eritrea,0,7,0,-74,-181,4.459431618637297,-19.93156856932417,0.0,87.53337490586098,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.70837665943526,0.476944598949344,0.921923619724401,1.01517760551275,1.3618598538356,1.6597605840414098,2.0034761106951002,2.56814196898285,2.7655168133081798,1.3721622194644099,0.30682479988794104,14240,72,2020-04-03,22,Eritrea,0,0,0,-73,-180,4.459431618637297,-19.93156856932417,0.0,88.29823804617422,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,1.29121694656349,0.36244188770837604,0.696124628468222,0.7678012866642899,1.02966482413856,1.2525759582198501,1.51135807073105,1.9462356366551203,2.10357801095431,1.0538369999910402,0.255593015479242,14241,73,2020-04-04,29,Eritrea,0,7,0,-72,-179,4.857980995127573,-19.93156856932417,0.0,89.06978453011541,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.31470413976532,0.332839695370792,0.757658340840702,0.8278696048512081,1.07676471316858,1.28255561896345,1.51757181808133,1.9112514948586699,2.05477965166192,1.10982024624656,0.254610226257062,14242,74,2020-04-05,29,Eritrea,0,0,0,-71,-178,4.857980995127573,-19.93156856932417,0.0,89.8480727564747,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.7728803922117842,0.23129927334709197,0.391934736009096,0.43835997155660295,0.606875624148842,0.748810255116393,0.9124876080354771,1.1902194296935,1.29199857343792,0.684935255704876,0.197723777129338,14243,75,2020-04-06,31,Eritrea,0,2,0,-70,-177,4.954196310386875,-19.93156856932417,0.0,90.63316163432863,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.8058939471789249,0.22863982074678196,0.42464963786170296,0.472403734225061,0.64266579227709,0.78337229198946,0.945007676322036,1.2160590474961999,1.3148565320506,0.7409906370013369,0.205513825872849,14244,76,2020-04-07,31,Eritrea,0,0,0,-69,-176,4.954196310386875,-19.93156856932417,0.0,91.42511058749882,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.368176008700402,0.152481615308549,0.134024803144571,0.159038868890329,0.25752903536557603,0.346873550481425,0.45553697159106704,0.6498927651455029,0.723246472665129,0.356029947646776,0.14534861748073497,14245,77,2020-04-08,33,Eritrea,0,2,0,-68,-175,5.044394119358453,-19.93156856932417,0.0,92.22397955904988,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.382960321972801,0.16950368558113799,0.136101896400336,0.161809550014967,0.26336761014999105,0.356498872767312,0.47202904338093293,0.690954313327024,0.7800016451471559,0.38452792222616905,0.15698286688445498,14246,78,2020-04-09,33,Eritrea,0,0,0,-67,-174,5.044394119358453,-19.93156856932417,0.0,93.02982901582656,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.274567715046978,0.15165300296471898,0.0712736525107936,0.0894797573815012,0.167643658954987,0.245643450636921,0.34815583927382904,0.554724798642985,0.6448677625154771,0.292099531726521,0.14604976586326002,14247,79,2020-04-10,34,Eritrea,0,1,0,-66,-173,5.087462841250339,-19.93156856932417,0.0,93.84271995303051,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.307938805068542,0.18339572628848103,0.0771158599392696,0.0969429770952549,0.182975064196559,0.270337619938769,0.388216467397701,0.639908622652474,0.758563494933894,0.349359823588968,0.174679911794484,14248,80,2020-04-11,34,Eritrea,0,0,0,-65,-172,5.087462841250339,-19.93156856932417,0.0,94.66271389883694,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.26430484316516695,0.18056628427107602,0.0492256834616446,0.065404458772863,0.140787487950883,0.223068656739698,0.339805409702807,0.598872311517007,0.720735581891165,0.32444991231381703,0.187321244212933,14249,81,2020-04-12,34,Eritrea,0,0,0,-64,-171,5.087462841250339,-19.93156856932417,0.0,95.48987291905186,1.0,2020-04-12
