"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,4.67792480398895,4.69290221597693,0.118021925070972,0.23962321996247,1.3430416990472,3.24090020696935,6.48046563680495,14.0286358679231,17.3127655579853
"24",25,31,4.77202109665808,4.78460092545106,0.120870727599531,0.24485291148874,1.37090443711167,3.30261989719981,6.61437785257843,14.3194185407125,17.6506889749572
"25",26,32,4.84346135002169,4.84458980820446,0.123717599129027,0.249513077551023,1.39675274447554,3.35658956325932,6.70813784497407,14.5163538217717,17.8901451826592
"26",27,33,4.8928952367355,4.90058020708599,0.123204002666885,0.249856660262131,1.40861235955327,3.3898906224858,6.76982828486428,14.6678746680874,18.0485667211216
"27",28,34,4.93007349134382,4.93816819847969,0.124913621256536,0.252593126741002,1.41792511995545,3.41466616275334,6.82426036231161,14.7950886828831,18.2335043369991
"28",29,35,4.94131580278011,4.93391508418273,0.125018180504663,0.254154416768658,1.42261955839334,3.4269011207107,6.85575155367833,14.8015662594961,18.2065010683646
"29",30,36,9.91928514022894,7.02162713325162,1.20214848704576,1.76417779844291,4.76530811452865,8.32068088210644,13.3485574014005,23.5384209264897,27.655829875327
"30",31,37,9.12509668353732,6.73575692246971,0.990776006229163,1.47087738888159,4.18529600179877,7.52410811252591,12.3432681763451,22.2418303736693,26.273660561592
"31",32,38,7.78850108651533,6.14814289028906,0.756450895361589,1.13359783440784,3.3180193181475,6.19297671999027,10.5589118605662,19.868202088127,23.7648429850092
"32",33,39,9.38902362895871,6.75052701159629,1.40464850342971,1.90472097408634,4.48645637294801,7.69729341477878,12.5011003408749,22.6221438948854,26.7966319941792
"33",34,40,14.1860655804028,8.87033962786684,3.10799230759894,3.90558771398884,7.74378577993793,12.1443756321456,18.4667712110365,31.4429629078722,36.7081068978021
"34",35,41,9.98627802418502,6.74232810169308,1.75137795793758,2.31684871058464,5.19625493076239,8.4645634970896,13.0335491476806,22.8120754072254,27.1844170929519
"35",36,42,6.65721547806254,4.53889541015512,1.22896353169532,1.56445337318252,3.35044520620928,5.59112865909862,8.79262429080681,15.3445634302641,18.1318041226231
"36",37,43,3.71430760063009,2.53131415515552,0.742099813824684,0.933325052091695,1.88385198821813,3.06930444802157,4.87650469572058,8.65781589099679,10.2355428913109
"37",38,44,5.74703053756113,2.99131905039755,1.93622451029807,2.23328461114058,3.54327844755322,5.06465875664661,7.26119769703223,11.5598321946806,13.2504333817299
"38",39,45,5.36825287861541,2.40647899622814,1.94695518259519,2.28850373643425,3.6264002751311,4.92872791349862,6.65012714430335,9.91889188104131,11.1997324384988
"39",40,46,3.75412178199461,1.60629132209115,1.2997933911588,1.55073361943691,2.57705781676212,3.52602227221928,4.69047710800639,6.72283715044823,7.48419780234399
"40",41,47,4.01924094582649,1.53871655146627,1.60242063376788,1.83474810411511,2.85784132747464,3.84466139913081,4.98769851136432,6.80628154524363,7.44648662893064
"41",42,48,4.40286401065478,1.55302583710314,1.87039505163066,2.13541761103813,3.22331319263391,4.26180480862474,5.42340320452661,7.16224672747014,7.75289108661979
"42",43,49,4.87410505964274,1.65636862993051,2.06471960135327,2.3821989564303,3.62460859513488,4.75576547489008,5.99336644420867,7.76665300744566,8.34683199805473
"43",44,50,5.89185951142991,1.98033998470799,2.39804497303352,2.81110234939787,4.40371548328674,5.8088493054765,7.26383575012596,9.26820925970971,9.91714979074619
"44",45,51,4.02854263225805,1.44776186857643,1.4593088629783,1.74740185803534,2.93416613968827,3.9893885645947,5.04094276486348,6.47485143355659,6.93651932623252
"45",46,52,9.0435416421395,3.12726048615344,3.75713571102758,4.20935959876673,6.46612103627501,8.99076042526211,11.4091870072752,14.2294982610509,15.0434670601888
"46",47,53,10.093217528368,3.81804655740754,3.12418948322525,3.88978390413479,7.12912217427713,10.0590750215347,12.9311502102551,16.3906925838355,17.3875983137905
"47",48,54,7.57081739781595,3.28746615674551,1.94437723106583,2.4051380244217,4.90907956274108,7.53735498465646,10.0111349567101,13.0801787113291,14.0099790767008
"48",49,55,5.83069019369563,2.74158286034578,1.65389051342538,1.92733784833913,3.50626561575636,5.62066792708841,7.8132935891004,10.704443624472,11.5708898350897
"49",50,56,4.55276504605342,2.12496162475908,1.55930784926938,1.76306027265645,2.78540570227568,4.22750361793493,5.96286346958762,8.60812904481677,9.43229205170207
"50",51,57,3.15595243111202,1.33923483986997,1.30716624369849,1.45035475056667,2.08820698850835,2.9167480657784,3.97649757789003,5.75873825108863,6.40514903627621
"51",52,58,2.85915324744313,0.991949906141939,1.46307612206239,1.5734596345223,2.07204396396194,2.6917977849099,3.48560764964204,4.70355736033766,5.19192595594593
"52",53,59,1.92589392898387,0.51918523694563,1.10776603712675,1.19499620677151,1.51575691727086,1.85859780085045,2.29353983077532,2.83508661588976,3.01824774393933
"53",54,60,1.60531084831775,0.334519800895968,1.06792919302499,1.1166332054697,1.33502478273057,1.5705420209674,1.8605078677884,2.17905858158885,2.26268121060643
"54",55,61,1.78339992617475,0.282239498676908,1.32593338287882,1.37003078955364,1.55483233061759,1.75463423932217,2.00377078147443,2.26480689947546,2.32916656014604
"55",56,62,1.76364788676412,0.231585577114211,1.34412076747215,1.40450691513028,1.58981812668671,1.75207915951341,1.939280006004,2.14639249087257,2.20047765596634
"56",57,63,1.78448577941264,0.213780675483057,1.35200207839071,1.4295572128544,1.63602190211691,1.7865154759788,1.94304611875844,2.12215898721049,2.17144323752664
"57",58,64,1.88780922400743,0.222090278028195,1.40496958777965,1.49207152041924,1.74404534308545,1.90296138267755,2.05113611861779,2.22133139123935,2.26846948913287
"58",59,65,1.77438273127221,0.221254269390374,1.27889140932974,1.3663557976016,1.63252737736075,1.8033640713003,1.93875527931758,2.08772721213927,2.1295327724117
"59",60,66,1.71851498397127,0.224018033057067,1.24018658894353,1.31240312496702,1.56125927289988,1.7484440944084,1.8937461998726,2.0345431650023,2.07239624315946
"60",61,67,1.70783219444277,0.22446740627709,1.25572426269684,1.31925929223692,1.54204961651036,1.72620024860775,1.8855273778549,2.03939459385145,2.07988871173446
"61",62,68,1.48319368197464,0.190770485784741,1.10718011907112,1.16113484839602,1.34254823162146,1.49206784711928,1.63141247642125,1.77466827707365,1.81376687671971
"62",63,69,1.44284947854936,0.167735476097621,1.13027161977745,1.16765516843796,1.31438255184736,1.44549644646213,1.57409657535099,1.70625595982343,1.74218322143411
"63",64,70,1.28080559661596,0.131400702905666,1.03751106080417,1.06862626215016,1.18070090633398,1.2802889757094,1.38249954598151,1.49070040407203,1.52021384251652
"64",65,71,1.08400630600837,0.0949618761226327,0.912902104147563,0.933467651044073,1.01170567718165,1.08160191173872,1.15554041212188,1.23994775783317,1.26368121968946
"65",66,72,1.02072807380965,0.0718036798819348,0.89175279983491,0.90903519903522,0.967747779546537,1.01705167766708,1.07153985626908,1.14280226642752,1.16374796395403
"66",67,73,1.01168539606976,0.05767928628968,0.902764083905146,0.919086647616915,0.971584690816076,1.01026302270436,1.0504585330718,1.10891545328886,1.12746864066058
"67",68,74,1.2343576005231,0.0581946186556886,1.12071578673439,1.13867766791634,1.19502907168156,1.23434753103828,1.27354868274134,1.3301973676129,1.34876964397566
"68",69,75,1.16567477213908,0.0547742000499482,1.05658982205376,1.07562981797241,1.12991061428001,1.16623277647958,1.20222393581471,1.2544212322686,1.2716602863776
"69",70,76,1.37750961550253,0.0603469756615987,1.25370129811353,1.27619414927115,1.33866585242055,1.3786963720122,1.41801413948071,1.47456191604997,1.49297551752189
"70",71,77,1.45733646083259,0.078283027679608,1.26556145622515,1.31535725468812,1.41826023483329,1.46595959177066,1.50850508092561,1.56675402166326,1.5852177333392
"71",72,78,1.6514450142759,0.114133091433112,1.3628440309608,1.42567345551772,1.59497533719623,1.67352725780779,1.72954098124556,1.79828414039278,1.81977416728674
"72",73,79,1.64479892316631,0.149598008147505,1.27898537271479,1.35233181037353,1.56164261234756,1.67514136370242,1.75115821033908,1.83759695443153,1.86432924748734
"73",74,80,1.6412933032471,0.175016293071829,1.24387021861606,1.31089876132664,1.52837615149611,1.67162479640127,1.77060758334501,1.88120925347202,1.91654066315825
"74",75,81,1.35305836791681,0.155918219847661,1.02279986295194,1.07371980147135,1.24350979207894,1.37210697131303,1.47084993626931,1.57945022578159,1.61229175649189
"75",76,82,1.2868045244238,0.13845158197521,1.03403024521213,1.0594896057972,1.17791911821114,1.29283374474368,1.39411547849958,1.50354285282528,1.53530434061539
"76",77,83,1.01995426519176,0.0943751609957404,0.857056267412772,0.87493105912828,0.945064242317881,1.0166960320073,1.09216351670508,1.17571916189527,1.19966785674235
"77",78,84,0.929874336496492,0.0652805791499744,0.814448367296395,0.830174239111055,0.881222126932193,0.92487273461899,0.977267338821719,1.04113644887527,1.05915190677678
"78",79,85,0.791620546513407,0.0439889766016146,0.704087912913777,0.7185416729582,0.762149157092014,0.791951784539252,0.821582064466713,0.863388608757185,0.876629153198856
"79",80,86,0.798773917315885,0.0468502016342157,0.710918995868133,0.725594793870851,0.769022625301747,0.797556788586586,0.825871275094541,0.874115598963714,0.897752963427467
"80",81,87,0.759757169186454,0.0514988416574762,0.66855678656914,0.682186635166562,0.725637890866285,0.756157102611818,0.788640071229853,0.851903020297535,0.87857255988116
"81",82,88,0.839111893754463,0.0634331136743634,0.730594169780289,0.74586946861937,0.796219410497391,0.832807173467421,0.874916692218333,0.954611857000056,0.986092682700193
"82",83,89,0.902837503600272,0.0657095391122148,0.784959769118866,0.801806573647837,0.856521860191364,0.897626064359661,0.945853639385655,1.01923520095375,1.04084930384852
"83",84,90,0.926837224482346,0.0592010437726384,0.815843538399306,0.83175325717954,0.884419632995146,0.92534081808108,0.968841622547708,1.02501838765735,1.04179556153942
"84",85,91,1.01265725088632,0.0537783113647102,0.910734495188545,0.925290480416652,0.974613467042156,1.0124151216437,1.04992115065387,1.10121043450959,1.11776399387954
"85",86,92,1.0816016750085,0.0474960700565304,0.993076004819371,1.0061217220785,1.04882781444392,1.08017636308035,1.1124935551862,1.16199308959285,1.17935951781119
"86",87,93,1.12085935116426,0.0455704785813888,1.03673217718798,1.04953741720212,1.08984305979118,1.1189045039982,1.14963414933086,1.19891398516985,1.21685236057311
"87",88,94,1.10921487968755,0.0474996827017996,1.01787261084352,1.03316153454646,1.07760191189435,1.10812678400465,1.13969393940956,1.1892012366524,1.20634811456877
"88",89,95,0.963704335103303,0.0446552964607725,0.877881339515999,0.891368634549681,0.933575646008026,0.962998675792826,0.99311732520724,1.03842431568558,1.05372417987607
"89",90,96,0.953023719943736,0.041321443530688,0.876252480229104,0.887755216311006,0.924429226798835,0.951465968260078,0.979986448705347,1.02362338660081,1.03829042980972
"90",91,97,0.985755743611071,0.0384427116970248,0.913073014112827,0.924297329881141,0.959516885761568,0.984769778240908,1.01089074986127,1.05070595621436,1.06425276132456
"91",92,98,0.860717192149761,0.0335930683322779,0.795674096227337,0.806039106730963,0.837972101060884,0.860406014042279,0.883119359743039,0.916510515757885,0.927579634081815
"92",93,99,0.923661466256612,0.0384641592294009,0.852570613364653,0.863720546148474,0.897904066999025,0.922203024549321,0.947428289016484,0.988121809450356,1.00396362099114
"93",94,100,0.852242562691511,0.038065810961992,0.780889561112297,0.79184137697144,0.826253526415246,0.850964547105034,0.876914178176628,0.917050014683218,0.930649177797771
"94",95,101,0.798293978048742,0.0394277929744708,0.726230412039696,0.737137120226994,0.771360100118785,0.79638419226226,0.82294686526955,0.866058986550009,0.881950219620814
"95",96,102,0.871588862474677,0.0470099032036014,0.791445244697288,0.802804143184044,0.839641503309982,0.867494950452038,0.898413424762916,0.954453324365963,0.977957166619243
"96",97,103,0.86247823469406,0.0465278316050688,0.780923141490522,0.792389763773891,0.829762932886265,0.858746065020269,0.891605864528577,0.945426182322738,0.963451500708193
"97",98,104,0.823635573804856,0.0448675618126415,0.743642185456099,0.754842063177726,0.79194566895719,0.82073361124372,0.852571813989903,0.902195326946467,0.918621077363766
"98",99,105,0.899142135573037,0.0492464895216768,0.813007196669513,0.824971893088547,0.864547834508758,0.89550770391906,0.929887448782895,0.985532494019709,1.00567931865412
"99",100,106,0.914669076952587,0.047449291371468,0.828332529194292,0.840634794419485,0.881085113694229,0.9123228382838,0.946082031228266,0.996614422343266,1.01291464486246
"100",101,107,0.950553345020838,0.04582297737782,0.865362498711871,0.877797055899562,0.918415856555076,0.949130180096069,0.98119798995188,1.02824824700065,1.04339729189663
"101",102,108,0.980969879843976,0.0435784205730876,0.898242906623245,0.910710288828181,0.950902622466139,0.980139367942757,1.01014920241961,1.05411114882664,1.06847747343282
"102",103,109,1.01897672406852,0.0420748651872591,0.938637272390086,0.950915654747253,0.990202395516344,1.01828845350095,1.04698483536105,1.08930499511226,1.10328377137465
"103",104,110,1.03334950206207,0.0410825636116714,0.954731566785677,0.966917274059593,1.00532612311793,1.03264927606637,1.06072079881611,1.10207990661562,1.11575193046095
"104",105,111,0.962252650891555,0.0392941336139819,0.887161160698939,0.898832984141164,0.935404195682241,0.961601171509141,0.988379579223532,1.02804567358911,1.041122564638
"105",106,112,0.866982086435479,0.0367074043860444,0.797013086368391,0.807745309337172,0.841837577858082,0.866328212498187,0.891431414040325,0.928424644497088,0.940702623685308
"106",107,113,0.708832554529991,0.0340157842879802,0.645258985574653,0.654879011042676,0.685646778559907,0.707828164452445,0.730680038912108,0.766086919126126,0.778525780141662
"107",108,114,0.70537856787143,0.043233500960386,0.636171345571591,0.646083134883975,0.677696160526626,0.701085380155992,0.726681994107501,0.776559654378918,0.804738733573072
"108",109,115,0.749702349111717,0.0558473813586282,0.667438119225457,0.678200275952645,0.71325612021292,0.740753097350956,0.774283439633067,0.855106002301788,0.893927758482103
"109",110,116,0.641702049809304,0.0545310820699239,0.557039481337835,0.567686763070428,0.603521257638627,0.633121679226342,0.671188022244172,0.746181095165083,0.773428133152191
"110",111,117,0.636808360036421,0.0633707059239251,0.541114846719292,0.552783992747978,0.592738651982375,0.626607436320148,0.670246859529741,0.754452240123172,0.789076581939619
"111",112,118,0.692113497427423,0.0745110300113958,0.579954807520467,0.593326981166134,0.639492544138236,0.679780940855453,0.732367398316944,0.831702461977567,0.871526063249882
"112",113,119,0.734023875138223,0.0779639000476,0.613316973626108,0.627234299408454,0.676803244829072,0.722022723246012,0.780867010490984,0.88002147336223,0.914323846453106
"113",114,120,0.764397707697407,0.0764344820810917,0.64130059702604,0.655553860398213,0.707054100537161,0.75497665109424,0.813858117023502,0.903465701259267,0.93208013552314
"114",115,121,0.722822445582368,0.0674592700236871,0.609474019413777,0.623268236987117,0.672569076353669,0.716583040588555,0.767653464154197,0.842810431633686,0.866292645828423
"115",116,122,0.677166781598105,0.061750224994992,0.572212216265221,0.585576406084237,0.632353910059113,0.671874388522047,0.716883370816268,0.786120317095052,0.809983957274088
"116",117,123,0.651604915010488,0.0609915714575978,0.549941688014599,0.563094942088544,0.608482871791395,0.645738650978057,0.688187644558798,0.759148197380261,0.786673245283115
"117",118,124,0.56545507604757,0.057515136737946,0.471803901075884,0.484109809022636,0.525617281067409,0.559045906250128,0.597756255925836,0.668313075795853,0.698273676404649
"118",119,125,0.565775747424989,0.0661723286767503,0.466767003637492,0.479164725058229,0.521270060524271,0.555859873533826,0.598174609564645,0.685576506475289,0.72682247463603
"119",120,126,0.630817035194134,0.0807648874253235,0.51554529519872,0.528950822836478,0.575386560491685,0.615888619212355,0.669661265295947,0.78374409225752,0.833625216346538
"120",121,127,0.733715847322328,0.0944653895907324,0.595317479742325,0.610634225955136,0.665432732953475,0.716256009819897,0.78583582062273,0.915506065550129,0.962162612028597
"121",122,128,0.787736357615215,0.094892743566494,0.637674715872464,0.654747087931256,0.716462953715426,0.774556712079639,0.8489418898967,0.962106747081683,0.996974951498334
"122",123,129,0.802553026596538,0.0878254641715734,0.654026538806644,0.672026773372674,0.736896107298524,0.795155383855452,0.861859271563811,0.956851562910544,0.987044458670872
"123",124,130,0.917045312301135,0.0882447958137807,0.762494641668884,0.782333829819585,0.852442772864802,0.911597571897497,0.976250673383325,1.07011935578889,1.10055588025577
"124",125,131,1.03993532861584,0.0857275267319159,0.884741381955438,0.906240083697487,0.979275044723967,1.0360470642338,1.09616181194032,1.18687338391575,1.21750671024723
"125",126,132,1.09186715465874,0.0802549082331554,0.944831600350269,0.966314469642844,1.03607280613183,1.08836460491473,1.14386690478329,1.22953608032781,1.25925684883217
"126",127,133,1.00105771794633,0.0726701546026026,0.866674062997721,0.886526971937256,0.950712530674315,0.998228723323255,1.04841103021492,1.12521809429078,1.15153710536755
"127",128,134,0.849407898753129,0.0634225035864088,0.732101203863729,0.749428936728947,0.805459942161437,0.847001216272398,0.890822439100053,0.957748393826738,0.980327981582129
"128",129,135,0.654030556784133,0.0532992255016745,0.555029267270991,0.569826244953813,0.617227615799624,0.65204232163392,0.688662914329263,0.744888094626506,0.764074661463079
"129",130,136,0.650403497995268,0.059097513662663,0.54887028005886,0.563508440236309,0.611000955554965,0.646217125854761,0.684057180367978,0.748655351110177,0.77725597159108
"130",131,137,0.557793944495729,0.0612664081348133,0.457913471466241,0.471653739274209,0.516792119475501,0.551200011347988,0.590175699700257,0.666295090680686,0.701985213166033
"131",132,138,0.515260142612478,0.0704177320033225,0.408497799942137,0.422246325499156,0.468168527325447,0.504956421765887,0.549492348193158,0.643974847188246,0.68871211417415
"132",133,139,0.521814540103363,0.0837461559804586,0.399213533901544,0.414239771512837,0.464945398568047,0.507604107423692,0.562236726180808,0.678532467985489,0.729543998763279
"133",134,140,0.670244217948211,0.113070328708098,0.50579810411213,0.524782751966257,0.591337741847395,0.649620296143402,0.727617697674375,0.885514621690694,0.949907017094204
