"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,4.99775860282621,5.00000809197359,0.12665456843017,0.255774205734613,1.43543892888985,3.46388911858569,6.92559673951386,14.9813852956436,18.4538406084953
"27",28,34,5.00010611578933,5.00707423113603,0.127753790757395,0.258326362831219,1.4359684074531,3.45939998327745,6.93989501434411,14.9848538099479,18.4970634732384
"28",29,35,5.00215203894979,5.00316713251244,0.126211337053965,0.256609583727552,1.44172827102649,3.47180263061002,6.92428937525245,14.9615541649483,18.4604804102311
"29",30,36,5.00025730035235,4.99518011670018,0.126395264177328,0.254095324088214,1.44050944499392,3.46920266869658,6.93664416322988,14.9564500694215,18.4609886968679
"30",31,37,5.00720874652945,5.00842977949881,0.125419820803909,0.255189144012109,1.43799567644658,3.46645137008272,6.94391781628224,14.9951903991725,18.4940560399743
"31",32,38,5.00964470953221,5.01671460614475,0.127658135826274,0.256964264551302,1.44136162828173,3.4681019394656,6.9341379260846,15.0167948359903,18.5113525575137
"32",33,39,4.99375071048549,4.99336095804334,0.126373612415491,0.255651125181169,1.43403001728761,3.45783157427052,6.92860483355319,14.9671727866802,18.4426872597371
"33",34,40,4.99657005210184,4.99421940114696,0.127122164594579,0.25876922787377,1.43620499986391,3.46309648054321,6.93522180996915,14.9498189791318,18.4368817954744
"34",35,41,4.99847657382223,5.00386422831033,0.126718388258672,0.256225378367773,1.43772639873133,3.46194470495279,6.92672886409854,14.983807812064,18.4479858173732
"35",36,42,5.00013553663334,4.99685348995477,0.127826849230754,0.256564087778993,1.43980137085025,3.46739206511236,6.92545522943053,15.002932869331,18.4882531956627
"36",37,43,4.9952616884516,4.99568668061521,0.127433275802803,0.257705354373432,1.43635439848139,3.46085161812477,6.92093576205909,14.989365333849,18.4508089338404
"37",38,44,4.9973744881154,5.00146331225813,0.127442211944775,0.256921491750862,1.43848264127122,3.46291333943441,6.92904438430122,14.9825649725362,18.4482509587978
"38",39,45,5.00072373587703,4.99474096529798,0.128084936655594,0.258551299916581,1.43921839232907,3.47228138467861,6.93018598660529,14.9871748824765,18.4385348625246
"39",40,46,5.00044166717309,5.00773539852617,0.125234265753592,0.254746998824087,1.43657268268792,3.46447129746376,6.92836450246106,14.9857901256529,18.4808520222248
"40",41,47,4.99884792363241,5.00734400025729,0.126615993247271,0.256916007829433,1.4372088046613,3.45811760404529,6.92705751572142,14.9713452326162,18.4878516363583
"41",42,48,5.00330172230989,5.00186990921539,0.126784576899496,0.256222278365439,1.44387481973421,3.46388098448135,6.93586952757195,14.9736855877384,18.4554747275722
"42",43,49,5.00529068421988,5.00603290956441,0.127909225166646,0.257834916950839,1.43903398465878,3.46797355500246,6.93516799881848,15.0062540590344,18.4596778886823
"43",44,50,4.99785163056122,5.0010857361785,0.127076183483624,0.257342660886611,1.43695290429978,3.46156272580639,6.92345267774154,14.9897513743699,18.4765232261543
"44",45,51,4.998146213016,5.00231011955766,0.125948600278888,0.257082031642511,1.44012304269294,3.46453656634249,6.92471306033148,14.9800760925018,18.4425329337238
"45",46,52,5.00224506634171,5.00483132014538,0.126843864175036,0.257784594526451,1.44018546095061,3.47020933810777,6.93207503072534,15.0102418731959,18.4385794832148
"46",47,53,4.99690819816851,4.99739354965266,0.126893562576089,0.257383154200422,1.4372007018005,3.46320738266435,6.93030121629537,14.9750030658699,18.4446034505094
"47",48,54,4.997170734565,4.99849180793471,0.126477887310727,0.256501600569541,1.44216313036984,3.46777889100522,6.91788857663738,14.9627530539405,18.4415448520866
"48",49,55,5.00287919530576,5.00515318409457,0.126661948005608,0.256186765416921,1.43714620452647,3.463626683475,6.93538767959069,15.0047889622945,18.4499882291116
"49",50,56,4.99771326521389,5.00035731353872,0.127475266588122,0.257076216638846,1.44096337282479,3.46398804243993,6.91938806154846,14.9551541625887,18.4531452667885
"50",51,57,4.99850432871639,4.99125325720515,0.127201224669712,0.258326225064695,1.44286393539299,3.47043717392788,6.93223241774153,14.9421818293419,18.4179800457115
"51",52,58,4.99994326222089,5.00207789484521,0.127001718902085,0.256509545160994,1.43816690569016,3.46224963849015,6.92985096059768,14.9874949967024,18.4647567694999
"52",53,59,5.00154096528404,4.9978125912054,0.12581563703629,0.254019648966392,1.43645330118645,3.46649127892664,6.94413298786738,14.9685665723483,18.4293057070479
"53",54,60,4.99969625016869,4.99700081379216,0.127943429488623,0.257541304347456,1.44331254570251,3.46794924906113,6.93034655978111,14.9313601683577,18.3973339502057
"54",55,61,5.00303037810329,4.99749423974177,0.127319673260958,0.257658008534068,1.44047466212649,3.47446585300739,6.93775330361674,14.9925691996248,18.4538398942198
"55",56,62,4.99567369178233,4.99854386925495,0.126984252835771,0.256088626107585,1.43733916431313,3.46223723695925,6.9264527124554,14.9519932969067,18.4568262252244
"56",57,63,5.0072371371331,5.01017673998943,0.127271740983693,0.258054362728601,1.43973336340598,3.47089822085903,6.93938404371048,15.0008595716099,18.4753875372163
"57",58,64,4.9917413791994,4.99866724943478,0.125430128538945,0.254305079078058,1.43550299745991,3.45491561484902,6.916622249382,14.9368354146573,18.4087418024822
"58",59,65,5.00968372128154,5.01627704937518,0.1265700290439,0.257831023402966,1.43925359216619,3.46616506811509,6.94341684054932,15.0296892841497,18.5146393021175
"59",60,66,4.99200927238745,4.99131286363712,0.12630010995372,0.256598030474812,1.43767863029139,3.46270667527534,6.92214509833148,14.9523385534682,18.4328612778388
"60",61,67,4.99241316580606,4.99186473544826,0.126217470458735,0.255023341346379,1.43830882072479,3.46078218830029,6.91844280877905,14.9502604593485,18.4416946200807
"61",62,68,5.00073267310037,5.00053365193214,0.12724328284889,0.257275348753562,1.43803560457168,3.46880500646294,6.93084507677647,14.9777638962816,18.4409024698393
"62",63,69,5.00271524988081,5.00615145242121,0.126409024055155,0.255907429516283,1.43976776709316,3.46486653206934,6.92977423560348,14.9833505791848,18.499968893147
"63",64,70,15.014996690946,8.66194245830348,3.09978700246072,4.10312700694445,8.64736329897828,13.385646674018,19.6311042614678,31.5017554128285,36.1311901511158
"64",65,71,13.047128738344,8.3496054794179,1.93582110289754,2.74056425248827,6.8696727491551,11.3814419092493,17.4302496220834,29.0022503318063,33.6062075463202
"65",66,72,10.2110895823141,7.57300709438918,1.20321240272582,1.68504453618444,4.55669588176391,8.3827696100271,13.9330856399077,24.9916356277355,29.3936756627429
"66",67,73,7.3439849753643,6.14069781006002,0.85329676937591,1.17680319978459,2.97006911470928,5.54365267086754,9.86144542851277,19.6057543502723,23.7012641413734
"67",68,74,4.99780598693877,4.4065364298699,0.65675078353669,0.885763376442871,2.09135213372396,3.68356886559243,6.4223639252541,13.5774764960129,16.9639335168373
"68",69,75,3.42132969049827,2.84072206668233,0.528879958876089,0.710057902084843,1.5963113042065,2.66336967404354,4.34213160239767,8.62664637595299,10.7808652370489
"69",70,76,2.50702611099579,1.79520255784495,0.447175708495226,0.59574593691621,1.29988017175057,2.08577894667557,3.22639467498965,5.80183459423586,6.97574223483946
"70",71,77,0.670992166810621,0.699111239449466,0.0162812125216784,0.0331153207704067,0.186898571809235,0.453724070809815,0.917785889908657,2.05042854321633,2.56475603649988
"71",72,78,1.22333545019097,0.948732279598069,0.144686813912338,0.211715203386455,0.573611887190782,1.00820815301898,1.62954791902215,2.94044192290878,3.50092580870786
"72",73,79,2.35178342985431,1.21354930177529,0.626198386842854,0.786997126429463,1.46790215011485,2.13985582070218,3.00334018058395,4.63669536116076,5.28444311277902
"73",74,80,2.84864994033056,1.30355478377286,0.906148928530366,1.10268535294569,1.89842633753011,2.64763948577515,3.58257868970033,5.27473876210261,5.92678826457828
"74",75,81,3.81099606880146,1.50534503768663,1.45549868028158,1.71587293549153,2.71976484151192,3.61503882566046,4.68892823262586,6.57618296921199,7.2826077673173
"75",76,82,3.51178930652044,1.47702604129809,1.21708491561034,1.46144581895912,2.43610603011612,3.31855114558355,4.37239902297493,6.22174767906818,6.91446516044264
"76",77,83,3.54104127502869,1.54064275550544,1.21008637653098,1.4362022908531,2.40351808163896,3.32523697813155,4.43896878519175,6.38484367568234,7.10955159245557
"77",78,84,3.3753821514954,1.53412209863964,1.16734088656788,1.37363321602371,2.24629555738694,3.1189929771437,4.22837907948747,6.24508953804105,7.02473703301774
"78",79,85,2.45528422376728,1.19036000502592,0.83040189412248,0.979826353313191,1.60225812683628,2.2302161001335,3.06000068901661,4.67582502234948,5.34295418318793
"79",80,86,1.74738737583518,0.827370352235797,0.601492206138556,0.710215605388182,1.15555315814272,1.59467683311985,2.17060983330288,3.29948447658417,3.76635158409605
"80",81,87,1.47040326815625,0.632842030459094,0.54270733584152,0.63742102639341,1.01380899829579,1.36758199730405,1.81367480840655,2.65250762917557,2.98359718937497
"81",82,88,0.928673144926088,0.434324390659562,0.292233306607412,0.355095455054736,0.612684451837358,0.858678206571123,1.16712518022568,1.74161509158951,1.96667722968852
"82",83,89,1.21244542015348,0.46924213146913,0.48023920749538,0.561203570724168,0.872687749412768,1.15013983958888,1.48559344679501,2.07515121205911,2.29732585273142
"83",84,90,1.33488656853815,0.478561280815793,0.570313791885498,0.658065888473889,0.988940478240917,1.27711271375516,1.61819114365573,2.20870754638614,2.42586452695895
"84",85,91,1.79992158473558,0.550741098322324,0.890420799572155,1.00139524925959,1.40355865982339,1.7430518248536,2.13533836377099,2.79129098055242,3.02903550939127
"85",86,92,2.07559950457027,0.589304574731037,1.08599125841211,1.21066953554494,1.65344444726687,2.02022124431254,2.43690124862502,3.12920755863769,3.38033354126137
"86",87,93,2.29310414695576,0.630996080201637,1.21593792903849,1.35433172660817,1.8431798427108,2.24000770419796,2.68431454100799,3.4136406572778,3.67331361084799
"87",88,94,2.42806046765047,0.678187493977662,1.26090825103392,1.40906067158885,1.94321420982068,2.3754202497116,2.85443231382419,3.62622020520106,3.89958558377009
"88",89,95,2.84864281866771,0.791367362519365,1.48940962607114,1.65758876384976,2.27863618193315,2.78913231604405,3.35092079663103,4.24736581420379,4.5571855089371
"89",90,96,2.50013138401129,0.749155989645155,1.23955852064671,1.39171727002285,1.95851907341111,2.43502202892445,2.96822830992887,3.83197907731819,4.13861040509373
"90",91,97,2.15153994295562,0.658413439091696,1.07636932316421,1.19806962270552,1.66964501417711,2.08594891695513,2.5588673430172,3.33333993499152,3.61066604420069
"91",92,98,1.51101577827523,0.472789767828198,0.75738610193455,0.842360680274669,1.16512542747916,1.45407499947829,1.79672897138339,2.37230053497317,2.57967942923877
"92",93,99,1.46824891825211,0.409955336261962,0.807916445450373,0.884953680242611,1.17121327071048,1.42001077379976,1.71472551762185,2.2151687444377,2.39451203603922
"93",94,100,1.25157364059339,0.326429730849687,0.712060380000479,0.778556519662907,1.01782509644213,1.21741710167122,1.44905652024954,1.84071059362239,1.98308980527335
"94",95,101,1.15649948670929,0.282678938589247,0.677042408854215,0.738837980432548,0.955521119897696,1.13087037284484,1.32981631161954,1.66006375080879,1.77908401660453
"95",96,102,1.15584052478615,0.266287049164674,0.697392980864476,0.757527496510943,0.966892251866943,1.13419569346241,1.32128029689879,1.62789961519852,1.73641272168323
"96",97,103,1.23064769606764,0.266809412587982,0.766813336995463,0.828140209553504,1.04136080032288,1.2105707268073,1.39873584156681,1.70117873127486,1.80812862687068
"97",98,104,1.53143008271155,0.293915614579638,1.01204957578698,1.08283183231161,1.32452306368894,1.51238966350334,1.7178969461984,2.04537403587637,2.16042257019393
"98",99,105,1.86318619150483,0.327033287270537,1.27450653636368,1.35830541496556,1.63417462917418,1.8448268664136,2.0726213965032,2.42975287253589,2.55429702065961
"99",100,106,1.83502366975473,0.339324863903023,1.20645474472913,1.30020657626339,1.60099508693202,1.82137651238839,2.05488459815647,2.41459702651076,2.5387963928648
"100",101,107,1.91770183733983,0.369041557456248,1.22927491008458,1.32859195743405,1.66129759984863,1.90673455488291,2.16011562349688,2.54440075238932,2.67384701791208
"101",102,108,1.94920502355175,0.392937035135228,1.22788355886387,1.32699751980363,1.67107313939035,1.93614003073154,2.20969497836524,2.61826443818664,2.75640267220914
"102",103,109,1.89366669086169,0.393412282966773,1.19079235647356,1.28208287540594,1.61097659257145,1.87514676962399,2.15342850882593,2.5702772419277,2.71217340064426
"103",104,110,1.81353364389382,0.373536372298235,1.1553237655202,1.23910614362594,1.54416107120557,1.79271086896542,2.05830884661358,2.460373950906,2.59886678568334
"104",105,111,1.56495078268445,0.316120747627272,1.01062309481637,1.08229385050759,1.3372294114405,1.54504143652564,1.77084546152867,2.11534543035224,2.2332577906872
"105",106,112,1.44712612074102,0.273319098302854,0.970102084172455,1.03125768089586,1.2499700716233,1.42885275510893,1.62463062646257,1.92517575319924,2.02715420852922
"106",107,113,1.38232012446927,0.240203127045437,0.96087114075391,1.01664210734064,1.21043973491356,1.36646516118413,1.53728507595922,1.80285100768704,1.89261663224591
"107",108,114,1.41233040789065,0.222704401814494,1.01574177944341,1.07003211703085,1.25454458044229,1.39907202702655,1.55527136309092,1.80049410797127,1.88364861623659
"108",109,115,1.37519781923489,0.205818260831973,1.00411538742282,1.05589729416599,1.23086698400612,1.36428188100728,1.50802575823347,1.73165369277455,1.80764463163832
"109",110,116,1.34822472839356,0.194900731417967,0.993823449102698,1.04470666589419,1.21190292897866,1.33889770645528,1.47451541930239,1.68444172724252,1.75626162945436
"110",111,117,1.30589190066622,0.185087469581338,0.968360634290616,1.01684706094892,1.17647517253597,1.29733073743523,1.42584935524588,1.62442443823826,1.69233269001567
"111",112,118,1.30981689504628,0.180478255713575,0.980273217954626,1.02744055000074,1.18345846058648,1.30176766883794,1.42705130758235,1.61998115702371,1.6853177875184
"112",113,119,1.31413097004029,0.176942598951479,0.9899313136716,1.03676538225676,1.19065093636322,1.3063482909632,1.42936091278058,1.61770132895255,1.6814940665883
"113",114,120,1.37219814268169,0.177816064657118,1.04502780523239,1.09267961351579,1.24848842175112,1.36493064882732,1.48816024073178,1.67642950355997,1.74082606226247
"114",115,121,1.16975721614511,0.159976461470296,0.875648418318684,0.918142535608893,1.05827351296462,1.16329090657445,1.27404188996665,1.44325095506633,1.50093626879385
"115",116,122,1.00330395621527,0.141623225414943,0.746600965188881,0.783207675617116,0.904112655065513,0.996389318308113,1.09471655714442,1.24785514207769,1.3000172595389
"116",117,123,0.83966941686979,0.123054604791119,0.61675675576119,0.648586222146918,0.753619672828378,0.83318628803787,0.918942637176945,1.05205005839617,1.0980868783775
"117",118,124,0.727739823293273,0.112242803590241,0.525172517095848,0.553837176921081,0.649161238524287,0.721614316677925,0.79966227992504,0.922406356299065,0.964599794845979
"118",119,125,0.614019763127027,0.105533679941957,0.428004112158288,0.453826548797,0.540182727753756,0.606892111726961,0.679940095553909,0.798026239628584,0.840490045628196
"119",120,126,0.510713118603024,0.102618747767983,0.336620615528357,0.360058592798156,0.439110289817732,0.501580093773858,0.571870415320204,0.691804645993587,0.738123832142154
"120",121,127,0.411987539347669,0.100207588563266,0.250022437854886,0.270494949354311,0.342013774119875,0.400758343969583,0.468556576289945,0.591134148469508,0.640536319377405
"121",122,128,0.464248658164548,0.122955267315612,0.276916948190281,0.299623770272003,0.379833369059594,0.44712300091634,0.527955041188259,0.685545108721683,0.754317667485343
"122",123,129,0.530574250034336,0.144883033356121,0.313070767324131,0.338467999034485,0.42957339548377,0.508100356032763,0.605866096442091,0.799078050899488,0.879806020476357
"123",124,130,0.657135281335023,0.172769134245552,0.392802900195155,0.423620240518741,0.534303584583155,0.630995528338735,0.752322426491778,0.980831630789566,1.06745494354362
"124",125,131,0.777625611784472,0.190767979033745,0.474589215380318,0.510573053661186,0.640054601778881,0.752584931033522,0.889818411681538,1.1304306380937,1.21601657543293
"125",126,132,0.907584939543716,0.201957917534809,0.573691979995099,0.615253606465493,0.762183404045378,0.886228875823729,1.03065174667896,1.27188255865976,1.35839497329628
"126",127,133,0.945976495722284,0.195889783761741,0.611238809667119,0.655261170932713,0.806950041026069,0.929186318687895,1.06660196639829,1.2940780910127,1.37568498891771
"127",128,134,0.837039671298737,0.17658264094559,0.533485660130806,0.573595269260151,0.711841266106803,0.82256648184106,0.946263127341012,1.14998528832739,1.22267617727624
"128",129,135,0.836607398650512,0.175664778729802,0.532546492359061,0.573204214141939,0.71230035730079,0.823036962176904,0.945891735661002,1.14637477848552,1.21866199460942
"129",130,136,0.927948966358692,0.184846860175117,0.60382378047878,0.647759515474794,0.797595485966294,0.914770012793729,1.04406996525389,1.25272961034198,1.32603593926681
"130",131,137,0.80463868538337,0.170746229964761,0.506895323743805,0.546629506659546,0.683895878042488,0.791929757265858,0.911781259562349,1.10542846730762,1.17315075025612
"131",132,138,0.785116794569592,0.169809104278461,0.489709003644183,0.529080797145531,0.665074545483926,0.772408678525316,0.891431553358845,1.08416561251255,1.15289543137833
"132",133,139,0.733106937276191,0.167377654000048,0.444739557570118,0.482561403832194,0.614297296914468,0.719845473042042,0.837147785718723,1.02878093201172,1.09766977348615
"133",134,140,0.721212562064636,0.171300611664926,0.429309873127736,0.467356387884256,0.599629666953279,0.706508552304457,0.826320558571423,1.02601025049312,1.09847324893404
"134",135,141,0.792652069233837,0.186285932994243,0.475526998160059,0.516968032782316,0.660398345506287,0.776141949985877,0.906790230577528,1.12386109455906,1.20327373533978
"135",136,142,0.78812677563083,0.18985455032312,0.465528307048711,0.507562491017097,0.652975973740733,0.771443651562886,0.904684724947012,1.12579414089318,1.20602563646304
"136",137,143,0.738306320121293,0.186512424873163,0.422702482119475,0.463380375852604,0.605499081054953,0.721324866299702,0.852474674645744,1.07125731457683,1.15002856659741
"137",138,144,0.730252569935474,0.190084156709976,0.409710399206239,0.450526239415707,0.594839507171936,0.712731521772863,0.846254378363035,1.06993750887376,1.15126643749132
"138",139,145,0.768456095288389,0.200381347718418,0.4313112386145,0.474006541423647,0.625709225320573,0.749815261630843,0.890511991908017,1.1269209151594,1.213016144146
"139",140,146,0.757238301289219,0.202994223650677,0.417289023862919,0.45998023417346,0.612424333748029,0.737904736455935,0.880742511029501,1.12060607092993,1.20822905710633
"140",141,147,0.742711709065023,0.205944929205325,0.399271255432282,0.442189973819868,0.595745801179137,0.72252711000819,0.867730583802858,1.11183750230882,1.20086020751185
"141",142,148,0.725126185857845,0.208528700842863,0.379255558845511,0.422233652494316,0.576024522309735,0.704023240180042,0.851070243805236,1.09974708392682,1.19104586394179
"142",143,149,0.940290773403687,0.246541719956642,0.527610211561023,0.579454508033714,0.764888709005317,0.916597422358142,1.08955647312327,1.38119308663355,1.48888292090583
"143",144,150,0.921701774328363,0.245209126607166,0.509360482863881,0.560964286840616,0.746545470133958,0.89913419840917,1.07165357154466,1.36002597933239,1.46512044175257
"144",145,151,0.958210199424009,0.252590896535438,0.531277619853648,0.585999525193334,0.777746894516157,0.935105354899852,1.11332510696261,1.40928168086792,1.51614631220999
"145",146,152,0.924068850171319,0.249813536886737,0.50259867081228,0.55579851667947,0.745683807650831,0.901099919760656,1.07779533067587,1.37009570880856,1.47530380970185
"146",147,153,0.948376896183517,0.255297242644448,0.516538290619347,0.571802429156483,0.766103096125228,0.925127860370499,1.10532954428309,1.40429914264854,1.51167621971313
"147",148,154,0.969281259693478,0.260494158132697,0.529031550202334,0.585084393339036,0.783270543803438,0.945508761174765,1.12987176204429,1.43452607089243,1.54341797942769
"148",149,155,0.985145186413551,0.264013607132222,0.537273449502728,0.594918569984931,0.796657144487037,0.96173694169554,1.14792159476831,1.45642785873051,1.56654705177298
"149",150,156,0.784222045164137,0.236949351478222,0.391327148741516,0.439347769237617,0.614099724183936,0.760508015739549,0.928530949862721,1.20988713216847,1.31206426029285
"150",151,157,0.800364913842433,0.242733728184326,0.398301717931718,0.447857409636914,0.626411973156724,0.775603661582808,0.947125012455706,1.23758537769862,1.3426380461628
"151",152,158,0.896332894416348,0.262477667096249,0.460512097084952,0.514341431067729,0.708239024015726,0.870306246221118,1.0557893002805,1.36725545626667,1.48070462326495
"152",153,159,0.99900457806909,0.281231263414393,0.528205050026107,0.587432471605881,0.797909564574786,0.971836502339115,1.17023576307076,1.5033035795523,1.62432578353024
"153",154,160,1.10582433577811,0.299862379264188,0.600491482270282,0.664397311504015,0.891678050124632,1.07791048036682,1.29040277773049,1.64119334943941,1.76797358983859
"154",155,161,1.12903740024576,0.304351180363491,0.614504218995183,0.680125315000007,0.911707570396399,1.1014991374559,1.31596458641554,1.67284481850034,1.80178062243358
"155",156,162,1.14439789015146,0.307756554134277,0.623815889935243,0.69040801266304,0.924919576965962,1.11648312302092,1.33357422772542,1.69401836374249,1.82304916060837
"156",157,163,1.06852550666182,0.297934910391209,0.567598433330288,0.630447647481235,0.855319644545032,1.04093910286513,1.2513160475231,1.60168262657417,1.72688814600694
"157",158,164,1.06527835743686,0.296826398589054,0.565462630105664,0.628329344725568,0.853259932722575,1.03763044524463,1.24764790643764,1.59533664812757,1.7219692668751
"158",159,165,1.06033736044322,0.295085207018978,0.564550643117806,0.62637695953703,0.849355054945648,1.0331325948303,1.24173309218783,1.58780418469633,1.71358919960165
"159",160,166,0.890318707566828,0.268814350963348,0.444032841755472,0.498881193155879,0.697186828989439,0.863310993963757,1.05448651012058,1.37332389566645,1.4893331755703
"160",161,167,0.889895015308063,0.268975702761925,0.443650976201211,0.498268338281827,0.696466245712483,0.862879644273126,1.05377536354553,1.37359635203651,1.4899014147828
"161",162,168,0.899984513580722,0.273209774270033,0.447630050487608,0.502897394612405,0.703686977890338,0.872191455132732,1.06609539263092,1.39142816484981,1.5101496867032
"162",163,169,0.998483490535231,0.290841655700954,0.513037784086913,0.573483618612258,0.790313202455665,0.970032462517982,1.17561154537399,1.52026233194918,1.64460829373815
"163",164,170,1.01807841233176,0.296521923237597,0.523807069415708,0.585119558400881,0.805551066491017,0.988843197162493,1.19852291052411,1.55029782806127,1.67781907511489
"164",165,171,0.95216473536111,0.288949309063141,0.47365509546966,0.531641394169374,0.744874575937238,0.92287168168363,1.12810540635081,1.47214279452559,1.59646831216986
"165",166,172,0.882898984735834,0.280493329080409,0.422378571360411,0.478145240500018,0.681335495630774,0.853014283872887,1.05212725881099,1.38994308772523,1.51267822717327
"166",167,173,0.90323112953953,0.287116745476502,0.431940419814342,0.488928613890747,0.696433092919232,0.87263541125516,1.07659738940958,1.42206769980474,1.54578391125628
"167",168,174,0.831472858830474,0.278404197653366,0.379070798470368,0.43284560851094,0.630692013624056,0.800397251545852,0.998240555668698,1.33641228377588,1.45959299445679
"168",169,175,1.04059830899168,0.317251361648677,0.516360596120206,0.580534492918256,0.812946820007499,1.00765125369078,1.23254224755654,1.61266801357484,1.7499730001985
"169",170,176,1.06459842388129,0.324050979416584,0.528699657875318,0.594474630322658,0.831832009539967,1.0315369128836,1.26134493396343,1.64795200940365,1.78853586753542
"170",171,177,1.08460147996273,0.328946972797203,0.539364839191617,0.606603008692761,0.848427826896968,1.05115514734695,1.28424348900247,1.67698712839258,1.81891875064249
"171",172,178,1.20147543879532,0.347655493363461,0.619674503944409,0.692047583860722,0.952462353305516,1.16798470867087,1.41469974786328,1.8250961969934,1.97206526950345
"172",173,179,1.20922795924426,0.35017818740471,0.624849105748449,0.69718595859525,0.95815634003131,1.17490823678454,1.423509456067,1.83816540919312,1.98700103694907
"173",174,180,1.20551988798758,0.349882562697111,0.620737711625884,0.69337500937172,0.954461341025108,1.1718241700145,1.4198840085663,1.83288969169164,1.98254979394826
"174",175,181,1.29147320717842,0.360952811984705,0.685469383563592,0.761350880679662,1.03282712565657,1.25795693636373,1.51288401972697,1.9369456531845,2.08979664642288
