"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"55",56,62,4.9985817258792,4.99691760951994,0.125893996665627,0.255758420458407,1.43617683882149,3.470037399317,6.93252159463888,14.9504726728341,18.4503326399084
"56",57,63,5.00068923971743,5.00290862521948,0.126014720552127,0.25511157793065,1.43396289274361,3.46310112058463,6.94088231465974,14.9922330966099,18.4444134454312
"57",58,64,4.99511829992576,4.9966703889071,0.126628032747016,0.255895644949228,1.43651959908962,3.46046113972955,6.92348282389077,14.9752089660582,18.4361590463863
"58",59,65,5.00222339729439,4.99593888368844,0.127181551924785,0.256739421646443,1.44312791686157,3.46864779138664,6.93602543428711,14.9937187136853,18.4518781010879
"59",60,66,5.00265176801928,5.00534521453912,0.127181211794085,0.256505315141827,1.43669951390373,3.46574405351533,6.94199466238777,14.9879217577031,18.4673228204558
"60",61,67,4.99441211050445,5.00043233188976,0.127755803815406,0.258837800802566,1.43550799663345,3.46132665509274,6.92233876717359,14.9627030941089,18.4388734471114
"61",62,68,4.99906986060467,5.00061309447478,0.127396703750964,0.256538048934683,1.4389472598842,3.4644656440436,6.92319441711937,14.9802414223075,18.4225069306443
"62",63,69,4.99262139437894,5.00046854470646,0.126923475123019,0.255844968665358,1.43483876301743,3.46032776511488,6.91092637391446,14.9866305076375,18.4734583385335
"63",64,70,5.00095757545866,4.99985020869606,0.125379687471895,0.253983285041392,1.43910401966802,3.47387558918145,6.9337496178129,14.9625440563321,18.4140701143703
"64",65,71,5.00119125243942,5.00105743161839,0.12755707713453,0.257686998992631,1.4373778727032,3.46630722067946,6.94097638945382,14.9703724960384,18.4676643165526
"65",66,72,5.00944128192342,5.01203181768745,0.125930315243785,0.256028852736069,1.44014845304471,3.47046075780789,6.94735850894191,15.009206685292,18.4839072265334
"66",67,73,4.9955800434148,4.99968231716802,0.126039470448368,0.256716144923656,1.43781426518881,3.46286154072138,6.92078172203738,14.963003862542,18.4659686144822
"67",68,74,5.004254062291,5.00411683165559,0.124664455265234,0.255074060946714,1.43677459140963,3.47002133048747,6.93160632161868,15.022663967029,18.4714160485134
"68",69,75,5.00202423382551,4.99776117810924,0.126107031305612,0.256136805639868,1.44036406474657,3.46882856698475,6.94212992917076,14.9658203523159,18.4295897926897
"69",70,76,5.00497785838542,5.01234685213388,0.126780356234208,0.256022411710452,1.43668358072552,3.46461594757153,6.94561448020026,14.9993830783248,18.4762060045682
"70",71,77,5.00433734502636,5.00652285399148,0.127597089285905,0.257128399659748,1.43944018092388,3.46299652274426,6.93421735212061,15.0265056914692,18.4707499553701
"71",72,78,4.99573689894021,4.99787687697966,0.126092162172046,0.255834632814364,1.43647652446066,3.46353057378971,6.92157168388751,14.9612598622992,18.4429707386178
"72",73,79,4.99247365579776,4.99708899173772,0.126072421007578,0.255468069560985,1.42830973739965,3.4559246779617,6.92461689444682,14.9787135476269,18.4029439240157
"73",74,80,4.99259461735384,4.98511679114843,0.127214997923991,0.257951050851052,1.43924003691798,3.46325098709319,6.92352358718464,14.9630789971881,18.380323124234
"74",75,81,4.99824433245427,4.99924942593721,0.128233543400646,0.256836409455176,1.43497603472098,3.46834305436519,6.93333923655055,14.9777832500099,18.4295201098277
"75",76,82,4.99868609460024,5.00333470281922,0.126115880697926,0.25620621724085,1.43599562673249,3.4602840319871,6.93127716076191,14.9854551497107,18.4537625694546
"76",77,83,4.99905259379676,4.99783681114023,0.126966122729269,0.256802360261449,1.43767030605976,3.46982042999534,6.92754207051907,14.9541151684469,18.4033597283515
"77",78,84,4.99646816286297,4.99140541693356,0.126182472638659,0.257694522913816,1.43851870851607,3.46649202698878,6.9313497068185,14.9642734138813,18.4069582324895
"78",79,85,5.00689576659875,5.00646885132026,0.126299387670003,0.256612050806844,1.44221329742212,3.47387292151675,6.93794039253303,15.0207511403125,18.5020482345795
"79",80,86,4.99563441725799,4.99701789398346,0.126063680795582,0.256311391333723,1.43545281350948,3.46292725421586,6.92689340074658,14.9753545827529,18.4612312762123
"80",81,87,5.0058319349332,5.00998428449224,0.127107409789824,0.257614486894209,1.43973259972688,3.46651202011276,6.9361387964675,15.0178722563806,18.4534392072424
"81",82,88,4.996362396221,4.99702746767009,0.12608052568411,0.255857877087078,1.43749520506407,3.46313370074538,6.92202125719031,14.9721574637693,18.410745422117
"82",83,89,4.99739051891774,4.99204959998692,0.125925811216762,0.255518632526145,1.43476714687406,3.46528619424815,6.93259838018803,14.9922663431609,18.4291509393174
"83",84,90,5.00670683433201,5.0154797604365,0.126561351440948,0.256129101037884,1.43798218049023,3.4688063977765,6.93787803798192,15.0209051757546,18.5113157643374
"84",85,91,4.99554595173057,5.00043051714854,0.1266950125995,0.256424433005748,1.43325414414989,3.45618407706166,6.92251999821439,14.9673216346048,18.4376007227592
"85",86,92,5.0048470896532,5.0086433053663,0.128998605070999,0.259919391103116,1.44247673490758,3.46599367551811,6.9313943204984,15.0094888882111,18.4490429084751
"86",87,93,5.00432130775261,5.00423152808303,0.126115572300169,0.255950897096943,1.43922323985791,3.47400400610716,6.93525718426664,15.0022168100559,18.4573736752739
"87",88,94,5.00532136904132,5.00529161898839,0.126249301094925,0.257061053502493,1.4428438269032,3.46582884322444,6.94014397290054,14.9933921353056,18.4393226327905
"88",89,95,4.99432028788967,4.99812428643503,0.125063681092431,0.256918781576116,1.4359657829248,3.46147242788855,6.92401476242564,14.9765300311677,18.4313964681694
"89",90,96,5.00261510273439,4.9976139240141,0.126550679322272,0.256612706608439,1.43866553402477,3.46750153316412,6.9462201454682,14.9673354281977,18.4518880594201
"90",91,97,4.99509647359312,4.99998931885962,0.126548532694019,0.255371097229625,1.43496522393619,3.46722590464388,6.92744556769014,14.9672668248614,18.4495709996326
"91",92,98,4.99804365044435,5.00159671325278,0.126856902022448,0.256771893064551,1.43759879238795,3.46067346240914,6.93405939513773,14.9719481737357,18.5152822929918
"92",93,99,4.99682241693955,4.98721585566096,0.126183457315287,0.257098535763723,1.44295237598637,3.46878258732891,6.92322699853627,14.9626954048961,18.3762431165646
"93",94,100,4.99747660704475,4.99382321448863,0.1271047822189,0.256492724126653,1.43948302978749,3.4635571238492,6.93087108244581,14.9785091525838,18.4018483926023
"94",95,101,4.99771082058236,4.98486066773937,0.127594300506524,0.257805962582067,1.44014150566343,3.4700314383905,6.93036208924117,14.9477719822369,18.3986917829651
"95",96,102,5.00340510015851,5.01194271583601,0.125952369470607,0.256905235258134,1.43666722238432,3.46435802184057,6.92640564367888,14.9982674415451,18.524394746448
"96",97,103,4.99889750021719,4.99771715174898,0.126094102913291,0.254680844484128,1.43711129887046,3.46438421180827,6.93506140884194,14.9644119477891,18.4278617684473
"97",98,104,5.00324578240665,4.99900471713557,0.126425215897039,0.25620105482692,1.44226812152065,3.4721294644855,6.94167576758259,14.9510917859157,18.4007451782506
"98",99,105,4.9952851145497,4.99149923211447,0.127387430998444,0.258432239013651,1.43742041975367,3.46796107512081,6.92955494393625,14.9600612110829,18.4003546247805
"99",100,106,4.99921918292436,5.00033177946928,0.12727764369386,0.256831941575766,1.43303331876532,3.46200186326942,6.93571903203038,14.9926183709984,18.4317527013513
"100",101,107,5.00135183347692,4.99885130054443,0.127892439851121,0.25729930825444,1.43709991580878,3.46221656337223,6.94512849970682,14.9810336581973,18.4237474547498
"101",102,108,4.99397577139845,4.99176295363197,0.125707192280294,0.255563404244448,1.43575456713443,3.46510502876275,6.9229876062787,14.9299968126301,18.372787169779
"102",103,109,5.00312554035369,5.00520200020606,0.127129513187566,0.258343919994304,1.4399840465288,3.46531909250579,6.93514371280657,14.9780796296931,18.4591692746774
"103",104,110,5.00535873874763,5.00546537817946,0.128060792600195,0.256854728701513,1.43923482500046,3.47017165675227,6.93946012384945,14.9961314318583,18.4576247101997
"104",105,111,4.99408667916871,4.99485273613972,0.126409964376676,0.2559960771707,1.43655028581505,3.45923284742172,6.92784420840248,14.9723186962074,18.4292009573789
"105",106,112,5.00099626526401,5.0086251012578,0.126360534091062,0.255758878115743,1.43528178791931,3.46329864348582,6.93183457015415,14.9763827199146,18.5028308677793
"106",107,113,4.99142852746294,4.98280163549776,0.125850790048419,0.25455675910237,1.43698870674,3.46964476906559,6.92883472532404,14.9140974055655,18.3904001630023
"107",108,114,5.00856192070154,5.00090201882695,0.126923944760709,0.256602968708432,1.4414598037561,3.47715690991367,6.94977773901728,14.9828918758901,18.4496400734849
"108",109,115,5.00316915382078,5.00166427956426,0.125763972052963,0.256230842771039,1.43760392365777,3.47761052865437,6.93412520633344,14.9913581064666,18.4252575070596
"109",110,116,4.99482239062357,4.9892388544274,0.127048142653005,0.257520301442291,1.43341611508401,3.46730013473342,6.93420446027879,14.9407406584448,18.3792631151169
"110",111,117,5.0021130878175,4.99717256480914,0.128583199722089,0.259247473678494,1.4427155259322,3.47141902655361,6.9224288230315,14.967663751013,18.4413061178818
"111",112,118,4.99504415737073,4.99565433234261,0.12662313183721,0.257116360742395,1.43577388337039,3.45971908332435,6.93177750228085,14.9304460779537,18.4154842821791
"112",113,119,5.00835167034644,5.00086108392869,0.125783374151897,0.257807186801415,1.44418292977308,3.47728800144843,6.93897527497325,15.0093149451253,18.4202431823752
"113",114,120,4.99967633923232,4.98848535695035,0.125882197639014,0.256371299648554,1.44094618307059,3.4684144409453,6.93919342359649,14.9469751761578,18.3857881999492
"114",115,121,5.0023535236696,5.0006266636033,0.127499387875529,0.257907521476964,1.43476665589529,3.46619807058697,6.9361662684417,14.9835821067519,18.4510816171884
"115",116,122,4.99519734191194,5.00132586431804,0.125878568138778,0.255054278473146,1.43300703511309,3.45974972143696,6.93137445741618,14.9665777109606,18.4403342640544
"116",117,123,5.00614001747617,5.00733496887437,0.126302224271968,0.257097128076947,1.43964202156118,3.4666458964856,6.93752542603799,15.0021924120417,18.4556563241027
"117",118,124,4.99769281773443,4.99179870708279,0.127070958880684,0.257012993604557,1.4406999490762,3.47091894942478,6.92983952033109,14.9440866190068,18.3889058491719
"118",119,125,5.00758439106999,5.01726736053082,0.125265258897089,0.253466403689146,1.43681500823536,3.46893294803116,6.9355345471909,15.0029226300627,18.4986236683263
"119",120,126,5.0002049480727,5.00335702537852,0.125061085605992,0.253974527515601,1.43745242468997,3.46516143433834,6.93053428969298,14.9863258554546,18.4755009967804
"120",121,127,10.0045252307856,7.07960484240633,1.21087605396324,1.77683761527732,4.80656610504924,8.38475458067694,13.4650761195186,23.7551311980606,27.8871515366362
"121",122,128,9.18117725177083,6.76516374590599,1.00144043747684,1.48598523221434,4.22101959394417,7.57647468572977,12.4125111335735,22.3852934976731,26.4233474271433
"122",123,129,11.8001276486937,7.82848102871342,1.83427928491766,2.51493131324986,6.00387617854381,10.0917233078762,15.7640396418133,26.9179113326249,31.3735956908693
"123",124,130,9.34765609292506,6.8767061889761,1.2209955163774,1.69348348398922,4.30733161601246,7.64302394875436,12.5810341892342,22.8183731520785,26.981792234174
"124",125,131,6.82193261696247,5.46924196488359,0.87918135524839,1.19858668049888,2.95587713287917,5.30572051207219,9.05412226139797,17.5845236271678,21.2512586073282
"125",126,132,4.74795440665974,3.86240226727849,0.676389822206342,0.911945126391392,2.13083761141236,3.67602525457935,6.16391021429249,12.1926060639063,14.9964394074908
"126",127,133,3.344222678297,2.50496241397938,0.548181127020163,0.732764089988175,1.63425725698063,2.6970258174106,4.31771665180468,8.13206953251009,9.87529218803338
"127",128,134,1.67850144613742,1.32821608469832,0.182782897396015,0.270497266649106,0.74666265113511,1.3367477987598,2.22911854947905,4.25513006352517,5.14429615733113
"128",129,135,1.38876697059761,1.02951086960194,0.161335193012181,0.237092504035834,0.647138156685412,1.14150028113912,1.85887534995724,3.38776999513268,4.02893115051817
"129",130,136,0.62411532721714,0.63157428465939,0.0158432114170603,0.0319971559507905,0.177808742716253,0.429190745732839,0.861486851847499,1.88169468779328,2.32762172470519
"130",131,137,0.627537565779501,0.695364807323353,0.0153077901815662,0.0310501216425488,0.174636895558777,0.422803495751384,0.853013299989295,1.88746352707413,2.36308584333145
"131",132,138,0.672956019344112,0.779253691338291,0.0158995306854896,0.0323098275099647,0.182035860759906,0.443095232198669,0.901097396888495,2.05005382840494,2.6014910431682
"132",133,139,3.04461054702353,2.17761992384121,0.716505147877246,0.901140435336287,1.71451561842815,2.56318833582292,3.75652030101212,6.64447704335758,8.21817342093555
"133",134,140,3.87688582565885,1.99987291707284,1.13731346649799,1.39195625474918,2.46090727972002,3.51114014453449,4.88102845699904,7.56833374919933,8.68557029093429
"134",135,141,3.8880824153001,1.94618200757264,1.11656203338028,1.38194661582056,2.48887286044334,3.55829349351237,4.91524783731874,7.4964647528172,8.54947044541122
"135",136,142,3.75606719088319,2.11419166857158,0.9786446481807,1.21957873917926,2.28813636225329,3.36998600941471,4.76338098220968,7.52007116577843,8.71773953720258
"136",137,143,3.37066285429056,2.14660309488755,0.820065829989592,1.02061160899759,1.92731751471627,2.9126995302897,4.28087090722444,7.16310742280929,8.46225695972943
"137",138,144,2.78709050299713,1.83642062941817,0.698098094901039,0.860886000421512,1.58212702836288,2.36053361487745,3.4802420190829,6.0754482619912,7.37599650988176
"138",139,145,2.64353399321784,1.48578407232898,0.811657099013894,0.973787751892486,1.65263077245411,2.3310338119129,3.25973008465349,5.31188836810859,6.30437365348406
"139",140,146,1.07017253817793,0.678782301490637,0.204373604855969,0.271062023807586,0.584059151568595,0.923856961449881,1.39292360249846,2.36428164493899,2.77660774337506
"140",141,147,0.935010448970944,0.559335058484895,0.187014201116449,0.247390791514284,0.527275101155877,0.823092454313876,1.22118777410968,2.00199352470506,2.32017286852647
"141",142,148,1.16640460847942,0.595428479989812,0.312509231349517,0.392012254183308,0.731668898829338,1.06523236393322,1.49065265175571,2.28475745092934,2.59391761899132
"142",143,149,1.13348609018861,0.574510674489951,0.306428864470766,0.383823637676477,0.713622392031657,1.03682652099806,1.44712343405331,2.21493156940828,2.50852820722834
"143",144,150,1.13418240712915,0.575800143602801,0.305215792874304,0.38299573213032,0.713103685291535,1.0369855842633,1.44991237035672,2.21807533113097,2.51487411601588
"144",145,151,1.44516438472228,0.655710511872908,0.463115210169406,0.562388625206833,0.967045804156257,1.3458204684987,1.81523293311473,2.66616526323037,2.98805787994162
"145",146,152,1.17768480297876,0.594181004634145,0.318211313584889,0.399459364976932,0.7428981987961,1.07875922797439,1.50481983749547,2.29524733023765,2.60225732063385
"146",147,153,1.19635068834151,0.600013460444939,0.324403743413616,0.407413108481809,0.757112531856433,1.09741161412927,1.52846072713871,2.3218967567732,2.62762670300206
"147",148,154,0.905681031317793,0.523712015521285,0.18712268315896,0.247185503584906,0.52057182062061,0.806668412690236,1.18360577247612,1.90128270615707,2.18554552939977
"148",149,155,0.611856210262197,0.433839703554851,0.0740802734567797,0.108394909755608,0.293318475408899,0.513210301183351,0.823721693727091,1.45295300043448,1.70920439215718
"149",150,156,0.631218168909174,0.45664715955253,0.0758303947442081,0.111218318251284,0.300453641243637,0.525544126954026,0.84698663501158,1.50680561483604,1.78217702041363
"150",151,157,1.33644786209595,0.714131260720099,0.353133057923875,0.442643456417239,0.826852589367277,1.2062375512423,1.69850460043073,2.66425649004827,3.068878423968
"151",152,158,1.04548345995441,0.621756078606167,0.210655918305066,0.27883965911482,0.592171844075446,0.922929285146367,1.36483175425548,2.22749313573079,2.57658251630835
"152",153,159,1.4766943322819,0.757734552621021,0.393056642230082,0.494228604846403,0.924445824467633,1.34678998163932,1.88682725245313,2.90242436569588,3.30064284134627
"153",154,160,1.54923233587422,0.788491762978242,0.417335154160253,0.523062526879126,0.973508728404511,1.41506544228991,1.9804443781653,3.0324297606765,3.442266761723
"154",155,161,1.59562565416125,0.809571373116199,0.431106764060157,0.540173584826868,1.00444644619418,1.45966267267612,2.0369473194774,3.11539685729356,3.53299216956787
"155",156,162,1.998993734862,0.914572481628186,0.638221383047584,0.776229609277143,1.33362732267431,1.85848503897661,2.50988017684176,3.70327500038845,4.163116517887
"156",157,163,2.3186658023344,0.98251909352997,0.826104637234283,0.985550661748818,1.60637365341722,2.17642977766002,2.87456852456645,4.13883398992447,4.62414126641715
"157",158,164,1.44808690125474,0.752501842045295,0.381120537286491,0.478836563111483,0.898104449743604,1.31607633574204,1.85438463868015,2.86819670110624,3.26010999210478
"158",159,165,1.68246375117239,0.782185379107683,0.528644144761026,0.643963442625559,1.11342540679519,1.5588348201965,2.11600079007869,3.14061658562804,3.53810050832256
"159",160,166,1.25241520741377,0.641137553511692,0.335236678375846,0.420851292013674,0.784214657959283,1.14226743991984,1.60106514529089,2.45688052345917,2.79363232257832
"160",161,167,1.17943699899329,0.598081336690623,0.318777811435406,0.398976395042934,0.742366221377798,1.07824713304401,1.50621568327657,2.30541188914326,2.6149478955408
"161",162,168,1.13360306034466,0.570016982989246,0.306969528533676,0.385061554469885,0.716367663938608,1.03974736157076,1.4487319155965,2.20401338245509,2.49515953738487
"162",163,169,1.39074419598857,0.624715042623381,0.449319351970411,0.545812838392182,0.935320539073235,1.29760353378404,1.74529827300245,2.55341198988013,2.85717089145782
"163",164,170,1.65294492825789,0.677600834078772,0.605309866089232,0.717667630692715,1.16033153321049,1.56126806534534,2.04491755910362,2.90381962909452,3.22350030282591
"164",165,171,1.63192234424255,0.670622828704953,0.595826985126341,0.70678006171112,1.14437877246321,1.54061658324559,2.0216437039234,2.86895786152585,3.18465293176519
"165",166,172,1.86670986402216,0.714090415882945,0.74250521077309,0.868633538616197,1.34953221054618,1.77609942361576,2.28474648042099,3.17635639407415,3.50808557399871
"166",167,173,2.31672042773224,0.797832218407143,1.02939384185544,1.1790452418011,1.7403160555483,2.22521497139464,2.79329850219954,3.76570599837015,4.127592478763
"167",168,174,2.65591076882758,0.868557581968374,1.2348090843598,1.40335184046221,2.02901327234066,2.56366883148971,3.18109392178043,4.22384220418962,4.6043971353725
"168",169,175,3.07437886100584,0.965929798022565,1.46287705932064,1.66086070869146,2.37930007944265,2.98274784282345,3.66622537866296,4.80667293559498,5.21470681647782
"169",170,176,2.32312867870833,0.818714667037859,0.994641259843188,1.14703005130843,1.72827633609481,2.23346940007895,2.81794012423359,3.80244636155,4.16375093432429
"170",171,177,2.34911334566766,0.801036870955033,1.07153419635137,1.2120508550903,1.76060403509697,2.25738289769932,2.83499444209049,3.80383345252022,4.15537127248329
"171",172,178,2.02300656937397,0.682094758926795,0.9471780489372,1.06627225287041,1.52567115365036,1.93712263266141,2.42866584834697,3.27211300731544,3.58266582515499
"172",173,179,1.50175743387473,0.513541182377786,0.696942014691454,0.787872631522318,1.12973390404571,1.43448139257111,1.8011969841514,2.44560531188826,2.68724798083957
"173",174,180,1.10663203846632,0.385847224634878,0.500500393909333,0.569720449700063,0.828418083642386,1.05648301966159,1.33032543347519,1.81491132870744,1.9973825220316
"174",175,181,0.912121287013442,0.317150526767934,0.407055257453163,0.465559033666127,0.683681965451669,0.873296116601995,1.09827201031865,1.4915518243279,1.63926473511097
