,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
17,17.0,18.0,19.0,25.0,5.00428195680884,4.99287014624976,0.12646304984920098,0.255501344568888,1.4453609918980899,3.4723646291571497,6.94532823628737,14.9591961415549,18.4212709608515,5.0,5.0,16187,48781,,,,,0,0,El_Salvador,,,,,,2020-02-03,0,0,-66,-122,-19.93156856932417,-19.93156856932417,,4.025615872142399,6.568158394021365,2020-02-03
18,18.0,19.0,20.0,26.0,4.99429801219614,4.9897039940560495,0.126331234007457,0.25709894420415497,1.4357236431512201,3.46469238755529,6.9287698801683995,14.9598322475579,18.392039862095,5.0,5.0,16188,48782,,,,,0,0,El_Salvador,,,,,,2020-02-04,0,0,-65,-121,-19.93156856932417,-19.93156856932417,,4.243784611033033,6.711395371722416,2020-02-04
19,19.0,20.0,21.0,27.0,5.008907421980821,5.015251112062701,0.126966683983263,0.257189411492748,1.4385969896596797,3.4698999101953296,6.942488615569349,15.015797179558101,18.475632335769898,5.0,5.0,16189,48783,,,,,0,0,El_Salvador,,,,,,2020-02-05,0,0,-64,-120,-19.93156856932417,-19.93156856932417,,4.473777031104606,6.857756030453997,2020-02-05
20,20.0,21.0,22.0,28.0,5.0083119228738,4.99704579258706,0.12754106666128398,0.259760760558365,1.4425494584691498,3.47360171654292,6.9533208674655,15.0036370691718,18.4903852894208,5.0,5.0,16190,48784,,,,,0,0,El_Salvador,,,,,,2020-02-06,0,0,-63,-119,-19.93156856932417,-19.93156856932417,,4.716233918188208,7.0073084907764365,2020-02-06
21,21.0,22.0,23.0,29.0,4.9998223708193,4.99695801148689,0.127927623884072,0.258331657005955,1.44302809151945,3.4675050665591,6.92362407525612,14.9727710844539,18.4531220755105,5.0,5.0,16191,48785,,,,,0,0,El_Salvador,,,,,,2020-02-07,0,0,-62,-118,-19.93156856932417,-19.93156856932417,,4.971830785580517,7.160122358808509,2020-02-07
22,22.0,23.0,24.0,30.0,4.9977663358932904,4.99376060415972,0.126993587257978,0.256926624105617,1.43620473429418,3.4615282450823903,6.94351288793998,14.966566130608802,18.4235002558208,5.0,5.0,16192,48786,,,,,0,0,El_Salvador,,,,,,2020-02-08,0,0,-61,-117,-19.93156856932417,-19.93156856932417,,5.241279756103002,7.316268758624169,2020-02-08
23,23.0,24.0,25.0,31.0,4.99988672307284,5.001915685988269,0.125572455801755,0.25456841793755,1.4377680284986,3.46152382502451,6.93216431866349,14.999174400534699,18.455559840654303,5.0,5.0,16193,48787,,,,,0,0,El_Salvador,,,,,,2020-02-09,0,0,-60,-116,-19.93156856932417,-19.93156856932417,,5.525331546159525,7.475820365355798,2020-02-09
24,24.0,25.0,26.0,32.0,5.0009128603037105,5.000283118996269,0.125591746436498,0.255562915883377,1.43975882505095,3.4700961313043903,6.94270112482555,14.959853314567,18.4246282694526,5.0,5.0,16194,48788,,,,,0,0,El_Salvador,,,,,,2020-02-10,0,0,-59,-115,-19.93156856932417,-19.93156856932417,,5.824777557320234,7.6388514390193425,2020-02-10
25,25.0,26.0,27.0,33.0,4.99931624163893,5.00131326472442,0.126286810238914,0.254834522198453,1.43584060770603,3.4658736667073,6.93363016581522,14.982826948208698,18.45292080428,5.0,5.0,16195,48789,,,,,0,0,El_Salvador,,,,,,2020-02-11,0,0,-58,-114,-19.93156856932417,-19.93156856932417,,6.140452081259031,7.8054378590771165,2020-02-11
26,26.0,27.0,28.0,34.0,4.99706337854768,4.9990470709833605,0.12665797594434802,0.257382587376304,1.43662698941412,3.46276599322005,6.92354741298773,14.977600009784,18.4327587205968,5.0,5.0,16196,48790,,,,,0,0,El_Salvador,,,,,,2020-02-12,0,0,-57,-113,-19.93156856932417,-19.93156856932417,,6.473234624187976,7.975657159754343,2020-02-12
27,27.0,28.0,29.0,35.0,4.99305660099822,4.99951450209526,0.12496744327516901,0.254601283677582,1.4375380670741498,3.46187384215571,6.9229730716699605,14.948283786034601,18.3784654103995,5.0,5.0,16197,48791,,,,,0,0,El_Salvador,,,,,,2020-02-13,0,0,-56,-112,-19.93156856932417,-19.93156856932417,,6.824052357264601,8.149588566125846,2020-02-13
28,28.0,29.0,30.0,36.0,4.99237762154494,4.99752333813208,0.126158871448343,0.25521643398086996,1.43476623894492,3.4589624550771805,6.919535951435269,14.9698264541977,18.4679077382557,5.0,5.0,16198,48792,,,,,0,0,El_Salvador,,,,,,2020-02-14,0,0,-55,-111,-19.93156856932417,-19.93156856932417,,7.1938826997994365,8.32731303098977,2020-02-14
29,29.0,30.0,31.0,37.0,5.01130622606538,5.0095639205403,0.128492209500362,0.25787933716361,1.4426593770400802,3.4729010286953104,6.944527024237349,14.991485447444001,18.4683357918496,5.0,5.0,16199,48793,,,,,0,0,El_Salvador,,,,,,2020-02-15,0,0,-54,-110,-19.93156856932417,-19.93156856932417,,7.583756042460699,8.50891327254534,2020-02-15
30,30.0,31.0,32.0,38.0,5.00647856307495,5.00617756145949,0.127487954523987,0.25766448157288396,1.4397065363159698,3.46485775866258,6.939168572544639,14.987501512940302,18.4884220669088,5.0,5.0,16200,48794,,,,,0,0,El_Salvador,,,,,,2020-02-16,0,0,-53,-109,-19.93156856932417,-19.93156856932417,,7.994758618063463,8.69447381289241,2020-02-16
31,31.0,32.0,33.0,39.0,4.999885216540751,5.0006407317463895,0.126387577934071,0.254957640588778,1.43678863876575,3.4617701686166003,6.935648566386191,14.969554622774998,18.434844512757103,5.0,5.0,16201,48795,,,,,0,0,El_Salvador,,,,,,2020-02-17,0,0,-52,-108,-19.93156856932417,-19.93156856932417,,8.428035527941525,8.884081017370493,2020-02-17
32,32.0,33.0,34.0,40.0,5.001433963376309,4.99894086137072,0.12677869601574498,0.255950369730597,1.4384132169393102,3.4655849369132103,6.93197730507815,14.977556773859902,18.4432306770538,5.0,5.0,16202,48796,,,,,0,0,El_Salvador,,,,,,2020-02-18,0,0,-51,-107,-19.93156856932417,-19.93156856932417,,8.884793932333922,9.077823134755743,2020-02-18
33,33.0,34.0,35.0,41.0,5.00505270216757,5.00108581376478,0.12752185909329,0.258242269749546,1.4437202764021,3.4737352607659,6.93460624394287,14.980373466674301,18.4459066036294,5.0,5.0,16203,48797,,,,,0,0,El_Salvador,,,,,,2020-02-19,0,0,-50,-106,-19.93156856932417,-19.93156856932417,,9.366306413674787,9.27579033833455,2020-02-19
34,34.0,35.0,36.0,42.0,5.004297302835821,5.0030956295251,0.12619009241356402,0.25743079469794394,1.43936848470453,3.47256480497402,6.93244528133459,14.9864900026129,18.483252143402698,5.0,5.0,16204,48798,,,,,0,0,El_Salvador,,,,,,2020-02-20,0,0,-49,-105,-19.93156856932417,-19.93156856932417,,9.873914522157131,9.478074767872828,2020-02-20
35,35.0,36.0,37.0,43.0,4.99918822755158,4.99870290472557,0.127670068532256,0.258413831687398,1.4399129136615199,3.47142456435956,6.93076123005671,14.9452010174365,18.4427446337814,5.0,5.0,16205,48799,,,,,0,0,El_Salvador,,,,,,2020-02-21,0,0,-48,-104,-19.93156856932417,-19.93156856932417,,10.40903251344886,9.684770572500566,2020-02-21
36,36.0,37.0,38.0,44.0,5.00389728657454,5.00112987085825,0.12735134637321902,0.256787375299928,1.43960175777354,3.47129829297017,6.93459499303006,14.981765205773302,18.469747041060298,5.0,5.0,16206,48800,,,,,0,0,El_Salvador,,,,,,2020-02-22,0,0,-47,-103,-19.93156856932417,-19.93156856932417,,10.973151288974805,9.895973954531632,2020-02-22
37,37.0,38.0,39.0,45.0,4.998757150833139,4.994353746303901,0.1275073689361,0.25761986689987904,1.4410982589703198,3.4674425728792597,6.91904819449885,14.987154210955902,18.440213131909,5.0,5.0,16207,48801,,,,,0,0,El_Salvador,,,,,,2020-02-23,0,0,-46,-102,-19.93156856932417,-19.93156856932417,,11.567842549742739,10.111783214239145,2020-02-23
38,38.0,39.0,40.0,46.0,4.99934625074746,5.000327534006571,0.12554520142848802,0.254883042839494,1.43774504338851,3.46596650262021,6.9214926151126095,14.963714376086301,18.4669914414501,5.0,5.0,16208,48802,,,,,0,0,El_Salvador,,,,,,2020-02-24,0,0,-45,-101,-19.93156856932417,-19.93156856932417,,12.194763175286601,10.332298795607308,2020-02-24
39,39.0,40.0,41.0,47.0,4.99283641245417,4.9891913445051905,0.126154030461489,0.255114358931407,1.4351894931354099,3.45593410042575,6.930204011930551,14.9665625219746,18.4348471240614,5.0,5.0,16209,48803,,,,,0,0,El_Salvador,,,,,,2020-02-25,0,0,-44,-100,-19.93156856932417,-19.93156856932417,,12.855659839926968,10.557623333081027,2020-02-25
40,40.0,41.0,42.0,48.0,5.003023545624799,5.001741775937321,0.126873470157067,0.256819443902657,1.43960852084186,3.4682408077486198,6.935971317921211,14.973975508345802,18.4635417619528,5.0,5.0,16210,48804,,,,,0,0,El_Salvador,,,,,,2020-02-26,0,0,-43,-99,-19.93156856932417,-19.93156856932417,,13.552373879210407,10.787861699334972,2020-02-26
41,41.0,42.0,43.0,49.0,4.99433609331761,4.99442441836637,0.125369430420553,0.256572332918332,1.43985761861375,3.46037503661626,6.92208566779657,14.962829052042801,18.42140003096,5.0,5.0,16211,48805,,,,,0,0,El_Salvador,,,,,,2020-02-27,0,0,-42,-98,-19.93156856932417,-19.93156856932417,,14.286846420086045,11.023121054084422,2020-02-27
42,42.0,43.0,44.0,50.0,4.99736087317782,4.9939527805221,0.126847000349593,0.257034201082513,1.44252732343305,3.46948269355542,6.916435193267371,14.977947101879499,18.4205795117499,5.0,5.0,16212,48806,,,,,0,0,El_Salvador,,,,,,2020-02-28,0,0,-41,-97,-19.93156856932417,-19.93156856932417,,15.061123789112699,11.263510893960554,2020-02-28
43,43.0,44.0,45.0,51.0,4.99645469351017,5.00607336728035,0.125894501742331,0.25513602952556197,1.43666000302045,3.45484859505478,6.924539134760179,14.972783174804599,18.4526977306977,5.0,5.0,16213,48807,,,,,0,0,El_Salvador,,,,,,2020-02-29,0,0,-40,-96,-19.93156856932417,-19.93156856932417,,15.877363213764449,11.509143103473392,2020-02-29
44,44.0,45.0,46.0,52.0,4.99705662603368,4.999416392803741,0.126054944350574,0.255583223580377,1.43695999012311,3.46587553195608,6.928507175328571,14.964486068154098,18.421636124792602,5.0,5.0,16214,48808,,,,,0,0,El_Salvador,,,,,,2020-03-01,0,0,-39,-95,-19.93156856932417,-19.93156856932417,,16.737838832719138,11.760132007086165,2020-03-01
45,45.0,46.0,47.0,53.0,4.99922469696068,5.00580471026168,0.12517290592469502,0.255745675566318,1.4377697663441202,3.4591993481968997,6.9234886559276,15.010284435966101,18.4550351635427,5.0,5.0,16215,48809,,,,,0,0,El_Salvador,,,,,,2020-03-02,0,0,-38,-94,-19.93156856932417,-19.93156856932417,,17.6449480318752,12.016594422425245,2020-03-02
46,46.0,47.0,48.0,54.0,4.99606500761508,5.00616553467295,0.127346139768297,0.257701727826189,1.438358187745,3.45537961890666,6.92516080529145,14.9595145529532,18.450192157124103,5.0,5.0,16216,48810,,,,,0,0,El_Salvador,,,,,,2020-03-03,0,0,-37,-93,-19.93156856932417,-19.93156856932417,,18.601218123749693,12.278649714650571,2020-03-03
47,47.0,48.0,49.0,55.0,5.01570808790499,5.016163545439,0.12679957681120302,0.257118230012523,1.44438021576114,3.47553371372945,6.955586589446219,15.018437819927001,18.510029615230803,5.0,5.0,16217,48811,,,,,0,0,El_Salvador,,,,,,2020-03-04,0,0,-36,-92,-19.93156856932417,-19.93156856932417,,19.609313388867072,12.546419852011649,2020-03-04
48,48.0,49.0,50.0,56.0,4.99563042206345,4.99461573942545,0.12641592428763002,0.255194506496877,1.4383695906032699,3.4614468047094897,6.919213317083201,14.9875272484323,18.4447949629029,5.0,5.0,16218,48812,,,,,0,0,El_Salvador,,,,,,2020-03-05,0,0,-35,-91,-19.93156856932417,-19.93156856932417,,20.672042498756927,12.820029462615194,2020-03-05
49,49.0,50.0,51.0,57.0,5.001092469692201,4.998907724373191,0.127504157801616,0.257362664579987,1.43909015386149,3.4656008977711,6.93307312878646,14.9851986275526,18.4479604078643,5.0,5.0,16219,48813,,,,,0,0,El_Salvador,,,,,,2020-03-06,0,0,-34,-90,-19.93156856932417,-19.93156856932417,,21.792366341241976,13.099605892430727,2020-03-06
50,50.0,51.0,52.0,58.0,4.99633878169503,4.99561935736407,0.12590630512408502,0.25493311871655105,1.4344261388104702,3.46422382826919,6.91759018306575,14.981637290873802,18.466480812281198,5.0,5.0,16220,48814,,,,,0,0,El_Salvador,,,,,,2020-03-07,0,0,-33,-89,-19.93156856932417,-19.93156856932417,,22.973406269818483,13.385279264561124,2020-03-07
51,51.0,52.0,53.0,59.0,5.000830677669599,5.00635695320807,0.12570091555862,0.25661150767720603,1.43626070794483,3.4642742852954305,6.92584581842617,14.994416023705199,18.4672882007912,5.0,5.0,16221,48815,,,,,0,0,El_Salvador,,,,,,2020-03-08,0,0,-32,-88,-19.93156856932417,-19.93156856932417,,24.218452800112782,13.677182539805742,2020-03-08
52,52.0,53.0,54.0,60.0,5.00440585975232,4.998940891953,0.12771069835710902,0.25839191674947104,1.43995550570689,3.46816537465825,6.9435299618909205,15.0037591143472,18.4500093003282,5.0,5.0,16222,48816,,,,,0,0,El_Salvador,,,,,,2020-03-09,0,0,-31,-87,-19.93156856932417,-19.93156856932417,,25.53097477764339,13.975451578544302,2020-03-09
53,53.0,54.0,55.0,61.0,5.00382049633611,4.9943036021842495,0.12670067559714301,0.256451919723088,1.4446283473638502,3.4740103791309704,6.930641654734121,14.9680421335185,18.4465105936162,5.0,5.0,16223,48817,,,,,0,0,El_Salvador,,,,,,2020-03-10,0,0,-30,-86,-19.93156856932417,-19.93156856932417,,26.91462904243113,14.280225203970295,2020-03-10
54,54.0,55.0,56.0,62.0,4.9978175622086605,5.00193794692884,0.127111784819855,0.257254714931599,1.4366734636061,3.4671360659142594,6.922266674778871,14.9815238647681,18.4352091852632,5.0,5.0,16224,48818,,,,,0,0,El_Salvador,,,,,,2020-03-11,0,0,-29,-85,-19.93156856932417,-19.93156856932417,,28.373270617383856,14.591645266703392,2020-03-11
55,55.0,56.0,57.0,63.0,4.99811362898104,4.9964738563454,0.126511603213545,0.257024641753897,1.4387927989068099,3.4700717778800696,6.9290826890235,14.9604497355541,18.3996178485714,5.0,5.0,16225,48819,,,,,0,0,El_Salvador,,,,,,2020-03-12,0,0,-28,-84,-19.93156856932417,-19.93156856932417,,29.910963448841976,14.90985671081091,2020-03-12
56,56.0,57.0,58.0,64.0,5.00606036520338,5.00315333481743,0.126177472154261,0.25718162167873104,1.44011528114809,3.4714289573480897,6.941015986993509,14.990985359786801,18.4349847573371,5.0,5.0,16226,48820,,,,,0,0,El_Salvador,,,,,,2020-03-13,0,0,-27,-83,-19.93156856932417,-19.93156856932417,,31.53199172920912,15.23500764126901,2020-03-13
57,57.0,58.0,59.0,65.0,5.00034566224727,4.99529343587308,0.12686324992293402,0.25559778910256603,1.4409492381333997,3.4754747840772198,6.930963757701731,14.9683907651448,18.4103105157867,5.0,5.0,16227,48821,,,,,0,0,El_Salvador,,,,,,2020-03-14,0,0,-26,-82,-19.93156856932417,-19.93156856932417,,33.24087183321427,15.567249392895185,2020-03-14
58,58.0,59.0,60.0,66.0,4.99291634620253,4.994485845363269,0.127918324469205,0.25815847645489604,1.4368468687754101,3.46751632217358,6.916361219129961,14.9354478504229,18.4098744099655,5.0,5.0,16228,48822,,,,,0,0,El_Salvador,,,,,,2020-03-15,0,0,-25,-81,-19.93156856932417,-19.93156856932417,,35.042364901060836,15.906736600783846,2020-03-15
59,59.0,60.0,61.0,67.0,5.0027240759164195,4.99856528504626,0.12744317386071,0.257141886699108,1.44159504816545,3.4656779442801704,6.94203427234105,14.9806782869576,18.4224189268713,5.0,5.0,16229,48823,,,,,0,0,El_Salvador,,,,,,2020-03-16,0,0,-24,-80,-19.93156856932417,-19.93156856932417,,36.941490103521154,16.253627272278134,2020-03-16
60,60.0,61.0,62.0,68.0,5.001430752149219,5.00325076272394,0.12643375600111997,0.255779390044707,1.43846569722347,3.46119960856359,6.9326390584153605,15.008240816064902,18.4746809656563,5.0,5.0,16230,48824,,,,,0,0,El_Salvador,,,,,,2020-03-17,0,0,-23,-79,-19.93156856932417,-19.93156856932417,,38.94353862593442,16.60808286051116,2020-03-17
61,61.0,62.0,63.0,69.0,4.98826814017254,4.98741822553001,0.127041318639458,0.255308390392866,1.43145144692357,3.45770494260427,6.91887698913344,14.936409040998,18.3710584719187,5.0,5.0,16231,48825,,,,,0,0,El_Salvador,,,,,,2020-03-18,0,0,-22,-78,-19.93156856932417,-19.93156856932417,,41.054088410069006,16.970268339551005,2020-03-18
62,62.0,63.0,64.0,70.0,5.0001903414904,4.992700199752309,0.128044857759383,0.257694283252878,1.43994951146532,3.47348122029601,6.934587718221941,14.952937008387401,18.4161919897365,5.0,5.0,16232,48826,,,,,0,0,El_Salvador,,,,,,2020-03-19,0,0,-21,-77,-19.93156856932417,-19.93156856932417,,43.27901969492174,17.340352281184582,2020-03-19
63,63.0,64.0,65.0,71.0,5.002346253425269,4.99956466658719,0.127061988354761,0.25560683667781,1.4378748337064902,3.47230239290818,6.936948791787269,14.966094855504,18.4688180751766,5.0,5.0,16233,48827,,,,,0,0,El_Salvador,,,,,,2020-03-20,0,0,-20,-76,-19.93156856932417,-19.93156856932417,,45.624531399752904,17.718506933375878,2020-03-20
64,64.0,65.0,66.0,72.0,4.98517986334042,4.9882180509181,0.12589951035093802,0.255000523846576,1.43682466825031,3.45461399670125,6.9064555904194105,14.9303114881864,18.3866716931092,5.0,5.0,16234,48828,,,,,0,0,El_Salvador,,,,,,2020-03-21,0,0,-19,-75,-19.93156856932417,-19.93156856932417,,48.09715839500142,18.10490830043516,2020-03-21
65,65.0,66.0,67.0,73.0,4.999301916737941,4.99887742653067,0.12690935045037502,0.256283528600235,1.4343669737310099,3.46483235779396,6.94272232363921,14.984592280262302,18.476791320004804,5.0,5.0,16235,48829,,,,,0,0,El_Salvador,,,,,,2020-03-22,0,0,-18,-74,-19.93156856932417,-19.93156856932417,,50.70378970919987,18.499736224936733,2020-03-22
66,66.0,67.0,68.0,74.0,5.00404032151366,5.00927063360724,0.127910294799015,0.25792886401056603,1.44060910640957,3.4654537086113297,6.93235127099854,14.994181429708,18.4465749276597,5.0,5.0,16236,48830,,,,,0,0,El_Salvador,,,,,,2020-03-23,0,0,-17,-73,-19.93156856932417,-19.93156856932417,,53.45168772261488,18.903174471422773,2020-03-23
67,67.0,68.0,69.0,75.0,4.99362798064296,4.99107457971101,0.12664512939631,0.25724501209501105,1.4360047471817199,3.4646682327998297,6.9242330026351295,14.984505253643801,18.436195187271302,5.0,5.0,16237,48831,,,,,0,0,El_Salvador,,,,,,2020-03-24,0,0,-16,-72,-19.93156856932417,-19.93156856932417,,56.34850840108981,19.315410811932896,2020-03-24
68,68.0,69.0,70.0,76.0,5.001132516190349,5.00641850620757,0.128136017521611,0.258247443648997,1.4401576333180401,3.4561750728204603,6.93396099786322,14.9850611013678,18.4722375961194,5.0,5.0,16238,48832,,,,,0,0,El_Salvador,,,,,,2020-03-25,0,0,-15,-71,-19.93156856932417,-19.93156856932417,,59.402322626462386,19.736637113398753,2020-03-25
69,69.0,70.0,71.0,77.0,4.993208166311639,4.988812427069901,0.12599532290650803,0.256649871262006,1.4400568860649698,3.46390397889789,6.91490127172104,14.956482620722001,18.4488328665015,5.0,5.0,16239,48833,,,,,0,0,El_Salvador,,,,,,2020-03-26,0,0,-14,-70,-19.93156856932417,-19.93156856932417,,62.6216386829874,20.16704942694448,2020-03-26
70,70.0,71.0,72.0,78.0,4.99760436050078,4.99817927344841,0.1265624359551,0.25613270863457105,1.43383151300353,3.4637841508912004,6.92294901480368,14.992879395143001,18.4279968561637,5.0,5.0,16240,48834,,,,,0,0,El_Salvador,,,,,,2020-03-27,0,0,-13,-69,-19.93156856932417,-19.93156856932417,,66.01542596241343,20.606848079134824,2020-03-27
71,71.0,72.0,73.0,79.0,5.00230070762695,5.0082277739459,0.126313940400309,0.256166667742969,1.43229789780538,3.46554716390673,6.931726667503179,15.0176540668315,18.5031315761478,5.0,5.0,16241,48835,,,,,0,0,El_Salvador,,,,,,2020-03-28,0,0,-12,-68,-19.93156856932417,-19.93156856932417,,69.59313995375929,21.056237765212842,2020-03-28
