,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
13,13.0,14.0,15.0,21.0,5.00202156638297,5.005007483197599,0.12651330234911098,0.255864978914821,1.4397238788084499,3.4620475499798,6.92640968336414,15.005659190885401,18.477533040342102,5.0,5.0,4318,17,2020-02-08,0,Canada-Prince_Edward_Island,0,0,0,-235,-235,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00492235758541,5.00205826789887,0.12655895848289098,0.256129362544883,1.4428209659430102,3.47105079836619,6.93659961681578,14.9854518590726,18.4453792787546,5.0,5.0,4319,18,2020-02-09,0,Canada-Prince_Edward_Island,0,0,0,-234,-234,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00221537543054,5.0125408521674295,0.12757680759805598,0.25698157374801894,1.4343272389606598,3.46523773489608,6.93246960827996,14.9730034755697,18.4320865495411,5.0,5.0,4320,19,2020-02-10,0,Canada-Prince_Edward_Island,0,0,0,-233,-233,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.003926529543991,5.0112694451650395,0.127729971257044,0.256429930619369,1.4375436232486298,3.4676489722692,6.933901021901621,14.9856501091496,18.474278844728197,5.0,5.0,4321,20,2020-02-11,0,Canada-Prince_Edward_Island,0,0,0,-232,-232,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00565779542575,5.00273779846443,0.126692250619088,0.256088004085972,1.4425056237683502,3.47508891281488,6.93560040282781,14.9835221065922,18.4486856776848,5.0,5.0,4322,21,2020-02-12,0,Canada-Prince_Edward_Island,0,0,0,-231,-231,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.00236704967213,5.0068637722456,0.12612155400340802,0.25413963943739803,1.44194834285532,3.46838727842944,6.93949054199093,14.9925323983369,18.4563004289196,5.0,5.0,4323,22,2020-02-13,0,Canada-Prince_Edward_Island,0,0,0,-230,-230,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00264951130642,4.99632349623237,0.125952378151372,0.254760173567072,1.4417971951418,3.4750971667398103,6.93496557438311,14.988449604228599,18.4095856672332,5.0,5.0,4324,23,2020-02-14,0,Canada-Prince_Edward_Island,0,0,0,-229,-229,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00139268628522,5.0054320347367,0.125894126289022,0.257103290594737,1.43776992971358,3.4612889375380296,6.9393269392474695,14.9742181419556,18.432460585845302,5.0,5.0,4325,24,2020-02-15,0,Canada-Prince_Edward_Island,0,0,0,-228,-228,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.99530627145653,5.00432925152468,0.124944180280394,0.255919471474453,1.43507609107168,3.45346679685844,6.922945714312969,15.0058447354938,18.4714457565122,5.0,5.0,4326,25,2020-02-16,0,Canada-Prince_Edward_Island,0,0,0,-227,-227,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.002621416245701,5.00334859790301,0.125864636654688,0.256414254101355,1.4391799398310199,3.47048886648392,6.9370096525114295,14.983870580613699,18.4789746923682,5.0,5.0,4327,26,2020-02-17,0,Canada-Prince_Edward_Island,0,0,0,-226,-226,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00045328443257,5.00738503773135,0.126782213866449,0.257125652464913,1.4405274470848901,3.46454005419154,6.9198342567228694,15.006134497899199,18.4840497254522,5.0,5.0,4328,27,2020-02-18,0,Canada-Prince_Edward_Island,0,0,0,-225,-225,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.000236829951049,5.008527558105981,0.127169748075191,0.256956575424329,1.43734714032486,3.46313434594304,6.926818121281039,14.9758354545207,18.4759317564076,5.0,5.0,4329,28,2020-02-19,0,Canada-Prince_Edward_Island,0,0,0,-224,-224,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99508914915464,4.98772970145187,0.127330409422513,0.256612398236464,1.43842360919929,3.4620501654701203,6.9328078238650095,14.960070912872698,18.4144227547796,5.0,5.0,4330,29,2020-02-20,0,Canada-Prince_Edward_Island,0,0,0,-223,-223,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99245084839409,4.9891449206440495,0.12534062893607498,0.254339284574153,1.43711611505467,3.46081628637832,6.930457106609699,14.9341341625693,18.386637846178502,5.0,5.0,4331,30,2020-02-21,0,Canada-Prince_Edward_Island,0,0,0,-222,-222,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00486930311036,5.00701641336647,0.125560613958212,0.25525624446798,1.4373604133384401,3.4692388195739197,6.935474694777009,15.0127089914294,18.4748113547405,5.0,5.0,4332,31,2020-02-22,0,Canada-Prince_Edward_Island,0,0,0,-221,-221,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.99549228748501,5.00365780144919,0.125132015541849,0.254389387397555,1.4324144221173603,3.46151561385886,6.92245522283816,14.9753865970272,18.4874516209181,5.0,5.0,4333,32,2020-02-23,0,Canada-Prince_Edward_Island,0,0,0,-220,-220,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00426432461963,5.00763719046628,0.127580518046805,0.25713710004655,1.4402813538672399,3.47043521704571,6.92584211651669,14.989857462992301,18.4558110856252,5.0,5.0,4334,33,2020-02-24,0,Canada-Prince_Edward_Island,0,0,0,-219,-219,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00728091799963,5.00819402754997,0.125083696113503,0.25558619023653695,1.44039768223235,3.4732980270009,6.93941896124743,15.0004709545299,18.472944626899103,5.0,5.0,4335,34,2020-02-25,0,Canada-Prince_Edward_Island,0,0,0,-218,-218,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.99379569983105,4.99391493765775,0.12664925303649902,0.256081246166902,1.43618962322553,3.4600233959011204,6.92156560284233,14.973197584577198,18.3893092082182,5.0,5.0,4336,35,2020-02-26,0,Canada-Prince_Edward_Island,0,0,0,-217,-217,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.99906926501195,5.000821013739401,0.12656124463602,0.256447184065312,1.4387747037850702,3.4666844030312802,6.926019011732401,14.970902759656699,18.4377527232518,5.0,5.0,4337,36,2020-02-27,0,Canada-Prince_Edward_Island,0,0,0,-216,-216,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.99834684543657,4.993712037079599,0.125718457822708,0.255292088283881,1.43917143638121,3.4679327376666005,6.92705183518942,14.9553866848963,18.450110157989897,5.0,5.0,4338,37,2020-02-28,0,Canada-Prince_Edward_Island,0,0,0,-215,-215,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.00026409045316,4.99970996972666,0.12639458002939902,0.257723413344434,1.4384909438984799,3.46697682502545,6.93246810730254,14.9850644745545,18.4244010682262,5.0,5.0,4339,38,2020-02-29,0,Canada-Prince_Edward_Island,0,0,0,-214,-214,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.00128948440251,5.00094645747335,0.12658793224799,0.255633730266929,1.44286261891006,3.46754709147394,6.92622360056713,14.9671056580301,18.4303960875658,5.0,5.0,4340,39,2020-03-01,0,Canada-Prince_Edward_Island,0,0,0,-213,-213,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99336112311128,4.9923829953864,0.12628399173916302,0.256984825534044,1.4372415295758403,3.4616004282149704,6.92154750610667,14.9533823658441,18.4275638739304,5.0,5.0,4341,40,2020-03-02,0,Canada-Prince_Edward_Island,0,0,0,-212,-212,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.00360018371242,5.005699883078139,0.12601587479531198,0.25721122021769,1.4379013746493,3.46574785049787,6.934849098715429,15.0159423307254,18.4668034416015,5.0,5.0,4342,41,2020-03-03,0,Canada-Prince_Edward_Island,0,0,0,-211,-211,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.00564713826338,5.00689716131032,0.126019472336094,0.255083565295691,1.4357899515582901,3.4711751056885998,6.9448456981929505,15.004219740227098,18.5024129995928,5.0,5.0,4343,42,2020-03-04,0,Canada-Prince_Edward_Island,0,0,0,-210,-210,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.00521547720161,5.0076418860134195,0.127585801132432,0.25743208561700603,1.43889093697513,3.4679931363548397,6.93664488484249,14.995408745511401,18.4576755117923,5.0,5.0,4344,43,2020-03-05,0,Canada-Prince_Edward_Island,0,0,0,-209,-209,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99564967886446,4.99961332443209,0.125940741083528,0.25503313372498004,1.43306265968968,3.46500281449355,6.9278710774034105,14.967493985043001,18.4158918787074,5.0,5.0,4345,44,2020-03-06,0,Canada-Prince_Edward_Island,0,0,0,-208,-208,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99378814116407,4.99013249062656,0.12689896513849902,0.257251730017462,1.4413513314178201,3.4676333477924,6.915165137342861,14.9604174714595,18.4134921949032,5.0,5.0,4346,45,2020-03-07,0,Canada-Prince_Edward_Island,0,0,0,-207,-207,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00662378014099,5.00897142989112,0.126555181065935,0.25735579740358105,1.4404875667652,3.4685915412763704,6.942565214835381,14.9951119584987,18.4792839447108,5.0,5.0,4347,46,2020-03-08,0,Canada-Prince_Edward_Island,0,0,0,-206,-206,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.0022971096390405,5.00416226425585,0.12590059456419803,0.255758018480779,1.4394630473937198,3.46637622457647,6.9307140922278405,14.998276028385401,18.4675821435493,5.0,5.0,4348,47,2020-03-09,0,Canada-Prince_Edward_Island,0,0,0,-205,-205,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.00134241685424,5.00170770304526,0.126018586866547,0.255755829224735,1.43394551697953,3.46317322921505,6.940168393974201,14.9864451862989,18.450685159951803,5.0,5.0,4349,48,2020-03-10,0,Canada-Prince_Edward_Island,0,0,0,-204,-204,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.001496563906559,4.995255906925981,0.127558989137646,0.257298568848046,1.4386467064551598,3.4690997956348504,6.93554622087542,14.978242588657599,18.4591060568691,5.0,5.0,4350,49,2020-03-11,0,Canada-Prince_Edward_Island,0,0,0,-203,-203,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,9.99702477974481,7.06634734163352,1.21202789405559,1.77908133211595,4.807980486456191,8.38996215187279,13.458372005163099,23.7021618700285,27.8370362288355,10.0,7.07106781186548,4351,50,2020-03-12,0,Canada-Prince_Edward_Island,0,0,0,-202,-202,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,9.16132435352447,6.7740411370154,1.0012827128886301,1.48364034709469,4.19869989417126,7.54381063656505,12.3840489951367,22.358731136030897,26.4339426000021,9.22459348847085,6.52277260938701,4352,51,2020-03-13,0,Canada-Prince_Edward_Island,0,0,0,-201,-201,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,7.81750044636644,6.165667659175059,0.7642269673784899,1.14028276094391,3.33262246757417,6.219194731033701,10.6045968235139,19.940340420397,23.796227175188196,5.96025467838318,4.2145365006835895,4353,52,2020-03-14,0,Canada-Prince_Edward_Island,0,0,0,-200,-200,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,6.26336639709607,5.25493680352132,0.5848196294989799,0.874595838157562,2.54391486602848,4.801527945739401,8.40833611654762,16.6200699634447,20.165643061866103,3.76845618869892,2.66470092563342,4354,53,2020-03-15,1,Canada-Prince_Edward_Island,0,1,0,-199,-199,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,7.20644249636456,5.37559683228563,1.1255939568254298,1.5128093035348,3.44636902139619,5.79497489613409,9.41025074462483,17.7515014875745,21.3753902051422,4.1298699527902905,2.38438152896162,4355,54,2020-03-16,1,Canada-Prince_Edward_Island,0,0,0,-198,-198,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,5.374913175650259,3.98310690153987,0.862104295117428,1.15609969864527,2.6279682790746297,4.36569145413621,6.9760041320358095,13.0114149440553,15.7440820389949,3.3256065313638996,1.92003982610173,4356,55,2020-03-17,1,Canada-Prince_Edward_Island,0,0,0,-197,-197,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.00422026932667,2.8152045196998596,0.6750709703772428,0.9046627640984449,2.02855277285405,3.32825988610555,5.22123897785032,9.38272801409819,11.220530087368697,2.64154575355109,1.52509715188943,4357,56,2020-03-18,1,Canada-Prince_Edward_Island,0,0,0,-196,-196,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,3.09616228116566,2.04480080484071,0.5555142468776509,0.7420671346157929,1.6314163025695199,2.6285696054597203,4.04842267429392,7.04258530726928,8.31182338514674,2.13058202382295,1.23009210498476,4358,57,2020-03-19,2,Canada-Prince_Edward_Island,0,1,0,-195,-195,1.0,-19.93156856932417,0.0,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,2.51139545645623,1.5878474856496498,0.47436119208403205,0.628992192365589,1.3638384838276598,2.16912421030725,3.28326256207136,5.56895306219174,6.50598148573346,1.81476327617407,1.0477540660145501,4359,58,2020-03-20,2,Canada-Prince_Edward_Island,0,0,0,-194,-194,1.0,-19.93156856932417,0.0,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,2.1260797527236597,1.30461803912775,0.414499580849115,0.550940665609541,1.17936185546027,1.8558628666333703,2.7762138137631,4.62599214344285,5.383679099780131,1.628327080643,0.9401150783379909,4360,59,2020-03-21,2,Canada-Prince_Edward_Island,0,0,0,-193,-193,1.0,-19.93156856932417,0.0,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,3.10300610144099,1.4606543031561698,0.9676704758939301,1.17601474631515,2.04144413792646,2.8661416281573904,3.9058368646192902,5.83421911556126,6.6002788002115,2.53104606910416,1.1319182129401102,4361,60,2020-03-22,3,Canada-Prince_Edward_Island,0,1,0,-192,-192,1.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,2.19840283233786,1.1495376699280802,0.570488124655516,0.7192622713128349,1.3588839590371902,1.9967518880164499,2.8179118910661,4.3698934658883,4.97700104146317,1.90750849137222,0.953754245686112,4362,61,2020-03-23,3,Canada-Prince_Edward_Island,0,0,0,-191,-191,1.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,3.9380014654541804,1.49572368094744,1.60283695870174,1.86007538970828,2.85279246978019,3.74160865011209,4.8089133872140195,6.68568608276787,7.3941186387967095,3.37104079700935,1.19184290361091,4363,62,2020-03-24,3,Canada-Prince_Edward_Island,0,0,0,-190,-190,1.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.335656737589931,1.5816835351632101,1.75090512116615,2.05948875404761,3.1944698813060497,4.1628230334166805,5.29016191890805,7.19617013837098,7.89779222555236,3.6418086039300603,1.1516409990817,4364,63,2020-03-25,5,Canada-Prince_Edward_Island,0,2,0,-189,-189,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,3.32843091472577,1.36834282914175,1.1575115357541799,1.390210154804,2.32807583734164,3.16528468763441,4.14891963669272,5.82340926523349,6.43314441009446,2.59299292396133,0.864330974653778,4365,64,2020-03-26,5,Canada-Prince_Edward_Island,0,0,0,-188,-188,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,4.9184876513798,1.80767188068299,2.01396153422559,2.3060435668675403,3.56774398076567,4.737191356333679,6.05793857613622,8.17285473403263,8.91631761442641,3.4737041249948697,0.8684260312487181,4366,65,2020-03-27,9,Canada-Prince_Edward_Island,0,4,0,-187,-187,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,4.7132641517724005,1.7841378239347898,1.8204421182505501,2.13642173121183,3.40203360976955,4.52819521943031,5.81618281580564,7.930997854887741,8.6886857952754,3.24470760659249,0.74438697676181,4367,66,2020-03-28,11,Canada-Prince_Edward_Island,0,2,0,-186,-186,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,3.3107606331224195,1.33674353821573,1.21368512639925,1.4239317539793401,2.32464518449398,3.15413316195571,4.11606047469009,5.74639714127376,6.34837102407179,2.23320617980124,0.541632056653095,4368,67,2020-03-29,11,Canada-Prince_Edward_Island,0,0,0,-185,-185,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,2.7414056087631398,1.0714868338910402,1.1203501078023201,1.27309797308833,1.9392983250466898,2.5955245928119104,3.38182975074359,4.71413284572895,5.20063369762179,1.81703357640749,0.42827892117379396,4369,68,2020-03-30,18,Canada-Prince_Edward_Island,0,7,0,-184,-184,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.6969455777899998,0.654342747815069,0.7282605255263591,0.8253644855270641,1.21438159678097,1.5942509907637301,2.07157239346036,2.9185752881020295,3.2345981980198903,1.1634426432298899,0.310943125723495,4370,69,2020-03-31,21,Canada-Prince_Edward_Island,0,3,0,-183,-183,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.2037621527892302,0.43396054021421904,0.54855814538443,0.619167734506724,0.88938109430276,1.1380158746434499,1.4480270233391899,2.01219036538809,2.22695762834659,0.879947903134012,0.254019079373634,4371,70,2020-04-01,21,Canada-Prince_Edward_Island,0,0,0,-182,-182,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.05017157571278,0.33799182575036196,0.51341178894067,0.576091565592035,0.8072999855557328,1.00809821533841,1.2469954676759099,1.6679093482468,1.82661137957142,0.8356772845468711,0.24123925259439602,4372,71,2020-04-02,22,Canada-Prince_Edward_Island,0,1,0,-181,-181,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.4021688242022079,0.183742563941999,0.128524402193924,0.15622859160022698,0.268166073536517,0.37397920031392,0.505404899009354,0.7449650766897559,0.836506007913443,0.352345788536864,0.157573826950839,4373,72,2020-04-03,22,Canada-Prince_Edward_Island,0,0,0,-180,-180,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.159052347559474,0.116124843332434,0.0189619781736273,0.0278919410225597,0.0754002848044285,0.13203479700729598,0.21307175175554,0.380786791211029,0.451441074642674,0.14863586215797198,0.105101426059411,4374,73,2020-04-04,22,Canada-Prince_Edward_Island,0,0,0,-179,-179,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.427669621872845,0.27183531911361297,0.12810265859053802,0.15617962411090802,0.270137668408119,0.380168362098829,0.522776310940013,0.8215567540344859,0.9729417916766259,0.42028062176889003,0.18795520798022303,4375,74,2020-04-05,22,Canada-Prince_Edward_Island,0,0,0,-178,-178,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.36864602649234,0.216265400720268,0.0919297651456225,0.11573570734553099,0.21888387346618499,0.32412552281552004,0.466427726729936,0.769460541150586,0.908534882073734,0.414044159878235,0.20702207993911703,4376,75,2020-04-06,22,Canada-Prince_Edward_Island,0,0,0,-177,-177,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.41811632677376004,0.252009720289414,0.10182425624544,0.12840402257257003,0.244168696873727,0.36403217163697704,0.5289176280962801,0.8888499187497741,1.05293759674841,0.524033144899983,0.262016572449992,4377,76,2020-04-07,22,Canada-Prince_Edward_Island,0,0,0,-176,-176,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.48558376769735,0.292004557152792,0.11720064044302199,0.14762523788017598,0.28173900112964506,0.422265572167453,0.616258131016442,1.03948219077749,1.22550305629297,0.6532917928759829,0.326645896437992,4378,77,2020-04-08,25,Canada-Prince_Edward_Island,1,3,1,-175,-175,4.6438561897747235,0.0,0.04,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.569374687875942,0.334338560735349,0.137937260531861,0.17408440339847597,0.333292793086682,0.497973497870572,0.7257704928530219,1.2078058110994099,1.4137027862148401,0.7911111398306279,0.39555556991531393,4379,78,2020-04-09,25,Canada-Prince_Edward_Island,0,0,-1,-174,-174,4.6438561897747235,-19.93156856932417,0.0,1.0,1.0,2020-04-09
