,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
23,23.0,24.0,25.0,31.0,5.005708711257849,5.0134834024247095,0.12454015930403299,0.254449316800395,1.43734158648252,3.4664509437581,6.9383827299552205,14.9882083864305,18.4888129813225,5.0,5.0,3316,27,2020-02-18,0,Canada-Newfoundland_and_Labrador,0,0,0,-38,-225,-19.93156856932417,-19.93156856932417,,216.89698862145906,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00197973235988,5.01003897010783,0.126255677644852,0.25663497089064496,1.4375435853163898,3.4657875246325602,6.93696657239095,14.986913160810499,18.437986248051,5.0,5.0,3317,28,2020-02-19,0,Canada-Newfoundland_and_Labrador,0,0,0,-37,-224,-19.93156856932417,-19.93156856932417,,217.1657804648484,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99756034326571,4.99472759648354,0.12643358107774,0.255386959485397,1.4358843138768,3.4654555391209705,6.93435776154671,14.9627315473189,18.398520221380398,5.0,5.0,3318,29,2020-02-20,0,Canada-Newfoundland_and_Labrador,0,0,0,-36,-223,-19.93156856932417,-19.93156856932417,,217.43490541131814,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99382084227231,4.99407900383894,0.124546301270453,0.25371434474575305,1.4354449720588898,3.46319662870292,6.928196513055769,14.9619323624945,18.4272598460743,5.0,5.0,3319,30,2020-02-21,0,Canada-Newfoundland_and_Labrador,0,0,0,-35,-222,-19.93156856932417,-19.93156856932417,,217.70436387367002,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00076835720392,4.9966597679404,0.126664761235978,0.256184601066263,1.4392850256065801,3.47038811417121,6.93291231812964,14.9537483360195,18.4389429920397,5.0,5.0,3320,31,2020-02-22,0,Canada-Newfoundland_and_Labrador,0,0,0,-34,-221,-19.93156856932417,-19.93156856932417,,217.97415626521683,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.989913541239059,4.99273201067128,0.126445591875831,0.25751483663571,1.43553332686535,3.45683337034001,6.91251275744761,14.9503229422878,18.405388698512798,5.0,5.0,3321,32,2020-02-23,0,Canada-Newfoundland_and_Labrador,0,0,0,-33,-220,-19.93156856932417,-19.93156856932417,,218.24428299978396,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.99897804744553,5.00415485090984,0.126752203060559,0.257577637623278,1.43598957624968,3.46068958615209,6.9298930579435005,14.98014593586,18.4538426301562,5.0,5.0,3322,33,2020-02-24,0,Canada-Newfoundland_and_Labrador,0,0,0,-32,-219,-19.93156856932417,-19.93156856932417,,218.51474449170925,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00098767226403,4.996148498608981,0.12802637976121,0.257481217299231,1.4369401861073998,3.46888569726968,6.93705339836473,14.973492985229997,18.4283311833557,5.0,5.0,3323,34,2020-02-25,0,Canada-Newfoundland_and_Labrador,0,0,0,-31,-218,-19.93156856932417,-19.93156856932417,,218.7855411558445,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.99653946838116,4.99020690689212,0.12519025002797501,0.2554461918318,1.44076267626332,3.46642199893722,6.92353321965974,14.963103296673,18.410120387984897,5.0,5.0,3324,35,2020-02-26,0,Canada-Newfoundland_and_Labrador,0,0,0,-30,-217,-19.93156856932417,-19.93156856932417,,219.05667340755508,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.998253838067559,5.00091885757424,0.12749088935557099,0.257373742366557,1.4386261152778501,3.46645600720594,6.92324055197368,14.990150062412301,18.4275201703886,5.0,5.0,3325,36,2020-02-27,0,Canada-Newfoundland_and_Labrador,0,0,0,-29,-216,-19.93156856932417,-19.93156856932417,,219.32814166272166,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.0004039867384495,4.99927200759487,0.127472308772621,0.255870977763554,1.4363813744868899,3.4675718760372596,6.930593422763719,14.997512046278699,18.4603723255425,5.0,5.0,3326,37,2020-02-28,0,Canada-Newfoundland_and_Labrador,0,0,0,-28,-215,-19.93156856932417,-19.93156856932417,,219.5999463377397,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.9983729083230095,5.00417043797391,0.126579284138668,0.257498632101103,1.43958821206904,3.4649709217237903,6.916067806231981,14.9816723513147,18.469616831021604,5.0,5.0,3327,38,2020-02-29,0,Canada-Newfoundland_and_Labrador,0,0,0,-27,-214,-19.93156856932417,-19.93156856932417,,219.8720878495213,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.9943143776618,4.98495741576758,0.126216009243214,0.255792214251624,1.4377900611439398,3.46290172377389,6.932734653041151,14.9641600487623,18.385986920620102,5.0,5.0,3328,39,2020-03-01,0,Canada-Newfoundland_and_Labrador,0,0,0,-26,-213,-19.93156856932417,-19.93156856932417,,220.14456661549463,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99508601175713,4.9818644000389405,0.126559384364587,0.255281067523113,1.4419484313956898,3.4652661429695804,6.927589362478431,14.932508327079699,18.4169922139123,5.0,5.0,3329,40,2020-03-02,0,Canada-Newfoundland_and_Labrador,0,0,0,-25,-212,-19.93156856932417,-19.93156856932417,,220.41738305360573,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.003481169559589,5.010177323095361,0.12593249353838198,0.255924721117523,1.43788547366314,3.4619738847550603,6.9375854439310505,14.9858089159147,18.4496981390669,5.0,5.0,3330,41,2020-03-03,0,Canada-Newfoundland_and_Labrador,0,0,0,-24,-211,-19.93156856932417,-19.93156856932417,,220.690537582318,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.00491100963917,4.99968667921097,0.126527467598889,0.257561398397643,1.44302133447065,3.4762265180051295,6.9414192241641794,14.964457307088301,18.407650310045398,5.0,5.0,3331,42,2020-03-04,0,Canada-Newfoundland_and_Labrador,0,0,0,-23,-210,-19.93156856932417,-19.93156856932417,,220.964030620614,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.99314062948037,4.9917667940818795,0.12734559684579,0.25660947461600897,1.4375866840790301,3.4648078231504904,6.9178207599705805,14.965719821636,18.4096085722061,5.0,5.0,3332,43,2020-03-05,0,Canada-Newfoundland_and_Labrador,0,0,0,-22,-209,-19.93156856932417,-19.93156856932417,,221.23786258799493,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99814737872262,4.992707667950089,0.12626315539210198,0.256165184277599,1.44057404310615,3.4686230206814503,6.928357181457749,14.955641317518301,18.358632618241998,5.0,5.0,3333,44,2020-03-06,0,Canada-Newfoundland_and_Labrador,0,0,0,-21,-208,-19.93156856932417,-19.93156856932417,,221.51203390448256,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.00565399307243,5.00606910902486,0.12689567281233902,0.256076110714687,1.44085704722307,3.4703807990707998,6.93144442067953,14.9944718409918,18.4723595974671,5.0,5.0,3334,45,2020-03-07,0,Canada-Newfoundland_and_Labrador,0,0,0,-20,-207,-19.93156856932417,-19.93156856932417,,221.78654499061855,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00397499173781,5.0135710706719,0.127917929125794,0.256577903457743,1.43621345661264,3.46786145618481,6.93520154176718,15.0033194402496,18.4755726617478,5.0,5.0,3335,46,2020-03-08,0,Canada-Newfoundland_and_Labrador,0,0,0,-19,-206,-19.93156856932417,-19.93156856932417,,222.0613962674659,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.0011238612352305,5.00585869538722,0.125617839911359,0.256228371665802,1.4325931387501498,3.4643378101659,6.9368577745255005,14.9870325908654,18.4699056524033,5.0,5.0,3336,47,2020-03-09,0,Canada-Newfoundland_and_Labrador,0,0,0,-18,-205,-19.93156856932417,-19.93156856932417,,222.33658815660968,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.0019927595625004,5.00468787520216,0.12600318887202,0.255204570337584,1.43618104244926,3.46863894347173,6.9331975916444195,14.993568043492902,18.459603713463302,5.0,5.0,3337,48,2020-03-10,0,Canada-Newfoundland_and_Labrador,0,0,0,-17,-204,-19.93156856932417,-19.93156856932417,,222.612121080157,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.999139035972321,4.99388197609778,0.12587220124478302,0.256420501013295,1.44301427537871,3.4677707726942404,6.92271159747756,14.956015487393,18.4285659006605,5.0,5.0,3338,49,2020-03-11,0,Canada-Newfoundland_and_Labrador,0,0,0,-16,-203,-19.93156856932417,-19.93156856932417,,222.88799546073852,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,10.010125082753198,7.08058435320379,1.2133269211592699,1.7768970017311103,4.8043654054638,8.39985359660447,13.4764969790335,23.750444871746602,27.900092230082898,10.0,7.07106781186548,3339,50,2020-03-12,0,Canada-Newfoundland_and_Labrador,0,0,0,-15,-202,-19.93156856932417,-19.93156856932417,,223.16421172150817,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,9.06160476199589,6.73197805987758,0.9718610834633191,1.44740584549809,4.12706957986278,7.444417388060041,12.2675981078475,22.1947328394996,26.224448854506303,9.22459348847085,6.52277260938701,3340,51,2020-03-13,0,Canada-Newfoundland_and_Labrador,0,0,0,-14,-201,-19.93156856932417,-19.93156856932417,,223.44077028614484,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,15.2443777681518,9.18885560912558,2.91877163616902,3.8317463406332,8.395143331413651,13.4587952601969,20.1702253297815,32.7780525055128,37.6548848978061,11.9205093567664,5.96025467838318,3341,52,2020-03-14,0,Canada-Newfoundland_and_Labrador,0,0,0,-13,-200,-19.93156856932417,-19.93156856932417,,223.7176715788517,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,11.6716130759406,8.168414690519999,1.58062002440486,2.18119493928934,5.583798402668919,9.81391038618325,15.781423205232802,27.540515502048503,32.2032475225668,7.0878660247378,3.5439330123689,3342,53,2020-03-15,1,Canada-Newfoundland_and_Labrador,0,1,0,-12,-199,0.0,-19.93156856932417,0.0,223.99491602435847,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,8.095948683643769,6.467371617683621,1.07811190068222,1.4312446994062298,3.45089308983634,6.29900601790239,10.846265829891,20.8529667118618,25.1010889072135,4.0099149654537305,2.00495748272687,3343,54,2020-03-16,1,Canada-Newfoundland_and_Labrador,0,0,0,-11,-198,0.0,-19.93156856932417,0.0,224.27250404792056,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,6.683040672387019,5.36041023957733,1.18159434010915,1.49112541576718,3.0675171002594603,5.16388624991442,8.59678018812112,16.9352926202662,20.9352383751353,3.2326430141812,1.44568190533979,3344,55,2020-03-17,3,Canada-Newfoundland_and_Labrador,0,2,0,-10,-197,1.584962500721156,-19.93156856932417,0.0,224.5504360753209,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,6.208050379128059,4.40136906892384,1.51903997725072,1.8405899129394299,3.33345697303343,5.09449760547308,7.782962160474429,14.0836708049387,17.2936117843861,3.3819945787193,1.2782737986657,3345,56,2020-03-18,3,Canada-Newfoundland_and_Labrador,0,0,0,-9,-196,1.584962500721156,-19.93156856932417,0.0,224.82871253286945,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,5.49962963470666,3.0853030768756096,1.61191118199985,1.93223087216257,3.3412596934394996,4.837663138559191,6.911010742813589,11.2259970217505,13.1631192209666,3.43894336133504,1.14631445377835,3346,57,2020-03-19,3,Canada-Newfoundland_and_Labrador,0,0,0,-8,-195,1.584962500721156,-19.93156856932417,0.0,225.10733384740522,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,10.6590937640339,4.42457030935726,3.9312816261812995,4.58763626569224,7.383534756979589,10.0511605536142,13.2954481368804,18.7112915758955,20.781883492492,7.137684151017469,1.4569736762619498,3347,58,2020-03-20,4,Canada-Newfoundland_and_Labrador,0,1,0,-7,-194,2.0,-19.93156856932417,0.0,225.3863004462955,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,10.6381369744819,4.48993039338525,2.74106056775779,3.5858831219400398,7.332587492396329,10.4526811608133,13.683788733514302,18.3153674627006,19.873699358545803,7.138318521036481,1.24262175560717,3348,59,2020-03-21,6,Canada-Newfoundland_and_Labrador,0,2,0,-6,-193,2.5849625007211556,-19.93156856932417,0.0,225.66561275743783,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,7.42479996939437,3.5972390308431805,1.66651040320725,2.09411360083578,4.5224510714843795,7.22062067565238,10.0011150557882,13.6007926476564,14.7586828312851,4.33474131205595,0.7545816067770259,3349,60,2020-03-22,9,Canada-Newfoundland_and_Labrador,0,3,0,-5,-192,3.169925001442312,-19.93156856932417,0.0,225.9452712092593,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,12.2352394660023,6.21013721591851,3.33747056387977,3.8798599898123105,7.036293388693111,11.3564615322489,16.728767157469097,23.459639542309297,25.471632699018997,6.39766145289008,0.715280295284614,3350,61,2020-03-23,24,Canada-Newfoundland_and_Labrador,0,15,0,-4,-191,4.584962500721156,-19.93156856932417,0.0,226.22527623071878,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,10.0336855005862,5.44217552863482,2.33070431563921,2.94811945999134,5.81516151915635,9.07789050603591,13.4294107943869,20.2731537470617,22.9907216125483,5.3072099149261,0.5333946658019361,3351,62,2020-03-24,35,Canada-Newfoundland_and_Labrador,0,11,0,-3,-190,5.1292830169449655,-19.93156856932417,0.0,226.50562825130584,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,7.5452682316968795,4.231580077621491,1.8310336479523301,2.22619164203235,4.31086361296508,6.79741978772065,10.0550999891193,15.184014233059699,17.7462635563402,3.94418817851386,0.367797444106878,3352,63,2020-03-25,35,Canada-Newfoundland_and_Labrador,0,0,0,-2,-189,5.1292830169449655,-19.93156856932417,0.0,226.7863277010432,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,5.42094210205854,2.90754086469397,1.57488346939867,1.8352622700139298,3.1850567236869,4.8839709567567,7.1502838472092805,10.605737656649099,12.2722810251472,2.8664795519170694,0.25435892895018,3353,64,2020-03-26,82,Canada-Newfoundland_and_Labrador,0,47,0,-1,-188,6.357552004618085,-19.93156856932417,0.0,227.06737501048562,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,3.5898192747689106,1.69624912160141,1.29351971303942,1.45864231636664,2.26660678905673,3.2761755309139002,4.63903399334346,6.70643629568665,7.6146504493771605,2.02625294198572,0.18123357271556,3354,65,2020-03-27,102,Canada-Newfoundland_and_Labrador,0,20,0,0,-187,6.672425341971495,-19.93156856932417,0.0,227.34877061072223,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,2.4177770253274,0.955842807245621,1.10072884469702,1.19587174545765,1.6666407689028702,2.24245804197655,3.0244075016222696,4.17875425484062,4.66745177095335,1.4948727625342801,0.13761419221766,3355,66,2020-03-28,120,Canada-Newfoundland_and_Labrador,0,18,0,1,-186,6.906890595608518,-19.93156856932417,0.0,227.63051493337585,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,2.2100694845067204,0.6832363426959589,1.25611339424549,1.32682880348031,1.6685723386471,2.09287474518366,2.6508817165174103,3.44236711807485,3.7724766866347004,1.5090200284135602,0.12708241158563302,3356,67,2020-03-29,135,Canada-Newfoundland_and_Labrador,0,15,0,2,-185,7.076815597050832,-19.93156856932417,0.0,227.9126084106041,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.30042169077669,0.313857130904035,0.8128772833509991,0.8623260105290909,1.05790395997495,1.25968235466206,1.5095023465162098,1.8626440890603102,1.9816710760012701,0.9818089452648809,0.0972135714826542,3357,68,2020-03-30,148,Canada-Newfoundland_and_Labrador,1,13,1,3,-184,7.209453365628951,0.0,0.006756756756756757,228.19505147510085,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.0377040545612501,0.18853786125587801,0.732179452964945,0.7664471255795021,0.894885495732909,1.0158461437338198,1.1632818976421202,1.37678696045361,1.44342070284663,0.8386535281484679,0.0865005067182227,3358,69,2020-03-31,152,Canada-Newfoundland_and_Labrador,1,4,0,4,-183,7.247927513443584,0.0,0.006578947368421052,228.47784456009538,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.76811374344559,0.11429450123488902,0.567719651345208,0.594770622902657,0.686733252399291,0.7598352547720479,0.841135060737952,0.96983215287764,1.0128465410088199,0.6591421136681379,0.0756087858660845,3359,70,2020-04-01,175,Canada-Newfoundland_and_Labrador,1,23,0,5,-182,7.451211111832329,0.0,0.005714285714285714,228.7609880993545,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.8063291002608279,0.106560638996209,0.6147531079293841,0.6418652112454,0.732304783110067,0.800758682181079,0.87378120136021,0.9895040638809399,1.0312067832024001,0.7354148439347791,0.0807222661299346,3360,71,2020-04-02,183,Canada-Newfoundland_and_Labrador,1,8,0,6,-181,7.515699838284043,0.0,0.00546448087431694,229.04448252718205,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.762314061408926,0.10298245029987499,0.57756660867762,0.603760048529192,0.6905352359219201,0.756465913638779,0.82738581643419,0.9408339524503609,0.9813812090616929,0.742931795759698,0.083586357462248,3361,72,2020-04-03,195,Canada-Newfoundland_and_Labrador,1,12,0,7,-180,7.60733031374961,0.0,0.005128205128205128,229.32832827842063,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.7564147957891999,0.107726562759358,0.566132371016899,0.592345343383803,0.680969920002375,0.749341070331056,0.823731089593371,0.9445096453987301,0.988315896003879,0.777679067680369,0.0886247548534486,3362,73,2020-04-04,195,Canada-Newfoundland_and_Labrador,1,0,0,8,-179,7.60733031374961,0.0,0.005128205128205128,229.61252578845105,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.5493050704880971,0.0894929700922864,0.39211098046824,0.413480325630368,0.48633161775189704,0.543088217412259,0.605295661526595,0.7063180123606619,0.7422605932984621,0.5827950091728421,0.079308355395228,3363,74,2020-04-05,217,Canada-Newfoundland_and_Labrador,1,22,0,9,-178,7.761551232444479,0.0,0.004608294930875576,229.8970754931944,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.538019163535423,0.0979241492238415,0.37664820201060795,0.39794129494964503,0.470609142051014,0.528184447016892,0.59334231592538,0.709939382047129,0.759102009227731,0.5739592042298579,0.0811700890870734,3364,75,2020-04-06,226,Canada-Newfoundland_and_Labrador,1,9,0,10,-177,7.820178962415187,0.0,0.004424778761061947,230.18197782911136,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.5184868224549061,0.10297339911095699,0.35506176607909096,0.375823049860323,0.447392752157352,0.505764291904957,0.574244758746678,0.703821241351269,0.75978196932787,0.559566557693785,0.0834152573959241,3365,76,2020-04-07,228,Canada-Newfoundland_and_Labrador,1,2,0,11,-176,7.832890014164741,0.0,0.0043859649122807015,230.467233233204,1.0,2020-04-07
