"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,4.99724942422929,4.98972347880292,0.126209132757738,0.255462715970263,1.43837298122335,3.4700116874366,6.93308713765508,14.9531911235919,18.3929663828607
"16",17,23,5.00054566668441,4.9984476469867,0.127281595632912,0.256827055568272,1.43615380135531,3.47110868251691,6.92728367911809,14.986143880279,18.4515110782931
"17",18,24,4.99708000472206,4.99482213135852,0.126884675083188,0.257223200177227,1.44022148833519,3.46313271970796,6.92821389464884,14.9837091757016,18.401847581877
"18",19,25,5.0023205404843,5.00090664830642,0.126218605646038,0.254957698237594,1.43767598618463,3.46883660537557,6.94170303855111,14.9661434928793,18.4674902091623
"19",20,26,5.00067669481129,4.99569395986979,0.126856526478211,0.257070167150861,1.43872076719055,3.47159610980197,6.93638910854358,14.9584103115134,18.4270117764441
"20",21,27,5.00559266777339,5.0120922498265,0.127890753055434,0.255794195703018,1.43563430940275,3.46545125343921,6.93738208347279,15.006220412598,18.4854088163711
"21",22,28,5.01302001480787,5.01116159205136,0.126824910380677,0.25726111503451,1.44422195999383,3.47722226308206,6.94932253906514,15.0232734645063,18.5002304606014
"22",23,29,5.00855928226508,5.00947184502394,0.126804903603276,0.256885516430596,1.44020658582289,3.46887831913999,6.94739606486971,15.0038423189637,18.461634442905
"23",24,30,4.9980758859099,5.00323074150207,0.126461795081818,0.255515401507358,1.43526872804425,3.466337417055,6.92701581704088,14.9436559386153,18.4173240572636
"24",25,31,4.99940921530903,5.00320436925877,0.126167596311194,0.256123095031175,1.43643815540424,3.46366634679496,6.93247365674581,14.9942334740472,18.4348821884476
"25",26,32,5.00532837779669,5.00055623205532,0.127229272710555,0.257640929675406,1.43590919818785,3.47426502676356,6.94264668082544,14.973369076303,18.4499967115789
"26",27,33,5.00082299190869,4.99692995063695,0.124869374700013,0.254937967320048,1.43985949128651,3.4697186244686,6.93147752972183,14.969975816822,18.4037676283106
"27",28,34,4.99302650862606,4.99667323015672,0.125604575498182,0.256178649572637,1.43254444264263,3.45888777103256,6.91663982438575,14.9608766561821,18.4715311774908
"28",29,35,5.00537587862045,5.00269341377943,0.126998781866812,0.257323469470785,1.43872397725676,3.47331081174707,6.94117458211692,14.988164062386,18.453626770791
"29",30,36,4.99887192355151,4.99764363383079,0.126124223437917,0.255900882227131,1.43878015197533,3.47034588157714,6.9234207633375,14.9583497685919,18.4186063478386
"30",31,37,4.99883868155039,5.01306647344779,0.126547232473638,0.255364079654853,1.43231057425695,3.45530553918652,6.92476832459675,15.0081157948983,18.480418780891
"31",32,38,4.99254115460103,4.99095132561907,0.126234966820707,0.255468108185834,1.434180162756,3.45607409998516,6.92254390624457,14.9637083282203,18.4137672644778
"32",33,39,5.00324932736816,5.00128142610596,0.12624811784457,0.257085346935928,1.44138507109492,3.46618852275034,6.93625514531727,14.9899133873355,18.4789539291411
"33",34,40,5.00200837023478,4.99940664109495,0.126870022145071,0.257724833332008,1.43628265804997,3.46933668366769,6.92975189501845,14.993400420656,18.4491677373674
"34",35,41,4.99646666770245,4.99238270575998,0.126215355834521,0.256908321473664,1.44203502741195,3.46780676015017,6.92914511243363,14.9614230705015,18.4266764268261
"35",36,42,4.99258614824559,4.98946021812178,0.126995648255797,0.256600109798682,1.43756089200617,3.46365924162898,6.91762430213682,14.9538732214554,18.4127293567466
"36",37,43,5.00410210271557,5.00505855449565,0.12761235165169,0.258005239448951,1.44381100183203,3.46622156173404,6.93438303363806,15.0009229410953,18.454080378384
"37",38,44,4.99867015591818,4.99695854122943,0.126534539773181,0.256402296996338,1.43735480704784,3.46703231134474,6.93581637323173,14.9734363735005,18.4283859854015
"38",39,45,4.99929453963629,4.99662585467268,0.126363670191157,0.25567874114607,1.43811604620698,3.47261630346437,6.93306141166382,14.9858098909112,18.4494733869638
"39",40,46,4.99386866907771,4.99444161540828,0.126646105854658,0.256630650874114,1.43887254082945,3.46038347749895,6.91861661444867,14.9476695672724,18.4148251191961
"40",41,47,5.00190014203292,5.00771144109116,0.125671197170776,0.255425109293828,1.4422168409158,3.46477630162801,6.92194061718514,15.0006674554029,18.5006261381929
"41",42,48,4.99809338113834,5.00071906453777,0.126412487176128,0.254017503919428,1.43370535865198,3.4590130710465,6.93693730883913,14.9838418056006,18.4287671934292
"42",43,49,5.00258321523753,5.00551891176947,0.126090337083787,0.256489907105774,1.44180564616086,3.46627961242866,6.93482516088552,14.9842758549114,18.4688395201651
"43",44,50,4.99731127284665,4.99469470763867,0.127503519549672,0.256601507195492,1.44246325980478,3.46954866100781,6.92318025344827,14.9620906913511,18.3548276265511
"44",45,51,5.00436839229985,5.0031507902349,0.125143212968612,0.254110185183748,1.43766551842544,3.47229255820699,6.94015723583827,14.9771845743286,18.4469801930386
"45",46,52,5.00215363902689,5.00674950560308,0.12452478128807,0.254836727397332,1.43278930116738,3.46693394104747,6.93655858487733,15.0019952560004,18.5080694824127
"46",47,53,4.99471700835643,4.9884054486246,0.127080144810123,0.255812850921802,1.44078319083685,3.46210549710646,6.92991359180307,14.9536398139391,18.3753446621363
"47",48,54,4.99572450130085,5.00037173431362,0.12666247554768,0.256029790528997,1.43532199109214,3.45904588111309,6.92283124787331,14.9758503665414,18.4670593067023
"48",49,55,4.99159253313919,4.9911665075191,0.12622591123493,0.255013594532873,1.43774414093201,3.45713771414356,6.92186945535251,14.9440113423561,18.3991590539065
"49",50,56,4.99730149474884,4.99748942665526,0.126654098099205,0.256094139479652,1.43650371580989,3.45995688134975,6.93580985731661,14.9730448114839,18.4156201867606
"50",51,57,5.00237785535702,5.00617371284699,0.126507282231753,0.257367168967164,1.44032427314287,3.46546944112393,6.92820448920554,14.9982886782907,18.4891117039611
"51",52,58,4.99189471076553,4.99430655014611,0.125716008309393,0.253932554869979,1.43651432819925,3.46343130478497,6.9249175965883,14.9488646024,18.4163255795637
"52",53,59,4.99701946073411,5.00465129970914,0.125768129786766,0.255395570713852,1.43503624235227,3.45958434331816,6.91846956472959,14.9960986238224,18.4175480432414
"53",54,60,10.0180295394646,7.08135689379575,1.21295915058623,1.78386560381377,4.82683866266346,8.41018409995288,13.4735877167915,23.7231222687012,27.9135907231837
"54",55,61,9.15664057427192,6.75408605888546,1.0015216396613,1.48451923906901,4.19862052401823,7.55030849788553,12.388423087473,22.3240397159309,26.3717605566038
"55",56,62,7.78700293810827,6.13048298323192,0.763869235782139,1.1397884677067,3.33178742695102,6.19915006290075,10.5499870201464,19.8285237216327,23.6870814061359
"56",57,63,6.18624198826276,5.17343245345301,0.588017641646582,0.870180719525663,2.52361034266401,4.75159149313617,8.30310033965243,16.3817314064477,19.8751868314318
"57",58,64,4.72927175890453,4.07633681989433,0.463093415016805,0.682158843855336,1.93178210999992,3.5865743092854,6.24811136205572,12.6749500313694,15.6079431256997
"58",59,65,5.37898722199785,3.87154170344555,0.92439792093608,1.23368667333368,2.72469881407473,4.42914393699207,6.94480183132474,12.7403791871316,15.4005075479388
"59",60,66,6.90936416351787,3.89541173646183,1.86578328871252,2.30605367247295,4.19673501339904,6.12760051405294,8.72457654613614,14.0898493107765,16.4168306463887
"60",61,67,5.37662576620343,2.92639705494003,1.32575491465899,1.68089331391129,3.25969785164274,4.84423973143361,6.90544513165206,10.8696997953886,12.4665472378661
"61",62,68,7.52336817617803,3.41662461071478,2.34643759801931,2.82897596406949,4.99373060524058,7.05464685913853,9.5280042567379,13.8344137934471,15.4317261276943
"62",63,69,6.3941945510284,3.02319944375907,1.79482057345284,2.224057407287,4.14375720018079,5.98712435377986,8.19554587956591,11.9607164197377,13.355054227782
"63",64,70,5.69281722664117,2.7666103368438,1.64410585718438,1.98259432010441,3.60567655606115,5.28001881010791,7.318692489243,10.847950179631,12.1436438219779
"64",65,71,5.88941554683075,2.76780458973288,1.92561842774029,2.26101517038023,3.81899226507596,5.45226834991756,7.45527858670414,11.0697873956899,12.4542290221214
"65",66,72,4.28200940543637,1.98090972163104,1.43155220791806,1.69186014028679,2.83748844520997,3.96725932326336,5.36580572625776,7.94732219135639,8.97614491020707
"66",67,73,3.52911022147675,1.49695001284517,1.33932333831776,1.53669204062939,2.42329866351252,3.30421671124409,4.37822196288282,6.30436806446318,7.03787166355193
"67",68,74,2.82637087952933,1.07889288282755,1.20788977674799,1.36398599080112,2.02656474961662,2.67214479467674,3.45316297339654,4.82701939346894,5.33907094189968
"68",69,75,2.34756448220462,0.798831152386884,1.11425403010977,1.24316174268955,1.75912845209783,2.24117882351316,2.82081698454171,3.81502710003348,4.18519194314195
"69",70,76,1.92853385902403,0.589631021014226,0.993095415875829,1.09771429623371,1.49736225262797,1.8556537823896,2.28408711732437,3.00564366763332,3.26812770123993
"70",71,77,1.80160745461614,0.486515142922529,1.00847737724777,1.10235204761992,1.44858579467942,1.74807419769246,2.09861816813725,2.68392811749926,2.89200163532382
"71",72,78,1.58498329414532,0.395564893419939,0.922824732722891,1.00589840521622,1.30077374042367,1.5469862818895,1.82860567142386,2.29362017787062,2.46110629202238
"72",73,79,2.05341528841864,0.42290387218665,1.32334874179714,1.41837362200095,1.75227067652219,2.02005982394287,2.31908456072211,2.80131223375313,2.97153553072754
"73",74,80,2.03957211321779,0.406661777834247,1.30291948857966,1.41000279437934,1.75637436892876,2.01769570147594,2.29934623858364,2.74412381785701,2.89870777117407
"74",75,81,2.11612537750976,0.416403501005503,1.33611797823761,1.45094785865862,1.82969684210455,2.10291767828958,2.38707952176409,2.82360403001343,2.97427347047579
"75",76,82,1.96296036995055,0.402009453134766,1.2065819143347,1.31506183800848,1.68543318245793,1.95360602731117,2.22771824199912,2.64113826370634,2.78195807496857
"76",77,83,1.72479662774556,0.36584091998768,1.05864426198145,1.14842824671633,1.46510160871048,1.71109741261677,1.96616791605551,2.35097270602505,2.48138680980449
"77",78,84,1.7402810641866,0.353736147647658,1.11766301579501,1.19657645228256,1.48527844620306,1.71981616298493,1.97200873569994,2.35526270479419,2.48504958411838
"78",79,85,1.66977900877245,0.321629974627444,1.10594191463221,1.17950723158665,1.43968578092329,1.6492526659553,1.87623346430182,2.23219604754509,2.35516102244407
"79",80,86,1.17481508598178,0.234086269216682,0.766393144656971,0.81992664058944,1.0081339561123,1.15829996834133,1.32325526401088,1.58616987069235,1.67802383158805
"80",81,87,1.57210081298258,0.252406221070555,1.12655118598329,1.18698421938966,1.39293449074224,1.55547818225003,1.7339327391311,2.01408827097467,2.10912885641207
"81",82,88,1.54809078957427,0.234254691417136,1.12330788475979,1.18414381836774,1.38448204397479,1.53624014709061,1.69915080934403,1.95273989055737,2.0403723010062
"82",83,89,1.62986478028688,0.235359199500525,1.19259942959183,1.25795727489933,1.46726861061166,1.62133337744032,1.78315320501351,2.03089371635994,2.11499329490155
"83",84,90,1.74429971201315,0.247185924351598,1.2707112934943,1.34466710853236,1.57634764499179,1.73980358939325,1.90717921277084,2.15949972573911,2.24348506627069
"84",85,91,1.8066528062407,0.262281213402571,1.28774878342889,1.37125811211443,1.63167713320634,1.80726307709184,1.98203137912909,2.23742675958826,2.32239073781881
"85",86,92,1.89940829173419,0.28543282634061,1.32614034604076,1.41638500845578,1.7086147241823,1.90522592258166,2.09319807388513,2.36157289563594,2.44960867037027
"86",87,93,2.13501566430945,0.328784949222899,1.47029913153942,1.57360704963354,1.91487079217442,2.14544593360361,2.36176753331344,2.66148668900165,2.75757341393973
"87",88,94,1.8817905743639,0.315887674361088,1.23768166052224,1.34178088384096,1.67247547551227,1.89211871932652,2.0981029760693,2.38618081107649,2.48068604400027
"88",89,95,1.88907277816588,0.317725168153882,1.26820934775812,1.35221287184454,1.66852492268427,1.89751969044328,2.10994905311474,2.40347656450015,2.49702972132146
"89",90,96,1.89887761654839,0.310559368718257,1.30252565646229,1.38331812310937,1.68013062026625,1.9029456623265,2.11566364553924,2.40623406466766,2.49722684828542
"90",91,97,1.7645168353647,0.281541155616802,1.22102288065863,1.29843575444358,1.56749012409353,1.76706874826895,1.9595928761633,2.22553704536263,2.30903386592209
"91",92,98,1.56653716465357,0.239821021649736,1.10968923235915,1.17247252256901,1.3974049423026,1.56656183251442,1.73252449227529,1.96225844067322,2.03527897517582
"92",93,99,1.41331176073302,0.200456238336912,1.04212657594101,1.09074627990005,1.26945451058902,1.4100048602454,1.55163163604518,1.74912412782135,1.81223432406624
"93",94,100,1.32738460016684,0.168494539500182,1.02048357630372,1.06121865149413,1.20614954992116,1.32156764947754,1.44193637428081,1.614106328288,1.66847929127614
"94",95,101,1.2890564937154,0.14546299906991,1.02398773454666,1.06041000100964,1.18548427827698,1.28326859715429,1.38655017519787,1.53769112911495,1.58670539710934
"95",96,102,1.22468865007962,0.12603603158986,0.992866938927848,1.02592040783374,1.13613387257726,1.21977699122258,1.30823009066491,1.43970403135091,1.48346221692078
"96",97,103,1.13839921085009,0.110309278911563,0.934298770508609,0.964089135167689,1.06148341616023,1.13446935218554,1.21100866496676,1.3265928014953,1.36471185826023
"97",98,104,1.06107840624107,0.0983332809135565,0.878867484889443,0.905796509183425,0.992713859764021,1.05753319247523,1.12551294701971,1.22852393223514,1.26330982220475
"98",99,105,1.1290582989109,0.0963110585979741,0.949315367276786,0.976142690198037,1.06243888639053,1.12593472696558,1.19236143598313,1.29265802481844,1.32632875439215
"99",100,106,1.19154786482426,0.0962500845265001,1.01065624205421,1.03811572653503,1.1251222601417,1.18878106500477,1.25487924482431,1.35427139886236,1.38792530786296
"100",101,107,1.16174589848541,0.0947230453373737,0.982627581177451,1.01018665893617,1.09684326208077,1.15940806718015,1.22422682576581,1.32169186099045,1.35413824137973
"101",102,108,1.13306506623961,0.0929344730460747,0.957017831190374,0.984039974198454,1.06947477089296,1.13070498653475,1.19450636478377,1.28950820395843,1.32153776090381
"102",103,109,1.11216745759954,0.0913573976411344,0.939678173277699,0.965818234470559,1.04931823566365,1.10993904175758,1.17250233343523,1.26637216349311,1.29755810835687
"103",104,110,1.06516371367976,0.0882914095175768,0.899175850245358,0.924005622401892,1.00433919206079,1.06274436494652,1.12347759193502,1.21414759754805,1.24473910758451
"104",105,111,1.07249547653983,0.0869807206333763,0.909219055057219,0.933860211408796,1.0125426041281,1.06994787880686,1.12991200617638,1.21956427420682,1.24964697770176
"105",106,112,1.02353063148724,0.0831887857834442,0.867360815065138,0.890732206257991,0.96627079171507,1.02112696588974,1.07821292009558,1.16425855952505,1.19327389721026
"106",107,113,0.973051225183959,0.0796617444776501,0.823428878360766,0.84608825349198,0.918201687053775,0.970780699109088,1.02542980916282,1.10791672391251,1.13554901272276
"107",108,114,1.03521662726696,0.0812556441548721,0.881885375668413,0.90513601561001,0.979322060363612,1.03310655224663,1.08877866762411,1.17220692540231,1.20036567932631
"108",109,115,0.993600679856911,0.0791726260155008,0.844359804033885,0.866941013799674,0.939104635580181,0.991493330507148,1.04588448399084,1.1270707122518,1.15449676111292
"109",110,116,0.94873403152776,0.0772179966983402,0.803492581528121,0.825422857390364,0.895501397182576,0.946580919531009,0.99965406473846,1.07927197370929,1.1060066631909
"110",111,117,0.963310843011815,0.0780458028427715,0.816744941552655,0.838778429866752,0.909557930956906,0.96115259492414,1.0146215161237,1.09530354415194,1.12251662744296
"111",112,118,0.942018807811259,0.0773653173615621,0.796593942159456,0.818284564645628,0.888858269081527,0.939832884401318,0.992909962010245,1.07284802952258,1.09958370866586
"112",113,119,0.909487829704385,0.0766775079710946,0.765819778331305,0.78737847808826,0.856571118436117,0.907150044853812,0.959773399769658,1.03951707987587,1.06646561302245
"113",114,120,0.949185552163549,0.079244283659094,0.800975062736161,0.823164656288294,0.894509515973101,0.946729871094564,1.00124044901856,1.08346318572159,1.1111718202566
"114",115,121,0.945249938955468,0.079458287848652,0.796518647581672,0.818805782441405,0.89046654160107,0.942826716852894,0.997268678677478,1.08008736337119,1.10808288415982
"115",116,122,1.03984761406189,0.0839282174277291,0.882337036125263,0.906075441927632,0.982091476776794,1.03737936075357,1.09499905229058,1.18184466101559,1.21140096750847
"116",117,123,1.00194077375742,0.081832473457706,0.84816347077864,0.871501898355989,0.945612509470025,0.999615185622608,1.05572997016794,1.14033003456346,1.16910477331405
"117",118,124,0.974969323198936,0.0804470963383586,0.823552047310552,0.846575758551298,0.919568216442163,0.972755018569185,1.02795206014104,1.11101461981424,1.13882961748897
"118",119,125,0.999124366889399,0.0815616901202153,0.845956221298121,0.868916481818065,0.942881594173098,0.99690334105454,1.05285620937012,1.13692294128645,1.16522344476685
"119",120,126,1.00800375123703,0.0820592238250191,0.853469019532538,0.876901331847417,0.951518127873877,1.00586413446772,1.06212882519365,1.14631531660364,1.17492927520395
"120",121,127,1.0416785276073,0.0832226844813187,0.884770966213246,0.908568162575104,0.984436861286216,1.03954030713293,1.09642274229356,1.18236629488232,1.21119444531402
"121",122,128,1.0602744230956,0.0839708334271945,0.902110857887442,0.925972776931603,1.00253543924914,1.0581504256442,1.11558481717771,1.20207779841119,1.23102964537227
"122",123,129,1.03068235143744,0.0827939369989373,0.874758021551083,0.898460687842088,0.973730310573586,1.02837656470208,1.08527526626198,1.17032824953888,1.19889467577862
"123",124,130,1.15895522696899,0.0878470561722846,0.993094190987675,1.0182528206724,1.09860290679532,1.15674129015565,1.21697389668649,1.30707441376137,1.33742946648927
"124",125,131,1.12986435596434,0.0880677884789014,0.962970605280403,0.988639995166855,1.06958294569747,1.12789312582333,1.18800424355699,1.27801799158106,1.30800987304888
"125",126,132,1.10411799808023,0.0879923244235129,0.937289105055238,0.962787753550621,1.04379556602575,1.10201876948865,1.16233498911932,1.25227549067534,1.28221956663505
"126",127,133,1.11421852963643,0.0883674634728851,0.947341300893363,0.972522917721454,1.05347748186047,1.11203205001169,1.1726592389488,1.26325410572367,1.29354153443643
"127",128,134,0.977594971830098,0.0818179340993069,0.82345237130758,0.846872158043484,0.921256203207988,0.975315533077512,1.03160549641047,1.11586492317124,1.14394816377108
"128",129,135,0.927768264102674,0.0777467022650951,0.781757693672275,0.803636490707909,0.874205983560534,0.925555489419515,0.978889836964852,1.05959089005143,1.08639180497782
"129",130,136,0.94537619578898,0.0775202621578003,0.799809778707039,0.821749982197408,0.892004324853192,0.943118708899765,0.996354880976625,1.07657949977955,1.10360328666362
"130",131,137,0.894363097225475,0.0753465922856849,0.753068524858794,0.774443499028363,0.842503450250621,0.892046269004142,0.94386734846465,1.02204742297024,1.04843136021642
"131",132,138,0.91152357570298,0.0777294411203751,0.766507091691778,0.788167130936308,0.857930872501386,0.908939918844795,0.962292038747563,1.04354358796863,1.07092891999019
"132",133,139,0.927744632922898,0.0798350411031959,0.778877972324364,0.801188192219547,0.87260328825451,0.925030170595064,0.979959287233357,1.06339237249417,1.09171339465321
"133",134,140,0.928374196750835,0.0801338977316183,0.778597216048789,0.801130149137543,0.873046764270059,0.92593026880714,0.980968900535915,1.06428963977184,1.09251986855536
"134",135,141,1.0966784735052,0.0874171360287608,0.932567008803994,0.957378429475263,1.03651031551936,1.09423007228729,1.15423073527289,1.24471558079222,1.27509490296857
"135",136,142,1.00349458835551,0.0820219795858486,0.849139159774692,0.872639765567904,0.946952109543326,1.0012316597787,1.05754053665688,1.14209988927486,1.17056662594997
"136",137,143,0.957510734089148,0.0795727792367167,0.808220331695738,0.83070672770047,0.902770615948291,0.95521564801001,1.00984623503673,1.09208608790917,1.11973255296021
"137",138,144,0.876395075928877,0.0762080521247974,0.733491885124722,0.755033309523699,0.823844223423295,0.874117434782043,0.9264585086696,1.00540771042544,1.03226436561194
"138",139,145,0.874402268382626,0.0769932926386074,0.73084776837094,0.752262268149198,0.821369070048355,0.87193879952625,0.924723887267627,1.00534015283567,1.03242619104968
"139",140,146,0.848109406884561,0.0771319925944396,0.705045321929836,0.726203052385024,0.794779801707337,0.845274320041195,0.898353698870758,0.979468908111025,1.00744550529607
"140",141,147,0.785254439807865,0.0764417850026004,0.644727456516135,0.665420105710033,0.732352329363441,0.781979081676839,0.834450725441938,0.91623397893042,0.94491173192546
