"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"38",39,45,5.00862523380804,5.012816156497,0.127256349016188,0.256735094860281,1.441200356335,3.47136684379697,6.94061337552305,14.9976477961982,18.4951482942786
"39",40,46,5.00295623149044,5.00358376906288,0.127509045360064,0.257650178327234,1.44049978980775,3.46703348986044,6.92891092740621,14.9633799335076,18.4508586779058
"40",41,47,4.99864080221564,4.99314626986556,0.12741893715545,0.25699625693127,1.43632397147786,3.46524433518719,6.94077531207828,14.9636605429132,18.4033113579985
"41",42,48,4.99892459535828,4.99974344161793,0.12596180505604,0.255974993132036,1.4361815205887,3.46354498800969,6.92899199416925,15.0028876813795,18.4407065404168
"42",43,49,5.00166685147266,4.99564329529472,0.127136917234492,0.257543086172453,1.43851912618206,3.46595535102477,6.94278865806536,14.9968532749168,18.4399791215142
"43",44,50,5.00083908775542,5.00111669699628,0.126119350870032,0.2568064731938,1.43810903306583,3.46667265029713,6.9362994064474,14.9495696170403,18.4322230215152
"44",45,51,4.99585892525648,4.98860351343973,0.127057709546188,0.258064346832624,1.43936155943508,3.46758234646436,6.92850964546426,14.9584385457279,18.392356474895
"45",46,52,5.00518841124024,5.01347757251482,0.126352221027315,0.25522513872912,1.43615111580766,3.46459488214725,6.93811030529895,15.0042901985857,18.4807774195464
"46",47,53,5.00027713677335,4.9940001192459,0.127110238838542,0.256892903881026,1.44086292371872,3.47227548150123,6.93358482114563,14.9715787036835,18.4522029044681
"47",48,54,4.99368507962225,5.00069898289838,0.125264616318967,0.254590868526034,1.43532196639855,3.46154219001866,6.91458071987646,15.0041476451895,18.454064054063
"48",49,55,5.00315479389872,4.99992024174772,0.125530929413637,0.255433949797085,1.44162681646475,3.47450847082139,6.93223047294906,14.9629101345603,18.4103728461606
"49",50,56,5.00562586419712,5.00282657529329,0.12609605954159,0.256181737029371,1.44171478528208,3.47328908745739,6.94768149548532,14.9969099723784,18.467629395288
"50",51,57,4.99893123281431,5.00026657646074,0.126864366230099,0.256193161198569,1.43767639702132,3.46510133567434,6.93289806838238,14.9784189461347,18.456351524488
"51",52,58,4.99994394521799,5.00339785531681,0.125534815052023,0.255632461318987,1.43547635629141,3.46595879589008,6.93561988227846,14.9913112183576,18.3832032543519
"52",53,59,4.99882826002158,4.99756600176514,0.12731525955343,0.25746471708646,1.43843099663058,3.46525122836776,6.92644177651268,14.9974976103416,18.4559010359856
"53",54,60,4.99783414780115,5.00221756308736,0.126467724600118,0.254798554099796,1.43560897531736,3.45927703680727,6.93314139330385,15.0023752838194,18.4520216403902
"54",55,61,4.99067503556385,4.9961687657552,0.127586355451027,0.256919452873761,1.43411239984575,3.45301969700309,6.91501483909194,14.964592511627,18.4251599574385
"55",56,62,4.99940824905964,5.00703758065933,0.126518346030771,0.255651125247101,1.43695864184457,3.46324895310651,6.93079557749566,14.9776478778368,18.461710329709
"56",57,63,4.99434057638685,4.99663427503602,0.12761459693514,0.256772522599977,1.43704988218882,3.4606720632127,6.92148183490782,14.9558089109019,18.4233377204269
"57",58,64,4.99448674286395,4.99122071562938,0.126811672755259,0.256284328771715,1.43985333688801,3.4629497853027,6.92181861362804,14.9426784119684,18.4075934900948
"58",59,65,4.99610119821398,4.98803303863055,0.126003983419724,0.256564767432554,1.4358137153804,3.46565891449108,6.93788391749503,14.9318194612664,18.3578257953318
"59",60,66,5.00874357203323,5.00695482828973,0.126459398836618,0.255811356731143,1.44003061366303,3.47562722688962,6.94208912309066,15.0176658502926,18.4642387142337
"60",61,67,4.9976800124076,4.98642161817561,0.125570956275764,0.256783031885903,1.44216630650156,3.47201551959592,6.93246466969799,14.9440798922266,18.4204468693096
"61",62,68,4.99922990502167,4.99703554492872,0.12668681386616,0.257808241333441,1.43859508170815,3.46829531182368,6.92951292963499,14.969348093717,18.4570314154319
"62",63,69,4.99484185501493,4.99395320537305,0.126754679632969,0.256590725622674,1.44008221173087,3.46294696278605,6.92558850725853,14.9415475423125,18.4246321269049
"63",64,70,5.00542320334273,4.9984502800996,0.125401217933143,0.256112298246246,1.44187296571475,3.47360159528147,6.9389043439249,15.0024567180812,18.4579920660107
"64",65,71,4.998814284408,4.99832576445665,0.125517639064972,0.255033337359466,1.43722047356737,3.463617024581,6.94163776582741,14.9517263323635,18.4411229555765
"65",66,72,4.9953570722883,4.99573564751627,0.126132924441002,0.25608807425249,1.43647093164254,3.46280492150726,6.92102663129519,14.9638180047301,18.4134027666461
"66",67,73,5.00294309716688,5.00386534886725,0.125711177888743,0.255767071359782,1.44113628381427,3.46870331884898,6.93385725991791,14.9816221795657,18.4471554047294
"67",68,74,5.00478701827974,5.01726098670307,0.126857855158192,0.256256728753902,1.43418766346195,3.46472746495043,6.92406704258161,15.0330358688208,18.5005847409814
"68",69,75,5.00122764244707,4.99942350285277,0.125548221407128,0.254216976703297,1.43797697126602,3.46711256700847,6.93556675238393,15.0060652267454,18.4675420617269
"69",70,76,5.0047536353144,5.00961630702228,0.125659810152475,0.255139268451355,1.43460344419737,3.46501001234283,6.94295723391756,14.9994349841209,18.4090471205817
"70",71,77,5.00395768332918,4.99604308539094,0.126579274969531,0.257966420952876,1.44207801389215,3.47694146338243,6.93755937236623,14.9750066457857,18.4716059290185
"71",72,78,9.99533849642833,7.06872857034613,1.2131618847791,1.77694860020536,4.80663809369699,8.38421103475902,13.4701649095917,23.7123109005293,27.8535508062666
"72",73,79,9.11113067024225,6.76601282348363,0.970854040944864,1.44200875943193,4.14381363396021,7.49134806032731,12.3527261481286,22.3081882146946,26.3707123022928
"73",74,80,7.74693555566405,6.14740430570694,0.747322258343094,1.1117466751419,3.276789530823,6.14738766528454,10.5055109411024,19.8558493215885,23.7065145604535
"74",75,81,6.20668832722026,5.24270575671311,0.575356573649856,0.854408676653813,2.5012020041257,4.7368702214907,8.32810158892561,16.5722391460808,20.1180811284493
"75",76,82,4.77452083437619,4.17596103730596,0.452542599129261,0.671898156865134,1.92462843690222,3.58463077789999,6.29971056250708,12.9443597571917,15.9725802878579
"76",77,83,5.47930119066258,4.10160894983701,0.917238382826029,1.22105336992666,2.70757309034096,4.43678043166464,7.03686393337793,13.2379409772978,16.2045850348432
"77",78,84,4.20575199092389,2.94669818520896,0.72690699030884,0.974418192965757,2.16406878637485,3.511474107466,5.45494688145809,9.74495052877998,11.686263453257
"78",79,85,5.52753332233574,2.93421591254476,1.51548299637387,1.87209412932603,3.40787140735369,4.96828462810694,7.03594800562899,11.0887370403194,12.7135181185896
"79",80,86,4.44660128766386,2.3536608314066,1.13276768545405,1.42952537939581,2.72409303805753,4.02602558705319,5.71714255425827,8.9014534259867,10.1369455611849
"80",81,87,4.29601588909269,2.17667325385769,1.19758028500398,1.47034384693127,2.68929701317643,3.92195788249023,5.50030388868732,8.40240901290825,9.51153433152326
"81",82,88,4.02185140848883,1.97476077792196,1.20607458231517,1.46012792062858,2.56130079514911,3.67842799167749,5.11680502120763,7.75744088702971,8.75436106229412
"82",83,89,3.20549520358046,1.59220321177997,0.977157023610873,1.1758997385446,2.03905363603038,2.91433140832656,4.06421683688855,6.22594781646807,7.06538839072212
"83",84,90,2.56785937191676,1.24456615191045,0.832674943442798,0.99218708204998,1.66303440348616,2.33773268788204,3.22422312028699,4.93202255159385,5.60409920551351
"84",85,91,2.10133730490929,0.962211744211267,0.726063299711075,0.860228966782717,1.40414784452127,1.93301438263668,2.61617901649212,3.91828839711795,4.4278657143836
"85",86,92,1.01384745751968,0.55055198525042,0.256993055101506,0.324581434935155,0.614912915178995,0.909558939512452,1.29733476672928,2.06028659153614,2.36585419905872
"86",87,93,2.71536057924511,0.863267315574817,1.3324137450752,1.49573662319882,2.09458121803501,2.61194702077314,3.2222229603891,4.29171298703529,4.68771877069231
"87",88,94,2.22667077863217,0.727342776915257,1.03564848867971,1.17923262622546,1.70499239385315,2.14855361198411,2.6636559450973,3.53984915346889,3.86291481862629
"88",89,95,2.19646144340217,0.699135430531049,1.04205554159954,1.18148493795544,1.69405449030958,2.12499009003341,2.6200529661833,3.45335350582653,3.75928004588023
"89",90,96,2.81784618395161,0.797883968303415,1.45569593781637,1.62606864887141,2.24719581090221,2.75212071576028,3.31481388935801,4.23430259292988,4.56007113114519
"90",91,97,2.80522270499533,0.815101076688817,1.37012538270338,1.55914104723067,2.22598831965313,2.75226176816183,3.32328107839412,4.23196399432757,4.55348853754319
"91",92,98,2.71344453010546,0.823262191452773,1.29180719579697,1.46476540945118,2.12126111698817,2.65327830604418,3.23949821417553,4.16013121279682,4.48358819180373
"92",93,99,2.33369773452285,0.741131467650235,1.10796302464748,1.24893660002181,1.79499495145549,2.26270542913707,2.7932879081755,3.6582812830182,3.96930787475298
"93",94,100,1.23079651784348,0.440132609233589,0.548326540370857,0.621995164117658,0.91007004975596,1.17191615056876,1.48820425853504,2.03976565917486,2.24625724169957
"94",95,101,1.0743022869688,0.35354126646013,0.521654570585814,0.584949969601342,0.819290775020116,1.02656764974451,1.2783466135545,1.72656770338187,1.89343072935903
"95",96,102,1.04832408569334,0.306599196577718,0.547775577398494,0.60890512617598,0.828897987004458,1.01432770560424,1.2309400257487,1.60366937741949,1.74103482957285
"96",97,103,0.702877671830603,0.228223585654816,0.33116172558952,0.375384576362177,0.538609573819066,0.677807832603764,0.839816311769236,1.1158211252393,1.21738610568405
"97",98,104,0.691923829069525,0.227734415803916,0.325206304498505,0.368553223696887,0.528838962347735,0.665331677041205,0.826118682576345,1.1043368586514,1.20787021237191
"98",99,105,0.776369408439274,0.25069118141814,0.37502812958625,0.422360088961904,0.597071389261693,0.746489806950235,0.922663138643252,1.23110301955475,1.34856135819017
"99",100,106,0.880289857874152,0.274710138059696,0.436416608840113,0.489111299319315,0.68344652123953,0.848877510239205,1.04225504283034,1.37930564295108,1.50614175984798
"100",101,107,1.30701218541352,0.343504461283573,0.731556782544244,0.80387863356224,1.06174696119871,1.27433243156423,1.51684544872217,1.92101510527124,2.06915175772239
"101",102,108,1.34998078740402,0.34214871334248,0.768263276330417,0.84340432535285,1.10613128127256,1.31974761750857,1.56090355575051,1.95924297736855,2.10302907658304
"102",103,109,1.45349220480398,0.353938225911392,0.848494656390916,0.927635313202887,1.20176647812567,1.42350680364419,1.6721697887399,2.08131501890954,2.22835937640963
"103",104,110,1.60731907464766,0.379560397242329,0.953813190160385,1.03912819920692,1.33853199177904,1.57676535397995,1.84286720490937,2.27903814158125,2.43427321861133
"104",105,111,1.40246899075605,0.361955599469386,0.790564730648408,0.869610657280209,1.14465572905432,1.3698655390129,1.62466770443801,2.04743091915185,2.20241376865073
"105",106,112,1.11306178482801,0.313777934806769,0.596894229155204,0.660520159270228,0.888808145545173,1.08002954015781,1.30116812239722,1.67826745079139,1.81760298062871
"106",107,113,0.986947743289048,0.279788169426469,0.525317689997861,0.582618262167838,0.787246589279981,0.957672771851463,1.15414205167074,1.49089413949722,1.61573479027311
"107",108,114,0.676470862385292,0.218045677722407,0.321537438808535,0.364025255587722,0.519745405181405,0.652486270212785,0.80699897869417,1.07131538784201,1.16851058684551
"108",109,115,0.669143353377348,0.217589908226309,0.316959728745894,0.358888103440487,0.513293344694371,0.644587181579834,0.797846343934372,1.06266637228487,1.16169160879693
"109",110,116,0.544035667978064,0.200548985618896,0.23031297274497,0.265538652806791,0.399925996469697,0.518113313701615,0.659240563826515,0.910429514865525,1.00586508525856
"110",111,117,0.428451727517762,0.187234033537054,0.152413298350081,0.181004736101264,0.294474387606686,0.399154539831961,0.529742832413162,0.774084509614262,0.872360731453631
"111",112,118,0.464587352212658,0.214982043484355,0.160594508971735,0.191329789732002,0.313759321276473,0.428182664750147,0.57275621884811,0.858894801938868,0.982372830686892
"112",113,119,0.684351449001694,0.289282408348928,0.272752896569654,0.315739479082658,0.482176748458507,0.635180517778694,0.828904569764103,1.21816512389941,1.38687161788326
"113",114,120,0.941709039295594,0.349173168713337,0.415178025959045,0.473106497052485,0.692200562422761,0.888601362004097,1.13306491988768,1.59106010855621,1.77029583548572
"114",115,121,0.924823165982441,0.338969140613436,0.399721795875631,0.458035959940664,0.680703043027703,0.87854585672598,1.11883129925678,1.54969378569134,1.71369672161471
"115",116,122,1.00020315280613,0.35382717194474,0.442397178795348,0.506196798298986,0.745918471839995,0.955351483345676,1.20498170422456,1.64864457058998,1.81566049595624
"116",117,123,0.82623148324847,0.321607155019324,0.327015656017384,0.381564040916888,0.593564126648161,0.782866607903411,1.01148604632339,1.41780334568739,1.57130099449351
"117",118,124,0.743426748974931,0.310013310974432,0.269223573343979,0.320039177564207,0.518570274018958,0.699502673734816,0.920141840106267,1.31596016746808,1.46721951568511
"118",119,125,1.28864522092842,0.422730243105843,0.607925759553188,0.688824562462406,0.985424457577638,1.23956013729426,1.53797613708014,2.0540242001275,2.24809185326181
"119",120,126,1.1710207746911,0.395295329776395,0.531673650208451,0.606203588804602,0.886119000721612,1.12643600696708,1.4065216743327,1.8877208283563,2.06715494777523
"120",121,127,0.915901208865956,0.347422655012376,0.367454758930455,0.429359915582318,0.66355599705554,0.872132139113779,1.12044424904859,1.55322513246834,1.71238952187817
"121",122,128,1.59150583504107,0.462350774759396,0.821111123386375,0.915802971962099,1.2604756047747,1.54630268961948,1.87306556351784,2.42063990362749,2.61923943320231
"122",123,129,1.57956705714654,0.461377658916715,0.80814422243251,0.903540059259761,1.248990724621,1.53544084884902,1.86226197264512,2.4064885089405,2.60349554645407
"123",124,130,1.67570735472766,0.480213687268186,0.872684494651256,0.972504043004691,1.33174158169738,1.63061953496929,1.96924818193612,2.53702455744537,2.74074029354766
"124",125,131,2.23229750160806,0.567666297714567,1.26072607858356,1.38617015838047,1.82750599616423,2.18557775892619,2.58543606069886,3.23955265652146,3.47184180464563
"125",126,132,1.62189790957051,0.483867876680192,0.806003812302337,0.90828110254814,1.27523408931026,1.57774341270541,1.91866340501959,2.48444580459338,2.69127224988977
"126",127,133,1.39096571485578,0.432622549109032,0.686310691277787,0.769699595177424,1.07816441381935,1.34360380736755,1.65200390719304,2.17389636585974,2.36585717530578
"127",128,134,1.28393468161117,0.39233844394992,0.649197758981014,0.72484028309424,1.00163277551771,1.23911458990662,1.51710380958242,1.99731297198677,2.17426622658723
"128",129,135,0.7345035857991,0.270618245487257,0.309583137410211,0.357488591173235,0.539456291413623,0.699631201297662,0.891457201936011,1.23053693378528,1.3577933045539
"129",130,136,0.705062687549483,0.255892926581042,0.299659016481755,0.345927164280358,0.52049886941159,0.673180465760108,0.854897397842412,1.17237274793516,1.29087752644263
"130",131,137,0.87427123310003,0.288108243000566,0.412100849815315,0.466422137396709,0.668279611463951,0.840559645795191,1.04280131859227,1.3955147713777,1.53009047933489
"131",132,138,0.529750435523852,0.222495258890449,0.191190786607765,0.22693065187274,0.368219955875463,0.497768457553926,0.656469643989081,0.941650530906262,1.04952777861729
"132",133,139,0.558952939531931,0.243643423079052,0.19765226897063,0.23571412731679,0.38425451131632,0.521654457405044,0.691596493248552,1.00691793181997,1.13426628262657
"133",134,140,0.701198002973833,0.291994590354053,0.267568045823684,0.313895305133035,0.493335220787371,0.656119320788576,0.858688792806477,1.23962742371371,1.39256779373858
"134",135,141,0.757519702108676,0.310887509719908,0.290421089955627,0.340176959121473,0.53392354432293,0.710551321091628,0.929488697094229,1.33403484990062,1.49284415649594
"135",136,142,0.820663810569778,0.331096404300329,0.316907019472226,0.370799888205581,0.581742747405394,0.772332233370836,1.00728795498367,1.43384439868559,1.5988497236748
"136",137,143,0.886455597746294,0.351423150911277,0.345774918722742,0.404343510309971,0.632327493121573,0.837633107780666,1.08749223738979,1.53485626160441,1.70559203026746
"137",138,144,0.811004176349391,0.340622622367686,0.292353634401042,0.346720466575205,0.563607954471265,0.761894866255358,1.00547220060631,1.44224918963106,1.60816642031059
"138",139,145,0.863167433088354,0.359971647392491,0.312661711420821,0.371130181831098,0.602143368271854,0.812264113921787,1.06894901558346,1.52865545985387,1.70206378558484
"139",140,146,0.757042467006717,0.342910057818286,0.243511190103791,0.295257675354776,0.507283435965405,0.705276204919504,0.950445110360067,1.39527300043096,1.56265638083952
"140",141,147,0.636911938128538,0.323117408217211,0.171817727698596,0.215225628064145,0.401178381618923,0.582200109485213,0.813680909990685,1.2446866676283,1.41011497346928
