"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,5.27764740088074,1.66893864740509,2.53083706883562,2.86333782759774,4.07745062286765,5.10280665562037,6.28770784899443,8.28865946304472,9.01675685299407
"24",25,31,5.46376161924514,1.41073718393225,3.05802590206962,3.36798304369699,4.45799377634488,5.34283610205672,6.33791658452318,7.97216944739297,8.55611268907302
"25",26,32,5.93151163696771,1.21076474282929,3.80043142717365,4.09003398821367,5.07631454036869,5.84933604847769,6.69721603402034,8.05335779461787,8.52933897552097
"26",27,33,4.86393459033525,0.888028897785422,3.28167624304691,3.50105675017204,4.23922838904118,4.80999892846645,5.42989075987574,6.41082342109033,6.75257403549304
"27",28,34,3.25401087924679,0.584437606765531,2.21094251824706,2.35595759736832,2.84310893874662,3.21908919008671,3.62687298943402,4.27120498046494,4.49545438447555
"28",29,35,3.30544278045995,0.487360949509097,2.41999955261292,2.54668454615664,2.96499133146208,3.28152139856153,3.61983034501557,4.14580812315198,4.32679158090446
"29",30,36,2.89400911174335,0.393824757485355,2.17406871443953,2.27809167398771,2.61955128568611,2.87616459483893,3.14902269301359,3.57080159229194,3.71533452110191
"30",31,37,2.54390880571682,0.323076741402939,1.95040029433089,2.03682226449375,2.31919153080938,2.53024502607118,2.75373652006652,3.09760758537586,3.21505152187357
"31",32,38,2.27426471936186,0.269905565481604,1.77621961435492,1.84925138498855,2.08686965477386,2.26359637776404,2.45003381683576,2.73567135248399,2.83292627877801
"32",33,39,2.03773050983786,0.229262594196639,1.61329043437489,1.67585022405442,1.87876977962057,2.02913897016924,2.18732817775279,2.42891920835087,2.51098774736728
"33",34,40,1.77531866363153,0.1948665393594,1.41403140583508,1.46740422116639,1.64028894078115,1.76819398265342,1.90258379456407,2.107537530969,2.17708870186581
"34",35,41,1.78573449286439,0.180386424186162,1.44974557923648,1.49973974401359,1.66098365025269,1.77966425253313,1.9038696000717,2.09243645514861,2.15621561543819
"35",36,42,1.48187704144358,0.153663490950703,1.1960660257785,1.23850056186585,1.37554284954091,1.47656905189316,1.58242632287634,1.74336054465652,1.79784880768922
"36",37,43,1.32781759923575,0.13695392830081,1.07301178070066,1.11086013207207,1.23305812367251,1.32311200609587,1.41744867190209,1.56082713938525,1.60936130536751
"37",38,44,1.30996476682733,0.129705839526009,1.06811971620403,1.10416441301371,1.22030403351554,1.30568633223206,1.3949625447012,1.5303599751568,1.57612078444382
"38",39,45,1.14001138291532,0.116962700000178,0.922337286218207,0.954684601594888,1.05909392014638,1.13601384772456,1.21657210999305,1.33897484881163,1.380400107922
"39",40,46,0.978516326969133,0.105516129161924,0.78268675610064,0.811662810340135,0.905432049430544,0.974726252534492,1.04747007916869,1.1582988966964,1.19588139877683
"40",41,47,0.989861959836219,0.104340612074686,0.795965908849275,0.824713240758455,0.917631081796214,0.986198228160496,1.05809995524893,1.16750870640331,1.2045757594793
"41",42,48,0.839965710724318,0.0957229766004728,0.662887803306546,0.688956472045502,0.773574249950684,0.836332307243789,0.902397518344825,1.00336963934143,1.03768854429133
"42",43,49,0.8130122166107,0.0945107504508724,0.638389456259383,0.664047707997737,0.747428497779961,0.80935294661098,0.874608143116458,0.974459688112039,1.00842673634044
"43",44,50,0.765620948090135,0.0928451775929753,0.594534623955893,0.61956770687265,0.701122225160879,0.761871192435507,0.826033385378531,0.924465907300025,0.958012841141434
"44",45,51,0.668080280425812,0.0884893948541077,0.505997480214627,0.52948943688667,0.606459213663277,0.66417746601287,0.725448553811388,0.819985174241027,0.85233750165714
"45",46,52,0.679534897896496,0.0916284669401582,0.51191868218233,0.536163089825561,0.615695509655645,0.675420971402943,0.738891517741474,0.836940989777699,0.870524808191133
"46",47,53,0.701574601867112,0.0963686829645435,0.525527519805462,0.550936353725211,0.634396803602458,0.697167150549069,0.763949869014699,0.867248520319293,0.902662849495105
"47",48,54,0.687284410989029,0.0992009599235873,0.506749269622675,0.532649249263837,0.618031082933631,0.682517539832775,0.751343813821582,0.858181540734555,0.894902097149467
"48",49,55,0.727677542211198,0.106142678507845,0.534670087541796,0.562322634991752,0.653554600776444,0.722523266176868,0.79618450623885,0.910616072228798,0.949968380430016
"49",50,56,0.802175020781801,0.115783991046392,0.591460535683852,0.621690112224079,0.721344888475869,0.796611290675761,0.876942979980127,1.00164034607252,1.04449933230045
"50",51,57,2.17032812078759,0.197302556435235,1.80088072618652,1.85630669967699,2.03419297394307,2.16435219240732,2.29995001959648,2.50473482701107,2.57373266525105
"51",52,58,2.37532433124634,0.209950992767711,1.98167618927693,2.04085292078513,2.23054631299569,2.36914146274279,2.51336348229068,2.73088689839684,2.80410572549128
"52",53,59,2.27848141077878,0.193957218113785,1.91420360928683,1.9691087174512,2.14483366696626,2.27298020206673,2.40613316542345,2.60661991065514,2.67401925679957
"53",54,60,1.97417035602381,0.162826826639504,1.6679396279099,1.7141934763994,1.86204256083289,1.96969558835382,2.0814208702352,2.24941159582986,2.30582862792044
"54",55,61,1.64423600636535,0.134701062128124,1.39082893624467,1.42912113176145,1.55148857909016,1.64055909256477,1.7329757662326,1.87189359025955,1.91853689757967
"55",56,62,1.41319644641065,0.115387006667351,1.19609330667238,1.22890679204521,1.33375266165174,1.41005725355077,1.48921865129763,1.60819453084693,1.6481378534675
"56",57,63,1.2487875930146,0.10230466581457,1.05632641108951,1.08540910875913,1.17834646654803,1.24599499857137,1.31618491961512,1.42169219133393,1.45711750938622
"57",58,64,0.618093656634512,0.0691049716348091,0.490109828851818,0.508984892471129,0.570186755585512,0.615520182810377,0.663195974647048,0.735981332848516,0.760700002306589
"58",59,65,0.561447228438822,0.0644024139709427,0.442356557862326,0.459877677948924,0.516771692445092,0.558986669897381,0.603441278922602,0.671410530784124,0.694518713090157
"59",60,66,0.478214069588646,0.0602493095992235,0.367472821429686,0.383611905549275,0.436316568643268,0.475686230223224,0.517356941295807,0.581439623203436,0.603317920711069
"60",61,67,0.398422235681576,0.0575072962554726,0.293765104671194,0.308779453356754,0.358275732500287,0.395658856456159,0.435557794243489,0.497492162797767,0.51877925435459
"61",62,68,0.339156330154333,0.0565260550257222,0.237540924064563,0.251834564573897,0.299515158914484,0.336021215588923,0.375382086367976,0.437173783209804,0.45858201075431
"62",63,69,0.527975170464179,0.0762066516982331,0.389287211718674,0.409183699908161,0.47477443274827,0.524313237251287,0.577185909991474,0.659259162602732,0.687468069603552
"63",64,70,0.563899717877373,0.0859939007872585,0.408097021878277,0.430290093227894,0.503765183209447,0.559534477692207,0.619278215080041,0.712401351113163,0.744502356153067
"64",65,71,0.648082841578917,0.100001353508579,0.467081107653097,0.492822726493326,0.57812726543349,0.642946647338342,0.712442480846683,0.820865123736173,0.858264278590252
"65",66,72,0.563472311230402,0.0996087730704684,0.385414643758619,0.410233420915429,0.493478566653339,0.557613801775172,0.627084288118216,0.736698321304804,0.774810094035458
"66",67,73,0.626786972175694,0.110801329596204,0.428721824975105,0.45632936819804,0.548928368726486,0.62027017032098,0.697546719536767,0.819477551983465,0.861871760461842
"67",68,74,0.759204239701972,0.12832893867841,0.528813570250423,0.561152560769883,0.669166195575822,0.751986093285774,0.841378936025815,0.98188128822252,1.0306000615334
"68",69,75,0.958129400773782,0.151493559980872,0.684501691090786,0.723285637504973,0.852070567123369,0.950156926052158,1.05550238815019,1.22017149177064,1.27704957132634
"69",70,76,0.74955776970999,0.139189383529533,0.501990602232895,0.536217532029153,0.65158293039198,0.740959990766178,0.838167639899952,0.992231015463622,1.04596382318328
"70",71,77,0.807469782167256,0.147423138065596,0.544796471231721,0.58121619008486,0.703761278093256,0.798515834220098,0.90142509683023,1.06427134148277,1.12100592313517
"71",72,78,0.755963365971988,0.145485217613808,0.498184621634117,0.533601194530264,0.653425696387419,0.746651246431793,0.848358608732957,1.01009607702458,1.06663698503812
"72",73,79,0.823726986420195,0.155669768162894,0.547360600331302,0.585453329975009,0.71408311483676,0.813941738207524,0.92271277651078,1.09538514720554,1.15567667797652
"73",74,80,0.839780550065196,0.161615842213451,0.553420674098409,0.592764047609517,0.72587405083237,0.82943595240115,0.942420084309622,1.12209014003177,1.18490000221569
"74",75,81,0.819392985482405,0.163878597096481,0.530267936818515,0.569711679500125,0.703728845133077,0.808494021980777,0.923187214402647,1.10625929946082,1.17042413916854
"75",76,82,0.788937897874228,0.164504923502665,0.500118951371975,0.539204670369255,0.672650338480454,0.777533943868577,0.892806612205181,1.07757975329591,1.14252835162685
"76",77,83,0.681753416597757,0.156404960387537,0.410460091952248,0.446439127148183,0.570781279197505,0.669830854166251,0.779744830725374,0.957747663415643,1.02075567141795
"77",78,84,0.718227732259167,0.164772742282426,0.432420012644675,0.470323953026239,0.601318502839108,0.705667303855841,0.821461760041491,1.00898787688422,1.07536686025258
"78",79,85,0.6878482187087,0.166827697654643,0.400696935398021,0.438286379345122,0.569216243811394,0.67440902741515,0.791850444097093,0.983266229959388,1.05131521259969
"79",80,86,0.655524017358868,0.169255573484659,0.36689181633607,0.404079447284858,0.534855323727349,0.641015774438946,0.760402233973382,0.956474478098235,1.02653405360156
"80",81,87,0.758646681765123,0.189661670441281,0.433632128245507,0.475859079579883,0.623610100562099,0.742901422432876,0.876544693917792,1.09516005317676,1.17306780956222
"81",82,88,0.723709599281706,0.193419526287972,0.39565877237083,0.43753091661035,0.585614323259515,0.706553267116309,0.843134454027751,1.06843156025079,1.14916792298603
"82",83,89,0.615622922176307,0.18561729501827,0.307316744674279,0.345252935856772,0.482413857962052,0.597071539777556,0.728653110361921,0.949302815680935,1.02922952058634
"83",84,90,0.6039065866241,0.190972030770993,0.289596681901713,0.327643823558135,0.466571390762746,0.583900044001457,0.71948500844185,0.948448364167252,1.03176253354902
"84",85,91,0.594969008454888,0.198323002818296,0.272057716796568,0.310390541572094,0.45202077445051,0.573084143389852,0.714124436641195,0.954241025382665,1.04206767338058
