"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,1.24526514444782,0.244216587351399,0.813448535903097,0.872573887923557,1.07302350867277,1.229337106601,1.40015912855683,1.67229913909047,1.76755481158316
"19",20,26,1.19117937824343,0.233609495917407,0.778117917738509,0.834675270501631,1.02641873628302,1.17594314497728,1.33934583139381,1.59966594875031,1.69078436898387
"20",21,27,0.967846769328838,0.206345624543371,0.606544417532284,0.65522076043566,0.821858762426161,0.953222582200438,1.09790987670225,1.33036887920132,1.41220856976863
"21",22,28,0.768006205764393,0.181020798696451,0.455169151226327,0.496401003500437,0.639429999385295,0.753831645054522,0.881150918060118,1.08797594143594,1.16133831484031
"22",23,29,0.596149657731712,0.159327697891044,0.325920565322785,0.360412389780631,0.482394842793918,0.582017274302663,0.69452487114905,0.880111455735069,0.946617351275061
"23",24,30,0.354401714248887,0.125299927704763,0.153005505520954,0.176351302443314,0.263856942579599,0.339749393678076,0.429022329076389,0.582464258840174,0.638927609030314
"24",25,31,0.241479465154507,0.107992899851154,0.0784077250342836,0.0951501327938799,0.162689563905014,0.225585715760602,0.303029233841889,0.44207737576681,0.494626671133789
"25",26,32,0.111635418558735,0.0789381614834801,0.0135195670945324,0.0198354654932548,0.0536563785359706,0.0936814843586515,0.150296691329152,0.264791650548232,0.310996371003737
"26",27,33,0.137316015146648,0.0970970854757091,0.0166296064806008,0.0243984132928165,0.0659994845980096,0.115231960351229,0.184870921876702,0.325704286030482,0.382537934130942
"27",28,34,0.180054173671929,0.127317527184361,0.0218053957519538,0.0319921615818279,0.0865411266805024,0.151096690211109,0.242410042549869,0.427076302935199,0.501598823375083
"28",29,35,0.248361315777535,0.175617970570709,0.0300777075563533,0.0441290261869062,0.119372229218094,0.208418233385902,0.334373127251535,0.589096216828924,0.691890341808397
"29",30,36,0.175654331521543,0.175654331521543,0.00444718263707123,0.00900988933718292,0.0505326021272498,0.1217543046473,0.243508609294599,0.52621334992864,0.647967654575939
"30",31,37,0.498541361853098,0.352521977668302,0.0603756717893823,0.0885812057469425,0.239618611841851,0.418362697032477,0.671194842502671,1.18250633872251,1.38884734193924
"31",32,38,0.712544407802681,0.503844982653829,0.0862924334722121,0.126605428598322,0.342476903498456,0.597948381044417,0.95931083790838,1.69010706697638,1.98502167024214
"32",33,39,1.47656229889464,0.852493640742075,0.304502644014919,0.402457454336965,0.850155066438503,1.31613888140486,1.92957262624563,3.09871050122585,3.55590047715009
"33",34,40,1.85171332513353,1.06908718672786,0.381867804618144,0.504710049520403,1.0661544495159,1.65053103837755,2.41982024497489,3.88600164730368,4.45935014141744
"34",35,41,2.630906880515,1.3154534402575,0.716833577577137,0.898664117745838,1.66754784744917,2.41521247245522,3.36060698152589,5.09978707712206,5.76646976063473
"35",36,42,2.45823615192813,1.22911807596407,0.669786615545724,0.83968331948373,1.55810395040173,2.25669812122539,3.14004483989638,4.76507969664945,5.38800690346663
"36",37,43,2.6405033854202,1.18086901292358,0.85736426185826,1.04043732084907,1.77896014466018,2.46671014360241,3.31353110016552,4.83397959566894,5.40858991389692
"37",38,44,1.78274845891968,0.891374229459838,0.485738953815562,0.608950504049841,1.1299595501582,1.63659016026834,2.27720599376639,3.45570480654114,3.90746063850278
"38",39,45,1.51058480805858,0.755292404029288,0.411583519057252,0.515984953275311,0.957454048915032,1.38673979537059,1.92955588422608,2.92813893949984,3.31092737681346
"39",40,46,1.01433690744367,0.585627686561577,0.209180655953179,0.276471537919809,0.584021183247299,0.904132689646739,1.32553616725765,2.12868527743775,2.44275578204186
"40",41,47,0.966247304203829,0.557863141185831,0.199263423644645,0.263364052164232,0.55633280202019,0.861267856471278,1.26269264071761,2.02776453831916,2.32694499421764
"41",42,48,0.654267250097205,0.462636809252009,0.0792347993104939,0.116250699197601,0.314466606459974,0.549043734933561,0.880851294366722,1.55187759664055,1.82267189995593
"42",43,49,0.697187693328173,0.492986145712158,0.0844326641053739,0.123876835970808,0.335095861750675,0.585061433286999,0.9386358280862,1.65368198051905,1.94224060188793
"43",44,50,0.390948541619556,0.390948541619556,0.00989796010846208,0.0200530386356755,0.112468886675115,0.270984879367618,0.541969758735236,1.17117716342857,1.44216204279619
"44",45,51,0.457932004172401,0.457932004172401,0.0115938345514979,0.023488841099496,0.131738828002314,0.317414277580265,0.63482855516053,1.37184168399252,1.68925596157279
"45",46,52,0.571500773591052,0.571500773591052,0.0144691468486514,0.0293141574225187,0.16441052695447,0.396134149902466,0.792268299804931,1.71206331180779,2.10819746171025
"46",47,53,0.760720076660113,0.760720076660113,0.019259764830675,0.0390198388386472,0.218845528209259,0.527290976332303,1.05458195266461,2.27891368479117,2.80620466112347
"47",48,54,1.05072810410488,1.05072810410488,0.0266021323834242,0.0538953059651242,0.302275638572221,0.728309222895391,1.45661844579078,3.14770009219717,3.87600931509256
"48",49,55,1.46349411590473,1.46349411590473,0.037052463012614,0.0750674345215493,0.421021020284459,1.01441682020543,2.02883364041086,4.38423655517216,5.39865337537759
"49",50,56,2.00148781890586,2.00148781890586,0.0506732842819538,0.102662903908235,0.575792163729834,1.38732563859967,2.77465127719935,5.99592165422148,7.38324729282115
"50",51,57,2.62755292504464,2.62755292504464,0.0665238804248395,0.134775845703184,0.755899870953582,1.82128090176673,3.64256180353346,7.87144509802743,9.69272599979416
"51",52,58,3.26357354013935,3.26357354013935,0.0826265282318573,0.167399438349788,0.938871599626085,2.26213679789763,4.52427359579526,9.77679258131231,12.0389293792099
"52",53,59,3.82307344737544,3.82307344737544,0.0967918394504885,0.196098031801456,1.09982969247634,2.64995258112188,5.29990516224375,11.4529045104699,14.1028570915918
"53",54,60,4.25371336868937,4.25371336868937,0.107694698288684,0.218186972060443,1.2237170775204,2.94844942841718,5.89689885683436,12.7429864210308,15.691435849448
"54",55,61,4.55074007073692,4.55074007073692,0.115214763297331,0.233422450129531,1.30916633473896,3.15433264949246,6.30866529898492,13.6327988984619,16.7871315479544
"55",56,62,4.73954717562316,4.73954717562316,0.119994945324911,0.243106988542922,1.36348275396626,3.28520376191405,6.57040752382809,14.198414436046,17.48361819796
"56",57,63,4.85293008304656,4.85293008304656,0.122865552003757,0.248922771391907,1.39610098375443,3.36379480451827,6.72758960903653,14.5380792710836,17.9018740756019
"57",58,64,4.918462985814,4.918462985814,0.124524701452676,0.252284169865628,1.41495362503635,3.40921875130542,6.81843750261085,14.7343983028837,18.1436170541891
"58",59,65,4.955381257604,4.955381257604,0.125459391168967,0.254177829648832,1.42557434997623,3.43480854730781,6.86961709461561,14.8449955611689,18.2798041084767
"59",60,66,4.97581833861333,4.97581833861333,0.125976813261721,0.255226114861466,1.43145373179586,3.4489744523883,6.89794890477661,14.9062195843258,18.3551940367141
"60",61,67,4.98699209703349,4.98699209703349,0.126259708331865,0.255799253741527,1.43466822177525,3.45671951153349,6.91343902306698,14.9396931730419,18.3964126845754
"61",62,68,4.99304496122769,4.99304496122769,0.126412953585289,0.256109725086528,1.4364095222909,3.46091503728401,6.92183007456802,14.9578259336559,18.4187409709399
"62",63,69,4.99630016656656,4.99630016656656,0.126495368249008,0.256276695292267,1.43734598650905,3.4631713736868,6.9263427473736,14.9675776573466,18.4307490310334
"63",64,70,4.99804046778049,4.99804046778049,0.126539428860977,0.256365961074755,1.43784663996896,3.46437765856656,6.92875531713311,14.9727911338589,18.4371687924255
"64",65,71,4.99896621158825,4.99896621158825,0.126562866664944,0.256413445524414,1.43811295986614,3.46501933527682,6.93003867055365,14.9755644144608,18.4405837497377
"65",66,72,4.99945650862916,4.99945650862916,0.126575279911281,0.256438594474871,1.43825400953498,3.46535918328837,6.93071836657674,14.9770332131299,18.4423923964183
"66",67,73,4.99971517664707,4.99971517664707,0.12658182881849,0.256451862409662,1.43832842368645,3.46553847829568,6.93107695659137,14.9778081132593,18.443346591555
"67",68,74,4.99985116745885,4.99985116745885,0.126585271807751,0.256458837826405,1.43836754580502,3.46563273994346,6.93126547988691,14.9782155053231,18.4438482452665
"68",69,75,4.99992243599907,4.99992243599907,0.126587076170967,0.256462493424619,1.43838804848637,3.46568213953117,6.93136427906234,14.9784290067891,18.4441111463203
"69",70,76,4.99995967723882,4.99995967723882,0.126588019037525,0.256464403650493,1.4383987621234,3.46570795319151,6.93141590638301,14.9785405715729,18.4442485247644
"70",71,77,4.99997908559371,4.99997908559371,0.126588510414527,0.256465399168954,1.43840434555916,3.46572140603797,6.93144281207594,14.978598713808,18.444320119846
"71",72,78,4.99998917531868,4.99998917531868,0.126588765864246,0.256465916704187,1.43840724819215,3.46572839970239,6.93145679940478,14.9786289399228,18.4443573396252
"72",73,79,4.99999440859855,4.99999440859855,0.126588898359421,0.256466185136352,1.43840875371295,3.46573202713557,6.93146405427115,14.9786446174282,18.4443766445637
"73",74,80,4.99999711717337,4.99999711717337,0.126588966934598,0.256466324068078,1.43840953292137,3.46573390457658,6.93146780915315,14.9786527315932,18.4443866361698
"74",75,81,4.99999851625686,4.99999851625686,0.126589002356326,0.256466395831679,1.4384099354126,3.46573487434735,6.93146974869471,14.9786569228727,18.4443917972201
"75",76,82,4.99999923758832,4.99999923758832,0.126589020618857,0.256466432831146,1.43841014292673,3.46573537433622,6.93147074867244,14.9786590837887,18.4443944581249
"76",77,83,4.99999960884276,4.99999960884276,0.126589030018206,0.256466451874009,1.43841024972998,3.46573563167019,6.93147126334038,14.9786601959676,18.4443958276378
"77",78,84,4.99999979960445,4.99999979960445,0.126589034847873,0.256466461658805,1.4384103046087,3.46573576389611,6.93147152779223,14.9786607674385,18.4443965313346
"78",79,85,4.99999989747466,4.99999989747466,0.126589037325733,0.25646646667889,1.4384103327642,3.46573583173458,6.93147166346916,14.9786610606315,18.4443968923661
"79",80,86,4.99999994761272,4.99999994761272,0.126589038595118,0.256466469250636,1.43841034718802,3.46573586648763,6.93147173297526,14.9786612108317,18.4443970773193
"80",81,87,4.99999997326461,4.99999997326461,0.126589039244568,0.256466470566406,1.43841035456761,3.46573588426816,6.93147176853633,14.9786612876779,18.444397171946
"81",82,88,4.99999998637118,4.99999998637118,0.126589039576397,0.256466471238685,1.43841035833814,3.46573589335295,6.93147178670589,14.9786613269416,18.4443972202946
"82",83,89,4.9999999930604,4.9999999930604,0.126589039745754,0.256466471581798,1.43841036026251,3.46573589798957,6.93147179597913,14.9786613469808,18.4443972449703
"83",84,90,4.99999999646986,4.99999999646986,0.126589039832074,0.25646647175668,1.43841036124335,3.46573590035282,6.93147180070563,14.9786613571946,18.4443972575474
"84",85,91,4.99999999820677,4.99999999820677,0.126589039876049,0.256466471845772,1.43841036174302,3.46573590155675,6.9314718031135,14.9786613623979,18.4443972639547
"85",86,92,4.99999999908957,4.99999999908957,0.126589039898399,0.256466471891054,1.43841036199699,3.46573590216866,6.93147180433733,14.9786613650425,18.4443972672112
"86",87,93,4.99999999953867,4.99999999953867,0.126589039909769,0.256466471914089,1.43841036212619,3.46573590247996,6.93147180495991,14.9786613663879,18.4443972688679
"87",88,94,4.99999999976575,4.99999999976575,0.126589039915519,0.256466471925737,1.43841036219151,3.46573590263736,6.93147180527471,14.9786613670682,18.4443972697055
"88",89,95,4.99999999988139,4.99999999988139,0.126589039918447,0.256466471931669,1.43841036222478,3.46573590271752,6.93147180543503,14.9786613674146,18.4443972701321
"89",90,96,4.99999999993935,4.99999999993935,0.126589039919914,0.256466471934642,1.43841036224146,3.46573590275769,6.93147180551538,14.9786613675883,18.444397270346
"90",91,97,4.99999999996908,4.99999999996908,0.126589039920667,0.256466471936167,1.43841036225001,3.4657359027783,6.93147180555659,14.9786613676773,18.4443972704556
"91",92,98,4.99999999998349,4.99999999998349,0.126589039921031,0.256466471936906,1.43841036225415,3.46573590278828,6.93147180557656,14.9786613677205,18.4443972705088
"92",93,99,4.99999999999119,4.99999999999119,0.126589039921226,0.256466471937301,1.43841036225637,3.46573590279362,6.93147180558724,14.9786613677436,18.4443972705372
"93",94,100,4.99999999999482,4.99999999999482,0.126589039921318,0.256466471937487,1.43841036225741,3.46573590279614,6.93147180559227,14.9786613677544,18.4443972705506
"94",95,101,4.9999999999967,4.9999999999967,0.126589039921366,0.256466471937583,1.43841036225795,3.46573590279744,6.93147180559488,14.9786613677601,18.4443972705575
"95",96,102,4.9999999999979,4.9999999999979,0.126589039921396,0.256466471937645,1.4384103622583,3.46573590279827,6.93147180559654,14.9786613677637,18.4443972705619
"96",97,103,4.99999999999814,4.99999999999814,0.126589039921402,0.256466471937657,1.43841036225837,3.46573590279844,6.93147180559688,14.9786613677644,18.4443972705628
"97",98,104,4.99999999999876,4.99999999999876,0.126589039921418,0.256466471937689,1.43841036225855,3.46573590279886,6.93147180559773,14.9786613677662,18.4443972705651
"98",99,105,4.99999999999879,4.99999999999879,0.126589039921419,0.256466471937691,1.43841036225856,3.46573590279889,6.93147180559777,14.9786613677663,18.4443972705652
"99",100,106,4.99999999999931,4.99999999999931,0.126589039921432,0.256466471937717,1.43841036225871,3.46573590279925,6.9314718055985,14.9786613677679,18.4443972705671
"100",101,107,4.9999999999994,4.9999999999994,0.126589039921434,0.256466471937722,1.43841036225873,3.46573590279931,6.93147180559861,14.9786613677681,18.4443972705674
"101",102,108,4.99999999999963,4.99999999999963,0.12658903992144,0.256466471937734,1.4384103622588,3.46573590279947,6.93147180559894,14.9786613677688,18.4443972705683
"102",103,109,4.99999999999971,4.99999999999971,0.126589039921442,0.256466471937738,1.43841036225882,3.46573590279953,6.93147180559906,14.9786613677691,18.4443972705686
"103",104,110,4.99999999999986,4.99999999999986,0.126589039921446,0.256466471937746,1.43841036225887,3.46573590279963,6.93147180559926,14.9786613677695,18.4443972705692
"104",105,111,4.99999999999995,4.99999999999995,0.126589039921448,0.25646647193775,1.43841036225889,3.46573590279969,6.93147180559938,14.9786613677698,18.4443972705695
"105",106,112,4.99999999999998,4.99999999999998,0.126589039921449,0.256466471937752,1.4384103622589,3.46573590279971,6.93147180559942,14.9786613677699,18.4443972705696
"106",107,113,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"107",108,114,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"108",109,115,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"109",110,116,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"110",111,117,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"111",112,118,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"112",113,119,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"113",114,120,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"114",115,121,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"115",116,122,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"116",117,123,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"117",118,124,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"118",119,125,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"119",120,126,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"120",121,127,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"121",122,128,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"122",123,129,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"123",124,130,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"124",125,131,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"125",126,132,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"126",127,133,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"127",128,134,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"128",129,135,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"129",130,136,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"130",131,137,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"131",132,138,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"132",133,139,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"133",134,140,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
