"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"45",46,52,5.00199882899124,4.99721571800924,0.126067398969391,0.255490007271429,1.44107486277348,3.47390237680419,6.93856654356412,14.9449585009505,18.4133217745262
"46",47,53,5.00733759842916,5.01136543445807,0.12676480446111,0.25676612661531,1.43883542093181,3.46482244320587,6.93617460155643,15.0164261211402,18.4801746572183
"47",48,54,5.00039398270179,5.0052709408579,0.127470519940544,0.256150693353651,1.43882786176894,3.46704152930431,6.91693171792111,14.9939278929899,18.4772582199546
"48",49,55,10.0095193428477,7.07846159570479,1.20928169207027,1.77493812009264,4.81219097958267,8.39214453139035,13.4807022633182,23.7335920497021,27.8622512056952
"49",50,56,9.06157239899647,6.74514952955183,0.972721132754021,1.44473267409183,4.11026286507756,7.43935801650298,12.2754549920255,22.2119397416155,26.318985943197
"50",51,57,11.5304845820966,7.76239906812663,1.74560577811774,2.38368742679872,5.77115037702046,9.81087150116952,15.449394287991,26.5646937384986,30.9157613364945
"51",52,58,9.0194099969859,6.71645387020692,1.1526313248769,1.59447474780986,4.0926276627291,7.34114488065164,12.1609529381611,22.1742839401207,26.2610110112662
"52",53,59,6.52977418339179,5.27919491080879,0.83704186188313,1.14187739802007,2.81747183125387,5.06840971355002,8.65927332174325,16.8763678095012,20.4830354527709
"53",54,60,4.57912500991882,3.77056180754637,0.651311810656397,0.878963884277524,2.04906528614138,3.53519343290818,5.92208189893143,11.7868757603506,14.5646818642404
"54",55,61,3.26243953174854,2.4757993882195,0.534030232431866,0.714340529867002,1.59629969686624,2.63002804126039,4.20084032244693,7.91815386713403,9.64713603627816
"55",56,62,4.12671070364907,2.27006093773713,1.1485892498555,1.41260432721452,2.52360685168352,3.65874403711538,5.20841356635417,8.42051009589112,9.78352181821421
"56",57,63,3.96091989879762,1.89107329618753,1.24583403688624,1.50796118452358,2.59026859595773,3.63630255608289,4.97778847686703,7.52270377710153,8.51688325959813
"57",58,64,2.71642161680425,1.38663318310188,0.748673339075583,0.929958636111903,1.70158197256936,2.47330446014043,3.4636436851335,5.33477063489885,6.06202660883928
"58",59,65,2.2798640378843,1.15172052522161,0.65362391754483,0.802427721312781,1.43630304452042,2.07530753556553,2.90110273150878,4.45646395795873,5.06061572529341
"59",60,66,1.94814902771103,0.963641376649573,0.578383403740773,0.705726303316283,1.24776013019379,1.77832550573773,2.46320389667672,3.77025194141172,4.28191223270767
"60",61,67,1.7009226457928,0.818345496774045,0.521816837727194,0.635971717949039,1.10671123794853,1.5617680273927,2.14374035460345,3.24015086721767,3.67034873894373
"61",62,68,1.5214477759021,0.711476286067875,0.478287211729396,0.580584401642421,1.00483794180202,1.40718736096101,1.91297713927071,2.85299118407588,3.21852150263359
"62",63,69,0.558401043665959,0.39995625314832,0.0671772282411204,0.0983507388926437,0.265744899586701,0.465789923084536,0.750838691258069,1.33439929885676,1.57284964819897
"63",64,70,1.09370974004999,0.567219576769615,0.293145678215896,0.367760014151857,0.684718060678623,0.996217145313884,1.39377333387652,2.14310392268978,2.44710543634488
"64",65,71,2.16947779970795,0.788969538517305,0.920566294642856,1.06310425407111,1.60033756061935,2.07181956771061,2.63165894383636,3.61134818354232,3.97530270912987
"65",66,72,2.11095025740814,0.763412035005719,0.89285376822624,1.03226489078546,1.55896691606705,2.01904913348834,2.5623330860649,3.50262872626863,3.85367440379639
"66",67,73,2.79919116692679,0.889975950070514,1.32722920128056,1.50613600074523,2.16006444704422,2.70866660142725,3.33901529542091,4.40083559450799,4.78600623329648
"67",68,74,2.62325145097813,0.894258545357257,1.13970134754032,1.31701125564553,1.98053744989623,2.53440581181992,3.16847085001444,4.22769197301953,4.61252695886511
"68",69,75,3.66782223158501,1.16356530464605,1.70214287933798,1.92766621801985,2.82062231592629,3.57786470968695,4.40494364158698,5.72350378079667,6.1943224910007
"69",70,76,3.92093684340725,1.33421562061374,1.68420828049593,1.9432407864513,2.96294481149157,3.81385682344031,4.73814463748028,6.27534566431319,6.84606307006452
"70",71,77,2.78265314815412,1.05980887463954,1.09705208380263,1.27119482040118,2.01621864489543,2.67315048859068,3.40772111605283,4.66986881193919,5.16646472179954
"71",72,78,1.75950249936436,0.689926889006175,0.720544102105651,0.821311619197489,1.24875152768833,1.66415719779148,2.16203469011767,3.02675012183621,3.35245906479728
"72",73,79,1.45870465828087,0.519412178027977,0.676189789390416,0.758336391586655,1.07926522389989,1.38094006938997,1.75546227476838,2.42516499578453,2.67657982621177
"73",74,80,1.79768637385058,0.500493177751775,1.00108019178319,1.09502081438587,1.43755297273686,1.73444635356354,2.09119527249828,2.71364715018439,2.94439204560448
"74",75,81,1.59754368510136,0.406326590277181,0.919469861452605,1.00429116724408,1.3073069286404,1.55740493573506,1.84485050414125,2.3273060992551,2.50289893067183
"75",76,82,1.02175323376356,0.290752443170639,0.539877933315393,0.599550084271602,0.813129809522549,0.992557812445206,1.19807341961839,1.54499560762197,1.67040246217487
"76",77,83,0.690793415341727,0.223255587442953,0.327945113939626,0.371142157734558,0.529895877011712,0.665932622691512,0.824635061597674,1.0950965669654,1.1943530427552
"77",78,84,0.679168512193564,0.219855243258227,0.32241814873018,0.364963271713772,0.521653965823309,0.654764233288834,0.809664224861747,1.07644127806957,1.17729185187991
"78",79,85,0.685540857428531,0.225878222932057,0.323515445941859,0.366092938663047,0.524205184410383,0.65895678307957,0.817306498778076,1.09396115967553,1.20077400446925
"79",80,86,0.705986593420801,0.237852220817724,0.329082445583514,0.373049299957328,0.535657349246488,0.676391553999779,0.843169390781294,1.13902412394392,1.25329363048041
"80",81,87,0.073932142298471,0.0750967039894353,0.00185202217309374,0.00375647129053132,0.0210293800876043,0.0507809263150765,0.101878118709009,0.223106259755328,0.276729248947724
"81",82,88,0.0850766718164304,0.111024047254709,0.00201771124420314,0.00407549452950899,0.0229690039214365,0.0557310384561232,0.112919987707112,0.255756702843238,0.325037494262722
"82",83,89,0.101294483151165,0.149476559314159,0.00228127641698541,0.00462400599748639,0.0260533684429662,0.0634907824182488,0.130166638221017,0.30696636039791,0.401423122734899
"83",84,90,2.47267719949179,2.2048190234732,1.11579999741406,1.22338242471433,1.62361408527605,2.00795758930769,2.61172226063467,4.88176675728422,6.34702745317963
"84",85,91,2.43126125023609,0.813276352491443,1.25535745495801,1.3855591711549,1.86114988617828,2.29254784400169,2.84768164350423,3.9428161786148,4.39760176766325
"85",86,92,2.51711440772663,0.811881596213341,1.28154323109539,1.44363748789857,1.98415049286681,2.41337536756495,2.91623959446398,3.88632913655242,4.34912226087539
"86",87,93,2.51484687360523,0.946447596230878,1.14667830731605,1.30574784088119,1.91848014624412,2.401908557438,2.94840232993676,4.01404154212261,4.55471920403551
"87",88,94,2.35231878624216,0.992051722809355,1.02349398542745,1.15003081439155,1.68450479497445,2.19108236526722,2.80468231038953,4.055352591962,4.67063601368818
"88",89,95,2.0999514392667,1.40342657876462,0.932680690882914,1.03531171257187,1.45377325772959,1.86377205969421,2.39750371541225,3.73639666841011,4.6532900118355
"89",90,96,2.62087716941942,1.51511460487398,1.39194189386372,1.5095001429069,1.9683554640379,2.39664470980897,2.94201458188279,4.2038068647168,4.99825150102405
"90",91,97,0.789649739557212,0.296864225771735,0.345745546693646,0.394339854917284,0.58071277162435,0.74663341698859,0.949192224172894,1.32428581485267,1.47959090350385
"91",92,98,0.702013506854447,0.23113141789734,0.334134649405264,0.377165510467037,0.535903784700288,0.673317406139788,0.836947019801532,1.12418896783858,1.23266525993776
"92",93,99,0.664382787461987,0.209095650350525,0.324943763422165,0.365393726693431,0.514642228202506,0.640757662291579,0.78844837866304,1.04194847461764,1.13659282881927
"93",94,100,0.657289005466305,0.210073329194911,0.320276348488533,0.360188999270791,0.507357576774516,0.632730493418474,0.779590593001192,1.0371946075622,1.13540379074161
"94",95,101,2.26704792162671,0.474027112540291,1.49901677067297,1.59719804584971,1.93591104490036,2.21154412208592,2.53514998264125,3.12763372799148,3.36347694335169
"95",96,102,2.22743561135561,0.428306217412881,1.43724457832604,1.56244900823328,1.9339603735367,2.20808629869614,2.50097427447873,2.96019866899922,3.12219440066508
"96",97,103,1.57407105383106,0.363619398420745,0.893279371491759,0.997441239428632,1.32660777627309,1.56009588379662,1.80672239629978,2.19286723325448,2.33061500186937
"97",98,104,1.83982197868702,0.418419124892343,1.09266693481184,1.18732828368159,1.54344017776141,1.82198482281704,2.10956881800474,2.55508557300998,2.71312587875835
"98",99,105,1.7124719263443,0.421133213221407,1.00753439694816,1.09206914074693,1.40904962011486,1.67732095177423,1.97267778393524,2.4525452192313,2.63129768477034
"99",100,106,1.55611420241563,0.399331391413473,0.935027938914782,1.00828826363986,1.27652478057509,1.50635471615133,1.77405927052777,2.26964697660577,2.48502253300882
"100",101,107,3.26937961049903,0.629704114536136,2.28432142578699,2.40221694028901,2.83531141813866,3.20038400244006,3.61404161773943,4.33973808067047,4.66597236486392
"101",102,108,5.70567273473502,1.04094233063998,3.31447868522176,3.80772884425284,5.12481001147809,5.78876115630726,6.382348326152,7.24341696237284,7.55464901755524
"102",103,109,6.13459724427685,1.56931118284673,2.37041638364928,2.86365794752192,5.3482976133985,6.50802327417297,7.23905688291145,8.11701425589363,8.37774686306048
"103",104,110,5.80854267482169,1.94240193248728,1.90297498196166,2.22353830467451,4.37232863308286,6.21498324329263,7.35450843001375,8.40954891085825,8.69642241723031
"104",105,111,4.3151845802526,1.71689442266904,1.42479310205372,1.61683012748133,2.89116490092498,4.334733065615,5.64087932198681,7.12679935115406,7.44603578546487
"105",106,112,3.3095466876106,1.40144897109022,1.29026376547582,1.40931650825269,2.17938166931545,3.14695214802907,4.18024501157275,5.98885544364245,6.56822677267248
"106",107,113,2.46054808559236,0.961177119706033,1.17752707640092,1.25851652819511,1.73061009378173,2.3088056905494,2.97499455393585,4.26116533681486,4.78863274211386
"107",108,114,1.63615704669968,0.49809166464522,0.946248617645066,0.9962719651357,1.25878275488173,1.56481094746394,1.91936672458587,2.51647856645569,2.76171318673912
"108",109,115,0.659519299075306,0.146369112410171,0.43782500673142,0.459500269704873,0.547662769094949,0.640061854158924,0.750997416419131,0.923917855896102,0.986547635617228
"109",110,116,0.337552065092433,0.0606001883053673,0.234972659700305,0.24838701327318,0.294632779454266,0.331992272482413,0.374442683475445,0.445557699047096,0.471000267036745
"110",111,117,0.123666534630381,0.0344749269922467,0.0723002286455772,0.0786895316482299,0.10102431642369,0.119316084377533,0.14051515559169,0.18059905714561,0.200207823004773
"111",112,118,0.132235704512799,0.0584747686720208,0.0720121995207149,0.0785157991318245,0.101763160786909,0.121716980086649,0.146788788253795,0.211673368843443,0.257954035482192
"112",113,119,0.0921602199426742,0.0506356294905315,0.0402992684750407,0.0452722080290411,0.0637897857928603,0.0809697589698707,0.104756609178708,0.173276581679506,0.216524381105057
"113",114,120,0.110131636332841,0.0722141843136559,0.044071643554854,0.049610680043469,0.0714043385491297,0.0927042441745811,0.124591826294087,0.224611749089619,0.283124908480955
"114",115,121,0.0625821847747097,0.0470750736414273,0.0170873239570326,0.0205498428083113,0.0351773211803146,0.050582988959997,0.0742637794663954,0.143671014869339,0.182666164814758
"115",116,122,0.0812151523677301,0.0694668581591544,0.0210272670246213,0.0252768754200599,0.0436657142511745,0.0634894649241634,0.09513842614408,0.192267753922807,0.247621592584559
"116",117,123,0.106610269540832,0.089356936114669,0.0269264502754954,0.0324960191546824,0.0562022429512045,0.0824033661277143,0.125726311907782,0.259660835051696,0.332941332585428
"117",118,124,1.4638549372761,0.964199150195828,0.641255121417736,0.685720412176491,0.885041669796175,1.14374648547024,1.69103634027396,3.28273350750234,4.00303150429399
"118",119,125,1.70994797361162,0.826356512259448,0.842198595792588,0.900944671381631,1.17013328588804,1.50667575676909,1.98015570827919,3.23466943224592,3.91616801138689
"119",120,126,2.51624121767721,1.1601691729626,1.37671137277586,1.46546360848452,1.82700896484543,2.19343081372727,2.79226473901785,4.6768345406181,5.93441794450855
"120",121,127,2.77475581185387,1.34339295454614,1.35662724551156,1.51463963811589,1.97085647120681,2.37256883146803,3.10550072109126,5.49031866205317,6.63869534200204
"121",122,128,2.52384770635574,1.3581881963757,1.11658176068117,1.23115066415636,1.72026667042973,2.1357067587328,2.85843536510636,5.29179762550363,6.63996584619735
"122",123,129,2.6118018752751,1.49739009544362,1.25902202522238,1.34916490462358,1.78937427172644,2.23801389420339,2.873345422983,5.09915774322973,6.99651244028642
"123",124,130,2.10660242976617,0.942037439272191,1.13810349125858,1.21995446580265,1.57328073661288,1.91584198983043,2.34753882103114,3.59907593336061,4.32620056356665
"124",125,131,0.802590188223715,0.23611307497876,0.462511593396651,0.498224794934581,0.638374863842226,0.766364844792536,0.921495176189937,1.22578300735345,1.3591296779648
"125",126,132,0.891136297164423,0.176207460035572,0.605959674601488,0.640703272865749,0.764564158278835,0.870134604311401,0.996021206424102,1.21225778719686,1.29219671359756
"126",127,133,0.579602890936885,0.105800626181824,0.393846656185438,0.419372957080746,0.505123098347272,0.572148962999581,0.646116664317995,0.765200437264237,0.807427518103534
"127",128,134,0.540297539498703,0.105706034868819,0.362207979288966,0.3859779184094,0.467250773711149,0.531045338893996,0.602127715024825,0.724121876193717,0.773445238108866
"128",129,135,0.825923008662036,0.161240713121221,0.572563732973535,0.604891487404446,0.716062056194515,0.805549448539701,0.910022081702324,1.11828809748974,1.2111494992489
"129",130,136,0.627931472316702,0.128738972031357,0.410290625624644,0.438331883700645,0.536299252464383,0.615736202144156,0.706804705413187,0.858995900274696,0.9131918049326
"130",131,137,0.668816837238686,0.137835345649118,0.434962499184928,0.465550938785045,0.571385229338115,0.656173013547711,0.752554627987859,0.915465489079726,0.974517781364984
"131",132,138,0.567379803696824,0.123500557455389,0.358934582766511,0.38598844458157,0.47974358123348,0.555642641394144,0.642485779669267,0.788466225850692,0.841611607441455
"132",133,139,0.940773165901202,0.178293919830737,0.647201208112627,0.68500621578473,0.815794340008012,0.921610479863176,1.04448928494219,1.26091668946999,1.3446450573213
"133",134,140,1.34314781449227,0.204238364799742,0.984004879491525,1.03291022503888,1.19835894192172,1.32887322505748,1.47304471693551,1.70179014325156,1.78017506280868
