"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.00063095905995,5.00210471728218,0.126228198965883,0.257223224602719,1.44110574236644,3.46464658801589,6.93805355403739,14.9630706002165,18.429445485829
"14",15,21,5.0079152380206,5.01006311544465,0.126561906767132,0.255159823613726,1.43906453547446,3.47247248592568,6.93871960918766,15.0281507942693,18.4684602169411
"15",16,22,4.98927079236575,4.99618908710307,0.126130162973497,0.255789996687899,1.43053848587046,3.45217526929212,6.91719958806713,14.9772208113993,18.4530603882655
"16",17,23,4.9967057810377,5.00282107883186,0.126052577903941,0.257495074107559,1.4401512001616,3.4637282815023,6.91044303246345,14.9804505279843,18.4640992697578
"17",18,24,5.00366872432162,5.01078615580852,0.126663684321189,0.25679232057918,1.44184807403082,3.46393819498235,6.92733079958469,15.0039930165086,18.4988017701987
"18",19,25,4.99712005422011,4.99595903104673,0.124819082067573,0.254728686258933,1.43927134811567,3.46873669507552,6.9248220815006,14.9309549348629,18.4184587214977
"19",20,26,4.99485624226326,4.98548737227362,0.126160602159469,0.255347555888728,1.43808642154846,3.46578788387595,6.9315036966858,14.9437894205542,18.4153273984914
"20",21,27,5.00239127941711,4.99929474008553,0.126823900694967,0.25761702490818,1.44075401255715,3.46702727176097,6.92930160031304,14.9710413965652,18.4249877576747
"21",22,28,4.99511262808008,4.99175342082084,0.126812352229395,0.254151614850588,1.43700059967163,3.46090757871903,6.92744239841107,14.9597516619831,18.4216859365798
"22",23,29,4.99706035642981,4.99626082301929,0.127795993356695,0.256848714304092,1.43596257932383,3.45777509661476,6.9273174380139,14.9989919547809,18.4539238920576
"23",24,30,4.9958931790207,4.99420008887072,0.124749748353421,0.256934268186795,1.43968632431487,3.46482853676308,6.92584555652918,14.9603811871922,18.4006154005477
"24",25,31,4.99541783031981,4.98751454884826,0.126537753066568,0.256405891366175,1.43619837797704,3.46617608062137,6.92890317928681,14.9434158120013,18.3980980620166
"25",26,32,4.99648790598045,4.9930994529472,0.124905514836577,0.253897732245415,1.43405987882056,3.46703378885499,6.93909082782617,14.9505837221446,18.4105294989669
"26",27,33,4.99503590318126,4.99671830316617,0.128033518280731,0.256710737933657,1.43910726508003,3.4646618191903,6.92457757916251,14.9643431041742,18.4602195014902
"27",28,34,5.00270816737632,5.00237843449696,0.128030277208005,0.257350577940404,1.4380734561137,3.4641828458147,6.93102076427983,15.0029113622392,18.4515326252152
"28",29,35,4.99988881172792,4.99926162258658,0.125736751370029,0.255637067599485,1.43926512424366,3.46962638420388,6.93073293552935,14.9765276912277,18.4481640262786
"29",30,36,5.00079356210095,5.00301206441764,0.125295566672788,0.255869566049036,1.44075876585195,3.45910983649464,6.9393435572807,14.9955116229661,18.4455466279879
"30",31,37,4.99476250682057,4.99711030178551,0.125107861774865,0.253531992909515,1.43562351338333,3.46615424600389,6.923435377202,14.9768828721293,18.4270569308922
"31",32,38,5.00216018929145,5.00053086327708,0.127296301699339,0.256805576621795,1.44272188842896,3.46689730473736,6.93207990929901,14.9935152490116,18.4454014727702
"32",33,39,4.99838066618201,4.99992217899521,0.1267544681978,0.25568756635397,1.4358273967067,3.46448495687481,6.92750978349864,14.9906166898198,18.4309540890786
"33",34,40,5.0000567826742,4.99834261875323,0.127558039401591,0.25701002995775,1.43580832380462,3.46353062007465,6.93548004445842,14.9784001703692,18.4676094697161
"34",35,41,5.00950266406447,5.02021833446429,0.126442741045867,0.2571739002338,1.43992822499511,3.46664635494939,6.94235330587987,15.0273921962028,18.5080628870548
"35",36,42,5.00028071975196,4.99660011848211,0.125265086728879,0.255628349171352,1.43924379552685,3.46428881581941,6.93973364171137,14.990490201736,18.4307088487389
"36",37,43,4.99798719318687,5.00412546771826,0.127679086547565,0.256619544579938,1.43440956355611,3.46035237534676,6.93590728432085,14.9707654759833,18.447944696699
"37",38,44,5.00652627032335,5.01601397738208,0.127029530883121,0.258440641767824,1.43686567769863,3.46542263672941,6.93670603580893,15.0104116335792,18.4909393336843
"38",39,45,5.00215726571391,5.00831167920543,0.126139517461955,0.25565315141551,1.43424346406521,3.46559655008514,6.9333694065893,14.9965066656942,18.4756367803598
"39",40,46,5.00312869613493,4.9972395557797,0.126676868086123,0.256472281208247,1.44286239335945,3.47246703607635,6.93413876765938,14.978884557975,18.4402380119144
"40",41,47,4.99740921804423,4.99404435234518,0.12626153233778,0.256192980174146,1.43901061800888,3.46760160247334,6.92746713723074,14.9595638769816,18.4654637990007
"41",42,48,4.99726519671894,4.99935289196713,0.126138434705109,0.253733135981981,1.43761514263844,3.47043966911452,6.9300091070067,14.9676522273134,18.4580364592829
"42",43,49,5.00178102919652,5.00141196814983,0.128762317714375,0.256895289273958,1.44127851706567,3.47515026986939,6.92802288330091,14.9535885214485,18.4332869544945
"43",44,50,5.00110471053635,5.00274210273735,0.126264097885804,0.256734354050294,1.43952202262012,3.46629731339412,6.92589931788082,14.9778695123693,18.4381004007871
"44",45,51,5.00443313262715,5.00636997402457,0.12580252736862,0.255535929259129,1.43718172146335,3.47049241383557,6.94201765189786,15.0073133261854,18.4403037761654
"45",46,52,5.00716889127818,5.00101533572721,0.126307099037594,0.256959431667932,1.44347097433566,3.47262297546874,6.9392797196908,14.9954680039234,18.4887941148779
"46",47,53,4.99750525325,5.00428485267077,0.126094056848715,0.255063356097027,1.43647049885445,3.46455404579945,6.91996909715205,14.9588227851765,18.4316334385925
"47",48,54,5.00737461957204,4.99953826544138,0.125735061323429,0.255965142969518,1.43829146267925,3.47924278467376,6.94908860667373,14.9765624762836,18.4368080320476
"48",49,55,5.00273838743893,4.99850033577918,0.127815987316306,0.257589869014176,1.44195519095558,3.46895688579835,6.93151362533102,14.9794760610898,18.4512333565171
"49",50,56,5.00655601099988,5.00165002208688,0.12723538710692,0.257799661343479,1.4405506610066,3.46857294844829,6.93945086286605,14.9951958546878,18.4858881685459
"50",51,57,4.99931028540999,4.99513692873962,0.126577859576981,0.255901180738282,1.43764418065645,3.46527917532555,6.93543279926827,14.9640611463255,18.4277315417507
"51",52,58,5.00052484448604,5.00534551601056,0.127710062292779,0.257417317232228,1.43753346671809,3.4645780601912,6.92884797202719,14.980662292888,18.482817872879
"52",53,59,4.99585075004386,4.99553056319622,0.125704129533324,0.25720832259427,1.43940759978802,3.46492845098436,6.91569031580543,14.9760205794561,18.442707009355
"53",54,60,5.00004854001797,5.00488033323515,0.126858597207846,0.256439075375081,1.43864452095488,3.47097108088662,6.92666886291578,14.9730296097077,18.4399093899874
"54",55,61,4.99617530803044,4.99029823922974,0.127156368594309,0.256877950421249,1.44145236597815,3.46779399672806,6.92414989702217,14.9559811366634,18.4091384202865
"55",56,62,5.0060832296505,5.00248251807555,0.12739186058611,0.257429572782387,1.44493186542743,3.47629460485783,6.93345883846973,14.9806220190147,18.4556374998917
"56",57,63,5.00642795265079,5.00038212283099,0.127825065423721,0.257868277367347,1.44353440810064,3.47610753672748,6.93632046515889,14.9938814252367,18.4000633851139
"57",58,64,4.99783089255831,5.0012233966963,0.126328618281405,0.2561118150741,1.43725276084688,3.46218094832188,6.92332114048431,14.9683794183801,18.43757749351
"58",59,65,5.00129960253549,4.99562220870996,0.127857569780345,0.257985968419658,1.44321681928843,3.47128355653401,6.93445072301793,14.9629337161152,18.4054901779808
"59",60,66,5.00444621335484,5.00234762761666,0.127058479143279,0.257693318919592,1.43862799417357,3.46732004522074,6.94895419108409,14.9770519927304,18.3943102563715
"60",61,67,4.99921578262111,5.00377132852018,0.126346105769249,0.255717675798058,1.43883924847857,3.46322133681089,6.92354637432213,14.9900339423733,18.4868117865749
"61",62,68,5.00100300754258,5.00691253927849,0.128735181500447,0.257593216196677,1.43937112962466,3.46323199961403,6.93535535420306,14.9941624482733,18.4241350160624
"62",63,69,9.99898354026625,7.06918724673031,1.20946487955243,1.77761243468985,4.8019164617072,8.39215186940251,13.4684583088909,23.7108896502982,27.8360724139147
"63",64,70,9.16298023493643,6.75747812308412,0.988574592659795,1.47381230328735,4.20205702922796,7.56793305603845,12.395079893735,22.3027989791033,26.3431760136312
"64",65,71,7.72215837849319,6.08412848405591,0.758747471732801,1.12912915816477,3.307218990111,6.15062587874353,10.4630238985413,19.6683407215643,23.5095271924022
"65",66,72,6.12693245132416,5.13387584490511,0.582812925634748,0.865627307670139,2.50276895065905,4.70036227074741,8.20774895321208,16.264285173444,19.7378993546751
"66",67,73,7.0184656903474,5.20630253820106,1.11406909589648,1.49297675192303,3.38701222655425,5.66323944829541,9.15376093804515,17.1509510545877,20.6837415289056
"67",68,74,8.73142596028321,5.38639534208784,2.08595932701727,2.60380810177748,4.96076881231477,7.51644979615118,11.1183416345008,18.976058823531,22.4608112323378
"68",69,75,6.395711006754,3.84615352280085,1.38446090846858,1.78864849992842,3.65269650780917,5.60481889322003,8.26180383265738,13.6514097222074,15.9061783828209
"69",70,76,4.67142186362375,2.78015020745382,1.04325966541686,1.32210459501059,2.63693865250829,4.09157559068681,6.07733364447709,10.0019602058107,11.5760720664404
"70",71,77,4.86499081392504,2.56636499689358,1.39303482700142,1.67988618559847,2.96955225223923,4.35611440786872,6.23210589839233,9.77990572589382,11.1492533474168
"71",72,78,3.68689373000474,1.90078291808864,1.09222779114019,1.31664588617685,2.29908281453003,3.31648581355192,4.67695763968229,7.32229843692382,8.36903936509482
"72",73,79,2.84504917500674,1.40544269385399,0.901128407272868,1.07677880130293,1.82435182792844,2.57978512141683,3.57994971729188,5.51563658827142,6.28289207031769
"73",74,80,1.94303287866184,0.950584264827455,0.614235925212253,0.738097718339383,1.25550220573414,1.76854967889098,2.44005799605542,3.74328237140567,4.25945566128214
"74",75,81,1.35006661308781,0.665815811920992,0.407850214619203,0.496965367649255,0.867835698220292,1.23168618251782,1.7031759489442,2.60619875948736,2.96499247996238
"75",76,82,1.42671210660979,0.616015079315276,0.50553000537169,0.601478340617654,0.98038157886563,1.33331207379761,1.76977723914183,2.57270736517714,2.88631410704723
"76",77,83,1.08996854626086,0.497767208469156,0.349276586477557,0.423741081813238,0.727502973470369,1.01270945126635,1.3697794088217,2.01876412319416,2.26667171263515
"77",78,84,0.62562012098576,0.363651475969124,0.128884733352124,0.169619129278917,0.358985132975713,0.556416529682718,0.817141618227189,1.31939580058081,1.51538068632621
"78",79,85,1.46467702026038,0.58043934876524,0.577492807389291,0.674395369682025,1.04992541316652,1.38480631164099,1.78863216339045,2.5213024222962,2.80943260208008
"79",80,86,1.67043425984165,0.601370682468954,0.713268298531133,0.822828621115192,1.23546258695253,1.59694331395069,2.02566258687182,2.76804812641894,3.04409291503106
"80",81,87,1.87221413157048,0.634353686287804,0.845858155309213,0.965580931344697,1.41444427398292,1.80015130123311,2.25198245068255,3.0245379812689,3.306171529758
"81",82,88,1.62724201153709,0.589573765445739,0.684862095238941,0.792904334412481,1.20154745069842,1.55612934820272,1.97560454721368,2.70550310884186,2.97260318311531
"82",83,89,1.3694970519653,0.535420374970907,0.534671849618871,0.62614781225372,0.981640513538463,1.29809923299021,1.68028228537782,2.3544325852261,2.6076855540882
"83",84,90,1.67793808322549,0.587756899069875,0.745307479135634,0.852775090181523,1.25420148144059,1.60467062759709,2.02186645525604,2.75227230753595,3.02701013283062
"84",85,91,2.62062506435641,0.732922599585371,1.40921086513081,1.55896721529339,2.09819030115668,2.54494482821525,3.05903186716539,3.93799463924038,4.26386376258531
"85",86,92,1.91693142201276,0.607614007237808,0.908461559231869,1.03359875463,1.48288568022965,1.85582183771526,2.28369300081971,3.007842817047,3.27536965259653
"86",87,93,1.59265171789872,0.527596650165545,0.739601558136192,0.839339641636252,1.21145340923433,1.53310938956098,1.90874171580943,2.55263680039747,2.78625683047754
"87",88,94,1.31973154964718,0.451319490107902,0.600043685387458,0.682770780898501,0.9938787293397,1.26447348898042,1.58611231798989,2.14645854863216,2.35120763704487
"88",89,95,1.82725484393377,0.511699804300071,0.98200735058274,1.08604838424175,1.4606980931104,1.77421872787907,2.1363419930751,2.74894901612553,2.97342963925127
"89",90,96,2.02174377397923,0.517390387819243,1.14700011902212,1.25893873232196,1.65323203424761,1.97459363465485,2.33953938231769,2.9455541663576,3.16333692176249
"90",91,97,1.75608286155657,0.46577187877304,0.961327912544508,1.06464680966941,1.42473393811012,1.7160384779784,2.0438052558929,2.58474717492614,2.77758643862763
"91",92,98,1.04632472570019,0.336477948457762,0.498464278957338,0.563342366999145,0.80364447386567,1.00917271305262,1.24862259508182,1.65556296806249,1.8045641824613
"92",93,99,1.15855721896471,0.337172438970977,0.600844647534273,0.669614983017055,0.916804493331799,1.12391224872063,1.36247022902411,1.7669064508189,1.91266661412875
"93",94,100,1.18446089626268,0.326038810541557,0.638278182860827,0.707041704339988,0.951243820475157,1.15340161024346,1.38334103536363,1.76805109219426,1.90933091443528
"94",95,101,1.21841980078086,0.319565427894179,0.676892517554805,0.745775491754309,0.990511206500738,1.19020357598216,1.41549929357774,1.78710126617166,1.92182807501695
"95",96,102,0.788242295671218,0.251026540024036,0.37625700238025,0.426211452067267,0.607724825203146,0.761393809786337,0.939856411023599,1.24164278108011,1.35177267112399
"96",97,103,0.704582924576067,0.236977126835639,0.321006824253321,0.366028689600031,0.533633223010951,0.678107504461046,0.84641920461625,1.13424037286869,1.24110632296748
"97",98,104,0.637126182551201,0.230302188621742,0.272572867705078,0.314256370402918,0.471463539280663,0.608453558591651,0.771561528413487,1.05648552124982,1.16302716697224
"98",99,105,0.743641255666134,0.25900467956835,0.333891306068246,0.381986930729098,0.558284541246441,0.711130687690966,0.893142343469896,1.21467118943455,1.33861524760811
"99",100,106,0.519000554638671,0.218951239823537,0.186987877797265,0.222071023075772,0.360576166692467,0.487124179003629,0.642463462501412,0.924180268240994,1.03216317724999
"100",101,107,0.463756231742647,0.219778137148328,0.146101003540095,0.177493117968074,0.306101830655582,0.427254217645386,0.581162699649842,0.871964880296041,0.989148472689166
"101",102,108,0.709912937143372,0.299867589748494,0.271646364764554,0.318382882465413,0.498294915539174,0.662635275929027,0.867172947137281,1.25771181579998,1.42156295966587
"102",103,109,0.884276947343194,0.342318900101194,0.362704475914295,0.419909402702973,0.638795913139557,0.834696132449712,1.07476346318015,1.5187182607953,1.68893272858423
"103",104,110,0.719271653727176,0.30815091119474,0.255039658965496,0.303476352650476,0.495851697568067,0.673323522665202,0.892599333278414,1.29117586793002,1.44579365183181
"104",105,111,0.780866230380255,0.331402601220685,0.278881502709074,0.331923462857247,0.540730120923662,0.732338155813263,0.967963896070728,1.39536479991269,1.5587531049875
"105",106,112,0.841010667527916,0.354027682796236,0.301852359781266,0.359096935541117,0.584339851014061,0.790171908120474,1.0418106463863,1.4970338511977,1.66946202833198
"106",107,113,0.896645905480863,0.374574892710928,0.323940996899702,0.385075222809828,0.624620755290965,0.843480891154566,1.11039956410327,1.59018628698885,1.77129992057038
"107",108,114,0.944181723506632,0.39197792523758,0.342355681576836,0.406588002971974,0.659640935578221,0.8891446218755,1.16848978555574,1.66971669011122,1.85848855718275
"108",109,115,0.492934480106987,0.286288382827517,0.101048987029385,0.13350845888941,0.282801841293209,0.438469476158307,0.643792452338603,1.03965282189976,1.19204279689716
"109",110,116,0.698281899269811,0.362903885529723,0.186925888105304,0.234408558874501,0.437009905685502,0.635571632325048,0.889432294108134,1.37218949080449,1.56437891952384
"110",111,117,0.928015794050963,0.430680343051746,0.294870773702942,0.358694480259415,0.616668567648952,0.858963596924065,1.1637323349614,1.73042902581201,1.95087667781704
"111",112,118,0.985584748845697,0.452964350328972,0.314248659871844,0.381537156327994,0.656628167287762,0.914674891711454,1.23776961277292,1.82953879219514,2.05932433821642
"112",113,119,1.04305367176988,0.476170012098291,0.334303262097468,0.405843132112266,0.696544400495051,0.969594019248673,1.3095753499463,1.93103357621318,2.17067152643282
"113",114,120,1.09998118786699,0.499047910565746,0.35370414016795,0.428914496905022,0.736412943768289,1.02495271453686,1.38115911486436,2.02849834927502,2.27411566499782
"114",115,121,1.14812407476059,0.51770808316713,0.369714549646898,0.448903201755424,0.770906861786627,1.07086083020764,1.44047001248923,2.11144428795919,2.36657688199365
"115",116,122,1.18201189922469,0.531382468084653,0.382843015396589,0.464000245771017,0.794797191451841,1.10305072241501,1.48373396099397,2.16875305283039,2.42953294194209
"116",117,123,1.67779941121495,0.637599958248621,0.672402051205207,0.785366135627074,1.21564570935899,1.5959297249398,2.0521724042618,2.84682288139903,3.14181798667169
"117",118,124,1.42366198108813,0.58660800172256,0.518617835001719,0.614999637119423,0.996949652701428,1.34334401894727,1.7635689767222,2.50610472236274,2.78539643607144
"118",119,125,1.39356300854586,0.574709721209136,0.507795418630109,0.602761363946122,0.976019315966591,1.31400328036572,1.72546883543941,2.45355735804171,2.72740629719972
"119",120,126,1.35333200299511,0.558167026935005,0.4921690806072,0.584613960291339,0.947086801222598,1.27735347908075,1.67608183621358,2.38333040113812,2.6480963085778
"120",121,127,1.52840289621417,0.583886022849808,0.610898469023998,0.713727144632312,1.10491856726181,1.45379510471613,1.87013686846946,2.60048968458922,2.87127666968873
"121",122,128,2.1006706761136,0.675701015945858,0.995104756260108,1.12934120446584,1.61430929400661,2.0272793806689,2.50741806025114,3.32110092838682,3.62467673024954
"122",123,129,2.18731888208794,0.68718858409424,1.05177581795364,1.18891829291487,1.69348854444897,2.11680961385718,2.60505072370816,3.42468622439775,3.7220683218671
"123",124,130,1.293218469369,0.513346391552817,0.493273512439341,0.581040660517609,0.920085713426678,1.22522984328666,1.59283300484466,2.23885657953751,2.47767615009383
"124",125,131,1.37623020512645,0.512157583651771,0.57380545904165,0.663364100135071,1.00520761471169,1.30954487744259,1.67522886988736,2.31693638218594,2.55585701013908
"125",126,132,1.28679087075712,0.47263493766194,0.542184225759796,0.626696187536816,0.945231594600201,1.22598761786844,1.56257205644836,2.15300814069072,2.37385442616322
"126",127,133,1.36313962217015,0.466674942060818,0.613219187087668,0.700671674436589,1.02674567677109,1.30903333467763,1.63919807751293,2.21353547167675,2.42356242179959
"127",128,134,1.1535098369878,0.413075648200802,0.493380064809328,0.569137721569989,0.855143168250344,1.10393365825442,1.39799525657475,1.90624227588832,2.09391191537914
"128",129,135,0.697911318310696,0.313153499437927,0.22609046222296,0.274586419186502,0.469627757358518,0.651540953976273,0.875376066812469,1.28011391564288,1.43286743042356
"129",130,136,0.836663532861102,0.346475003248371,0.305314486697939,0.362342280876798,0.585408029387306,0.788530078497395,1.03495427330927,1.47471595161677,1.64109065803171
"130",131,137,0.992182046893443,0.381306191087024,0.395319571409718,0.461982840489834,0.716323480420011,0.942634936444624,1.21356678059805,1.69267477042893,1.87084217737081
"131",132,138,1.1601949965047,0.416840990667597,0.496200441290841,0.572383709212145,0.858909128404803,1.10923006321459,1.40615543353318,1.92153396757028,2.11456123636427
"132",133,139,1.18610885680977,0.424115934500911,0.508746977079056,0.586377486613308,0.879608371981229,1.1349668787455,1.43730056819313,1.9603734735384,2.1535855388096
"133",134,140,1.2090796288092,0.430132802872059,0.519364382387439,0.599336330501366,0.897935786058311,1.15805819782061,1.46436738234754,1.99371386922534,2.18969503843875
"134",135,141,1.22292873594133,0.434370070860324,0.526421343437572,0.606743513971131,0.908751680528398,1.17240431041064,1.48055567498922,2.01414946073929,2.21047748581264
"135",136,142,1.22486266028107,0.435701609495743,0.526808300598093,0.607127869629703,0.909621655424775,1.17314419298861,1.48388569503608,2.01725012299166,2.21552643285038
"136",137,143,1.05967350132942,0.402775049226415,0.424471059137775,0.495715318521435,0.768249619563583,1.00853134509888,1.29582610414244,1.79683095489204,1.98512287541333
"137",138,144,0.897588165663602,0.367387508488532,0.328677737212468,0.390094849319213,0.63047026725505,0.847801798073105,1.11046696087279,1.57489581732229,1.74758597363572
"138",139,145,0.597107957419331,0.2996694732492,0.16296291839946,0.203831526938902,0.377854493917049,0.547262745063007,0.762455705254538,1.16099924477583,1.31237910857888
"139",140,146,0.611100142876779,0.312142127027354,0.165011685759187,0.20663350567364,0.38446210712215,0.55825089860271,0.77940748911851,1.19471289399311,1.35822628064581
"140",141,147,0.319198540164018,0.230856339588367,0.0382515076770455,0.0558379431692398,0.15171429757944,0.265538326781975,0.428058704789377,0.765119544266929,0.903128266153475
"141",142,148,0.351481289823101,0.274421672035879,0.0407887037353289,0.0598006295190558,0.162561537389892,0.286311968465176,0.465760879786233,0.854897460435414,1.02896891278141
"142",143,149,0.396215360947886,0.319023477008025,0.0448972311888823,0.0658763446118694,0.179443193556557,0.31787081412122,0.52207471571015,0.981261746307273,1.19705722009254
"143",144,150,0.457908204315394,0.371232491441842,0.0507123610582168,0.0746898915098555,0.205098341017293,0.364437690264384,0.602322393462319,1.15168155459393,1.41028254365616
"144",145,151,1.07823339259842,0.663134563411903,0.259438006404084,0.327273745648824,0.623238366555264,0.932413306032763,1.36215898867407,2.31797585497751,2.76159910611335
"145",146,152,1.22801750971126,0.691908633338538,0.305798647886263,0.385100018427497,0.73203346625303,1.08880878385077,1.56929606383532,2.54744509894806,2.94839567018031
"146",147,153,1.38147943750748,0.748210120052808,0.354513540474375,0.446091719158566,0.841658344426571,1.24041723315029,1.76544032854544,2.79385920274498,3.21672097049394
"147",148,154,1.88247241437113,0.908516390748049,0.586141378083228,0.712105300811332,1.23134168549729,1.72744435290352,2.35977335399828,3.57432735560825,4.07006206783481
"148",149,155,1.95050810229794,0.955332184334159,0.601389085361604,0.733245871522074,1.27001853258774,1.78527629392259,2.44205975430448,3.72287614429865,4.25422422414081
"149",150,156,2.28843687187664,1.047039095657,0.785851147745217,0.937562262414343,1.54451310866267,2.11220588489308,2.83330343006801,4.23028237517431,4.80805305744367
"150",151,157,1.77322904147671,0.872778190048363,0.5372914745496,0.655416688292718,1.14570797756626,1.62178155377373,2.22957347167933,3.40858456847498,3.88372213003757
"151",152,158,0.970001753010291,0.587049495789264,0.192085703846423,0.255118436431951,0.543703962964771,0.851209609057624,1.26577543320685,2.09141988355558,2.42711571453818
"152",153,159,0.90180568218497,0.533578147018745,0.182752235574223,0.242308640470158,0.512550928147023,0.797213314772446,1.17699854346959,1.91889338388043,2.21643298302512
"153",154,160,0.867311428760998,0.507312661272822,0.176875382489762,0.233767053714147,0.496082049231399,0.770040605288027,1.13257408428676,1.83440529487884,2.11036027289692
"154",155,161,0.578047223021692,0.414019757837013,0.0695060152829039,0.101686336560895,0.275527773310034,0.482812158862961,0.777024065577841,1.37983163882065,1.62686153314164
"155",156,162,0.606143934965049,0.448569165909032,0.0712525719390137,0.104670767578921,0.284696662776632,0.500113250494314,0.810046982201716,1.46450479001636,1.74308512270497
"156",157,163,0.329171710133545,0.343205649256351,0.00814692001304411,0.0164378136176384,0.0923539478197391,0.222893410606676,0.449967647737136,1.00249611101469,1.2550760186691
"157",158,164,0.772417152780914,0.723925124697623,0.0851327049469874,0.124954393871484,0.341760541907505,0.60625685729025,0.998473786384574,1.90861166474074,2.35989358234713
"158",159,165,1.29348865828989,0.844312768255491,0.244273647689627,0.323628484490709,0.698598166398171,1.10507420550625,1.67332069054534,2.90417684129536,3.44951118635035
"159",160,166,1.44473152296178,0.897631756034841,0.281486028682937,0.37253373882231,0.797802714802718,1.25404756255234,1.88340705197881,3.16411273548231,3.69362358480744
"160",161,167,1.58593714797877,0.956503400043572,0.317327317538857,0.418698718799846,0.890994041780868,1.39330805994358,2.0684482345815,3.40774495658573,3.95428603292052
"161",162,168,1.69615320022451,1.01253300994756,0.341775380415387,0.452010057104368,0.961341029020557,1.49466653612818,2.21171901815883,3.62244431559145,4.1910577672654
"162",163,169,1.74959661180387,1.05516635875501,0.352367883178712,0.466046663765342,0.988603984177278,1.53835063847283,2.27593997853512,3.74425690487093,4.35038608435849
"163",164,170,1.72542461281626,1.041944703834,0.345411417055047,0.457625985406124,0.972547319351204,1.51753282870016,2.2466026910107,3.69668219605383,4.29981803591799
"164",165,171,1.10152320874844,0.79685061577148,0.132716863528482,0.194059237490375,0.522693561646813,0.915565697155203,1.47772207763205,2.64166451671228,3.12442115789755
"165",166,172,0.531121563886585,0.533919721271731,0.0133802596898508,0.027338176503933,0.152461647856048,0.366898020639293,0.735326405884117,1.59397817738669,1.96590671637465
"166",167,173,0.55068621676543,0.605435152320223,0.0133899990906071,0.0272420640745104,0.154039098706826,0.37200551858947,0.750337078799471,1.65668447727306,2.06924138060555
"167",168,174,1.19224894226931,1.02994198724582,0.135167941427344,0.199051269022348,0.54018535164631,0.952498732414047,1.55384851005619,2.90924575184258,3.56806625126455
"168",169,175,1.25802875905423,0.944745723406177,0.145551590145894,0.213481469142095,0.582827719723084,1.02856170173778,1.67880589396394,3.08231508957394,3.68714924467246
"169",170,176,1.37520988866899,1.01765242941201,0.1600679062247,0.234828716048458,0.64002195128153,1.13053867045923,1.84179691914319,3.350026859132,3.98411847166129
"170",171,177,1.50947162406408,1.10262286720621,0.177193523254192,0.260376486404874,0.709279428328234,1.2479395163932,2.02709784667556,3.6425222801176,4.31507218839398
"171",172,178,1.63739618435163,1.19036105828491,0.194777211732276,0.285371952885373,0.775107885133438,1.36047414769566,2.19445207230246,3.93327614380313,4.66248431621481
"172",173,179,1.73703927087142,1.25836647747882,0.207219386700807,0.303191241209411,0.823366061607823,1.44456920975401,2.33091389022514,4.16307297482388,4.91782016985723
"173",174,180,1.77908947031608,1.28216692513334,0.212477854077461,0.311719009304404,0.847404450934545,1.48166288285059,2.38815417116088,4.25278358145226,5.01979727704607
"174",175,181,0.886599674188768,0.893526290674923,0.0222546751501585,0.0451430877942847,0.253581634946325,0.611990722749438,1.22688024472313,2.65777401092489,3.28959604127143
