,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00108807950063,4.9978959527463696,0.126366208211327,0.25747532885394897,1.4394452491669598,3.46596537811373,6.92976943274647,15.006023041593599,18.4409495016439,5.0,5.0,33157,14,2020-02-05,0,Papua_New_Guinea,0,0,0,-179,-238,-19.93156856932417,-19.93156856932417,,4.07120929910761,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00710876932551,4.99956673600692,0.127398750428015,0.257839664708815,1.4441142622944099,3.47430792592673,6.943847309192719,14.9850912489024,18.4812023751758,5.0,5.0,33158,15,2020-02-06,0,Papua_New_Guinea,0,0,0,-178,-237,-19.93156856932417,-19.93156856932417,,4.160578250701835,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.0005691284044405,5.002802146332019,0.12715754335336,0.256599904433558,1.43681659469685,3.4675952089736497,6.93174435167469,14.9868150299399,18.4477470607814,5.0,5.0,33159,16,2020-02-07,0,Papua_New_Guinea,0,0,0,-177,-236,-19.93156856932417,-19.93156856932417,,4.251908980461288,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.0049387349269105,4.9951793961572095,0.12807863652285303,0.25713220635675305,1.44354943222066,3.4748060097773097,6.93637152713449,14.980482039363,18.445339320845303,5.0,5.0,33160,17,2020-02-08,0,Papua_New_Guinea,0,0,0,-176,-235,-19.93156856932417,-19.93156856932417,,4.345244552263305,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99547810573427,4.99953322423134,0.125427840428953,0.255627489771118,1.43518020124405,3.46302306031156,6.92188148986541,14.9577435279673,18.4354674679473,5.0,5.0,33161,18,2020-02-09,0,Papua_New_Guinea,0,0,0,-175,-234,-19.93156856932417,-19.93156856932417,,4.440628975299827,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00324678193479,5.002793601406309,0.127145586957703,0.258776064133311,1.43677225463506,3.4676481427630197,6.9377711474269494,15.0072143890683,18.4723265029243,5.0,5.0,33162,19,2020-02-10,0,Papua_New_Guinea,0,0,0,-174,-233,-19.93156856932417,-19.93156856932417,,4.538107224828406,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.9834763065938095,4.9841443690746505,0.126645744852002,0.255534724538856,1.4300041436304,3.45127990484926,6.91156518335415,14.942380105020199,18.3847191641689,5.0,5.0,33163,20,2020-02-11,0,Papua_New_Guinea,0,0,0,-173,-232,-19.93156856932417,-19.93156856932417,,4.637725263378772,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00049742054495,5.00449809521808,0.12563814172628002,0.255720902508268,1.43981960207132,3.46770108352041,6.92519489634091,14.987941650092198,18.4553318291238,5.0,5.0,33164,21,2020-02-12,0,Papua_New_Guinea,0,0,0,-172,-231,-19.93156856932417,-19.93156856932417,,4.739530062424858,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.999030730943691,5.0047614265652,0.126035629358076,0.255282511806743,1.43750295779518,3.4623306230073703,6.925130693122621,14.983642445406101,18.4556366012185,5.0,5.0,33165,22,2020-02-13,0,Papua_New_Guinea,0,0,0,-171,-230,-19.93156856932417,-19.93156856932417,,4.843569624532628,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99476786088624,4.9899526455777306,0.126804051654379,0.2579903390049,1.43778045477815,3.46145127145782,6.921856411245611,14.9821642807658,18.412131743405897,5.0,5.0,33166,23,2020-02-14,0,Papua_New_Guinea,0,0,0,-170,-229,-19.93156856932417,-19.93156856932417,,4.949893005994003,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.993380010613031,4.9984399843140705,0.125392888051307,0.254764384338395,1.4347759211124298,3.4563916639012198,6.92515386787066,14.9684010151808,18.430766237994302,5.0,5.0,33167,24,2020-02-15,0,Papua_New_Guinea,0,0,0,-169,-228,-19.93156856932417,-19.93156856932417,,5.0585503399577085,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.9948004058124695,4.9951696358216,0.126041214590886,0.25559728848475305,1.43705626644236,3.45982199798144,6.927448913252059,14.971429590541101,18.4350837420642,5.0,5.0,33168,25,2020-02-16,0,Papua_New_Guinea,0,0,0,-168,-227,-19.93156856932417,-19.93156856932417,,5.169592860067821,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.003602553313691,5.00559329363453,0.12805518374185498,0.258328709282115,1.44428504290927,3.4634088028691297,6.92918506520532,15.0191072717867,18.4432628080944,5.0,5.0,33169,26,2020-02-17,0,Papua_New_Guinea,0,0,0,-167,-226,-19.93156856932417,-19.93156856932417,,5.283072924621254,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.0002192317317595,4.995023324358,0.126335667809494,0.256172509100671,1.43999795048606,3.4688196568811804,6.92988113676271,14.986133486641801,18.4443864481209,5.0,5.0,33170,27,2020-02-18,0,Papua_New_Guinea,0,0,0,-166,-225,-19.93156856932417,-19.93156856932417,,5.399044041255501,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.0038996695510995,5.00238635594673,0.126380385992961,0.25685137958261495,1.43987384705097,3.46851704148696,6.937915052562589,14.9788691419558,18.4507444861636,5.0,5.0,33171,28,2020-02-19,0,Papua_New_Guinea,0,0,0,-165,-224,-19.93156856932417,-19.93156856932417,,5.517560892178353,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00415192931269,4.99656935199758,0.12678386910481002,0.25619696809974996,1.4380378758433898,3.47445867358744,6.93900567076225,14.976198287446001,18.419778630118998,5.0,5.0,33172,29,2020-02-20,0,Papua_New_Guinea,0,0,0,-164,-223,-19.93156856932417,-19.93156856932417,,5.6386793599513965,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00662514054867,5.00379523180796,0.127298964899623,0.257427928118921,1.44110696373516,3.47134138578968,6.94276343392565,14.9784347156761,18.472206786223303,5.0,5.0,33173,30,2020-02-21,0,Papua_New_Guinea,0,0,0,-163,-222,-19.93156856932417,-19.93156856932417,,5.762456553839543,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.9999605184500995,4.99445134911067,0.125909153584947,0.255873508095727,1.43642966551844,3.47020564189631,6.93877941724648,14.967711376047301,18.422870590882603,5.0,5.0,33174,31,2020-02-22,0,Papua_New_Guinea,0,0,0,-162,-221,-19.93156856932417,-19.93156856932417,,5.888950836738925,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00030336698821,5.00818219672761,0.126041462570298,0.25763801852581797,1.44096592640017,3.46130065622734,6.92506447795597,14.9867104568935,18.4818250213266,5.0,5.0,33175,32,2020-02-23,0,Papua_New_Guinea,0,0,0,-161,-220,-19.93156856932417,-19.93156856932417,,6.0182218526959455,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00239840463016,4.99498287245164,0.127111373976662,0.25725984627922305,1.44015496181543,3.47077081263107,6.93883594500193,14.9880088086476,18.403857638929,5.0,5.0,33176,33,2020-02-24,0,Papua_New_Guinea,0,0,0,-160,-219,-19.93156856932417,-19.93156856932417,,6.150330555030358,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.010060234364571,5.0108954694713,0.12680801605041,0.25747668861843204,1.4438420147390199,3.47145625685574,6.93654636576764,15.0203593988235,18.480449443150803,5.0,5.0,33177,34,2020-02-25,0,Papua_New_Guinea,0,0,0,-159,-218,-19.93156856932417,-19.93156856932417,,6.285339235075737,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.99675515956581,4.996623628309219,0.126627314965825,0.254821462056912,1.43598599667022,3.46390336143268,6.93196611412879,14.9812834531881,18.4159683467074,5.0,5.0,33178,35,2020-02-26,0,Papua_New_Guinea,0,0,0,-158,-217,-19.93156856932417,-19.93156856932417,,6.423311551550822,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.00133409176907,4.99587111473887,0.126132213334027,0.257093980682385,1.44571416603037,3.46914787149118,6.935402848770679,14.950070791348901,18.4249608521408,5.0,5.0,33179,36,2020-02-27,0,Papua_New_Guinea,0,0,0,-157,-216,-19.93156856932417,-19.93156856932417,,6.564312560575588,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.00350931250062,5.00335490109092,0.127363733409575,0.25890303527362,1.44350172306952,3.46972506082864,6.92996533290856,14.981217394956401,18.4554951400618,5.0,5.0,33180,37,2020-02-28,0,Papua_New_Guinea,0,0,0,-156,-215,-19.93156856932417,-19.93156856932417,,6.708408746346249,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99915872347688,5.00390842180176,0.127823157642247,0.25768730954541197,1.43944102176534,3.4579467812840003,6.92471967983786,14.9778121680847,18.4759844996837,5.0,5.0,33181,38,2020-02-29,0,Papua_New_Guinea,0,0,0,-155,-214,-19.93156856932417,-19.93156856932417,,6.855668052483594,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.9959625815551,4.98210870820312,0.126669902010133,0.256960680432031,1.4432359883969,3.4695011850843596,6.91984279096359,14.921959849876199,18.4282294912826,5.0,5.0,33182,39,2020-03-01,0,Papua_New_Guinea,0,0,0,-154,-213,-19.93156856932417,-19.93156856932417,,7.006159914069487,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.996080014536401,5.00846770410058,0.12665452459621998,0.255090042706924,1.4322952089468601,3.4544504334189505,6.920173963835929,14.991188089969802,18.4471932499146,5.0,5.0,33183,40,2020-03-02,0,Papua_New_Guinea,0,0,0,-153,-212,-19.93156856932417,-19.93156856932417,,7.1599552903865735,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.0080144584661905,5.00073843316463,0.125946931426291,0.257050413912384,1.44181050482824,3.4726358795727794,6.94222665566473,14.9985274712313,18.466474393258103,5.0,5.0,33184,41,2020-03-03,0,Papua_New_Guinea,0,0,0,-152,-211,-19.93156856932417,-19.93156856932417,,7.317126698376738,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.995687687612651,4.990295502530481,0.12615433605439502,0.255951836798194,1.4397780405142,3.4652130358162796,6.91993818020406,14.971507582745499,18.4022270611958,5.0,5.0,33185,42,2020-03-04,0,Papua_New_Guinea,0,0,0,-151,-210,-19.93156856932417,-19.93156856932417,,7.477748246833945,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.0018724403990005,4.99851886606745,0.126231389241618,0.25659639465823497,1.4363369548260803,3.4648041281603397,6.943945127479419,14.981936616161098,18.4320994476361,5.0,5.0,33186,43,2020-03-05,0,Papua_New_Guinea,0,0,0,-150,-209,-19.93156856932417,-19.93156856932417,,7.641895671347738,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99347268578938,4.98786492436259,0.127407661702827,0.25667830324768903,1.43862704607456,3.46530386503604,6.92219963356295,14.9608419481357,18.4053755112561,5.0,5.0,33187,44,2020-03-06,0,Papua_New_Guinea,0,0,0,-149,-208,-19.93156856932417,-19.93156856932417,,7.809646370013733,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.00847071480277,5.0169111337568495,0.12681622738304302,0.25615618957386,1.4410869863039601,3.47064085449531,6.93615052577312,14.998036965231199,18.463596478959,5.0,5.0,33188,45,2020-03-07,0,Papua_New_Guinea,0,0,0,-148,-207,-19.93156856932417,-19.93156856932417,,7.981079439928067,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00540684265699,5.0069906374035495,0.126392639889493,0.257284217992744,1.44127390865394,3.4721423568241203,6.93533089838381,14.982121274185,18.4871589536702,5.0,5.0,33189,46,2020-03-08,0,Papua_New_Guinea,0,0,0,-147,-206,-19.93156856932417,-19.93156856932417,,8.156275714482886,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.00798363324862,5.01000974214757,0.126060775292205,0.257624750085908,1.4408824689494397,3.47097555576157,6.9384588201546595,15.01159820178,18.513337643318803,5.0,5.0,33190,47,2020-03-09,0,Papua_New_Guinea,0,0,0,-146,-205,-19.93156856932417,-19.93156856932417,,8.335317801480619,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.00563885763597,5.0063828777168,0.127345228614796,0.257320515778426,1.43871523132399,3.4671072885867704,6.9419046131364,15.0227867098214,18.464582342203897,5.0,5.0,33191,48,2020-03-10,0,Papua_New_Guinea,0,0,0,-145,-204,-19.93156856932417,-19.93156856932417,,8.51829012208479,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.0063285772411605,5.009536143035651,0.127247145424151,0.25746616365623104,1.44308348876524,3.4711993518462,6.935251216221791,15.003512720050098,18.4972639848006,5.0,5.0,33192,49,2020-03-11,0,Papua_New_Guinea,0,0,0,-144,-203,-19.93156856932417,-19.93156856932417,,8.705278950625994,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.00046679680724,5.00318028936349,0.12606570922590302,0.25529579624612303,1.4373572205880099,3.46559692321563,6.931573463878161,14.9908091738267,18.4642884270033,5.0,5.0,33193,50,2020-03-12,0,Papua_New_Guinea,0,0,0,-143,-202,-19.93156856932417,-19.93156856932417,,8.896372455281538,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.99022838962239,4.981881026837731,0.126304830819022,0.255788639722777,1.4370152346710199,3.46680390055708,6.92681966913018,14.9170021984194,18.3397397443542,5.0,5.0,33194,51,2020-03-13,0,Papua_New_Guinea,0,0,0,-142,-201,-19.93156856932417,-19.93156856932417,,9.091660739648187,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.00160968594529,4.99633042439641,0.125564104030021,0.255115697924321,1.4396469220276698,3.4741961782375896,6.9338605124000505,14.9855426534656,18.4417793119968,5.0,5.0,33195,52,2020-03-14,0,Papua_New_Guinea,0,0,0,-141,-200,-19.93156856932417,-19.93156856932417,,9.291235885227373,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.00257641341691,4.99778472242347,0.128273028644957,0.258223398900159,1.44380320029933,3.4678748647942204,6.93203911527766,14.9738402033084,18.474490070129,5.0,5.0,33196,53,2020-03-15,0,Papua_New_Guinea,0,0,0,-140,-199,-19.93156856932417,-19.93156856932417,,9.495191994843124,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.99896245962242,4.9989519451926,0.126322390297285,0.256150948522617,1.44099257178352,3.46657692957108,6.92441581323381,14.9798002738573,18.4290089314782,5.0,5.0,33197,54,2020-03-16,0,Papua_New_Guinea,0,0,0,-139,-198,-19.93156856932417,-19.93156856932417,,9.703625237012963,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,9.991924762112312,7.06156861697487,1.21339242248629,1.77773361594599,4.801880000469129,8.38593220827005,13.464172245787802,23.6840983375778,27.815095786869698,10.0,7.07106781186548,33198,55,2020-03-17,0,Papua_New_Guinea,0,0,0,-138,-197,-19.93156856932417,-19.93156856932417,,9.916633891292964,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,9.09670903275297,6.74494350538411,0.9761283462664772,1.4521248291911701,4.14895868436216,7.49075134710806,12.312490150766802,22.248203386125397,26.286007309524898,9.22459348847085,6.52277260938701,33199,56,2020-03-18,0,Papua_New_Guinea,0,0,0,-137,-196,-19.93156856932417,-19.93156856932417,,10.134318394618028,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,7.7026726817756,6.127940139684879,0.7419738536418392,1.10792523433987,3.25566635878142,6.1020902795040595,10.4507825256181,19.752881954760802,23.6249983845672,5.96025467838318,4.2145365006835895,33200,57,2020-03-19,0,Papua_New_Guinea,0,0,0,-136,-195,-19.93156856932417,-19.93156856932417,,10.356781388659536,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,6.198285034099849,5.26161117744515,0.570148845839624,0.849957602010306,2.48535172969448,4.706990511138709,8.31963764127417,16.6204753695938,20.2008572524178,3.76845618869892,2.66470092563342,33201,58,2020-03-20,1,Papua_New_Guinea,0,1,0,-135,-194,0.0,-19.93156856932417,0.0,10.584127768222476,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.77682640570347,4.1915083886307904,0.452675515266026,0.6716935708735471,1.9185676763736998,3.5779172577805,6.294074721885821,12.987048434261501,16.028975516967098,2.7532466351935203,1.94683936602439,33202,59,2020-03-21,1,Papua_New_Guinea,0,0,0,-134,-193,0.0,-19.93156856932417,0.0,10.81646473070503,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,3.6245418882779403,3.0797687211265896,0.3697556728112821,0.546418015329742,1.53087688601742,2.78415157973789,4.76047486168229,9.54694626829904,11.7800695401437,2.25917386834564,1.5974771621866501,33203,60,2020-03-22,1,Papua_New_Guinea,0,0,0,-133,-192,0.0,-19.93156856932417,0.0,11.0539018266438,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,2.82678905974611,2.22051150480511,0.313986939658893,0.460974899551193,1.26637509102682,2.2625447149926803,3.75268079817745,7.10678152190795,8.60936337092936,1.99971496202791,1.41401201009013,33204,61,2020-03-23,1,Papua_New_Guinea,0,0,0,-132,-191,0.0,-19.93156856932417,0.0,11.296551011368644,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.1809683473895902,1.21745305320929,0.028933313209401002,0.0588440129355394,0.330435888280685,0.8036367546455679,1.62424874348823,3.58068282058192,4.45741335544326,0.92820807959352,0.92820807959352,33205,62,2020-03-24,1,Papua_New_Guinea,0,0,0,-131,-190,0.0,-19.93156856932417,0.0,11.54452669779135,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.096692075799,1.14314779697704,0.0271932421145255,0.0549354360672493,0.308828453505653,0.74778523285266,1.5072395692276002,3.31004858141672,4.10919709634213,0.9009972319110021,0.9009972319110021,33206,63,2020-03-25,1,Papua_New_Guinea,0,0,0,-130,-189,0.0,-19.93156856932417,0.0,11.797945810353145,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.10197261289767,1.18110013463477,0.0274710078541291,0.0552400650939032,0.30851453500602505,0.7436752253618771,1.49936974110614,3.33510605596842,4.178329340057609,0.9789082489497579,0.9789082489497579,33207,64,2020-03-26,1,Papua_New_Guinea,0,0,0,-129,-188,0.0,-19.93156856932417,0.0,12.056927840156392,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.17710865910204,1.3016472535299,0.0283374249942172,0.0571728425712148,0.320078400731708,0.779484071700277,1.58476015355563,3.6074705114290397,4.58332568967384,1.18398688776555,1.18398688776555,33208,65,2020-03-27,1,Papua_New_Guinea,0,0,0,-128,-187,0.0,-19.93156856932417,0.0,12.321594901306558,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.3204357840143202,1.4939520430458901,0.03064051324645,0.0620254319579801,0.351301816795296,0.8589386103051541,1.7595044695998099,4.09988821810839,5.26265035789993,1.5160863478151798,1.5160863478151798,33209,66,2020-03-28,1,Papua_New_Guinea,0,0,0,-127,-186,0.0,-19.93156856932417,0.0,12.592071788490891,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.5311862052573002,1.74365811892678,0.0351853021793081,0.0715625702968737,0.40135618029741704,0.985223882591462,2.03603806837844,4.79742602879767,6.177837696816111,1.97284822647934,1.97284822647934,33210,67,2020-03-29,1,Papua_New_Guinea,0,0,0,-126,-185,0.0,-19.93156856932417,0.0,12.868486035821117,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.8152460677547901,2.04499681931318,0.0415745894328787,0.0840738714608679,0.475556594669289,1.1669630576616499,2.42231238223212,5.71249373197562,7.342612554172581,2.52838007559445,2.52838007559445,33211,68,2020-03-30,1,Papua_New_Guinea,0,0,0,-125,-184,0.0,-19.93156856932417,0.0,13.150967976967785,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,2.1773642264141,2.40452892743739,0.0510028956335629,0.102059737377285,0.578799444033303,1.41511155748826,2.9189879816667004,6.81790564542521,8.70035514083066,3.1224063502074397,3.1224063502074397,33212,69,2020-03-31,1,Papua_New_Guinea,0,0,0,-124,-183,0.0,-19.93156856932417,0.0,13.439650806614615,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,2.58999597254417,2.8012051152027597,0.0607188492079808,0.123517159088249,0.69963518249383,1.70844356404942,3.49935045394386,8.05166159804614,10.1930713307553,3.6764216767781206,3.6764216767781206,33213,70,2020-04-01,1,Papua_New_Guinea,0,0,0,-123,-182,0.0,-19.93156856932417,0.0,13.734670643261902,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,3.0238472516612,3.19118478956721,0.0733675220437683,0.148718273784852,0.8322957591569391,2.02349631942409,4.12511060673988,9.28216885411897,11.647312310855598,4.12896228341262,4.12896228341262,33214,71,2020-04-02,1,Papua_New_Guinea,0,0,0,-122,-181,0.0,-19.93156856932417,0.0,14.036166593408547,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,6.886513112252951,5.13106555262893,0.7885548864351791,1.1638999675116002,3.19290568459315,5.64784186803833,9.216259897506161,16.8347481178799,20.0514625024271,8.91684669108212,6.305162762065001,33215,72,2020-04-03,1,Papua_New_Guinea,0,0,0,-121,-180,0.0,-19.93156856932417,0.0,14.344280817142954,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,6.94692729341969,5.21105004971017,0.766666577600084,1.1380718234538,3.17665425664308,5.67962197811031,9.340869264378071,17.0488646152177,20.2989269601915,8.67302987335503,6.13275823688284,33216,73,2020-04-04,1,Papua_New_Guinea,0,0,0,-120,-179,0.0,-19.93156856932417,0.0,14.659158595173727,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,6.47694289963575,5.12783300561066,0.6549454366303461,0.9729886571417171,2.79645150639838,5.14428844049488,8.720665039610651,16.5067293876626,19.8129176802143,5.82603129164746,4.1196262337289395,33217,74,2020-04-05,1,Papua_New_Guinea,0,0,0,-119,-178,0.0,-19.93156856932417,0.0,14.980948397331858,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,5.61522403956496,4.74513138665695,0.537526799649391,0.79966775010141,2.29440178612992,4.29552103400109,7.4801979885227,14.9601678580691,18.2643205616969,3.73824083985814,2.64333544757218,33218,75,2020-04-06,2,Papua_New_Guinea,0,1,0,-118,-177,1.0,-19.93156856932417,0.0,15.309801952576542,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,4.53931890401938,3.9854171570085297,0.436795883104764,0.645887018223173,1.83901408232461,3.41035661099164,5.961900617926659,12.2894441263589,15.248294058975198,2.74433416323578,1.9405372966659298,33219,76,2020-04-07,2,Papua_New_Guinea,0,0,0,-117,-176,1.0,-19.93156856932417,0.0,15.645874320537805,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,3.5297264218000497,3.00686631800646,0.36425194924684895,0.535643104518805,1.4951197851616398,2.71556241918747,4.62677517026241,9.25969729493944,11.4642618321807,2.25589354168165,1.5951576209580298,33220,77,2020-04-08,2,Papua_New_Guinea,0,0,0,-116,-175,1.0,-19.93156856932417,0.0,15.989323964629545,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,2.79105151468023,2.1926254756296397,0.310567480748746,0.458149416830775,1.25221425282498,2.23466685724182,3.70511137469766,7.01098112480105,8.49271838343074,1.99832103923255,1.4130263578290803,33221,78,2020-04-09,2,Papua_New_Guinea,0,0,0,-115,-174,1.0,-19.93156856932417,0.0,16.34031282676754,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,1.17238011155586,1.2057250425111699,0.0285292347015373,0.0579194415777345,0.328380504179524,0.797259026531871,1.6129906680252701,3.5611716258138,4.4268724747526695,0.927884415101425,0.927884415101425,33222,79,2020-04-10,2,Papua_New_Guinea,0,0,0,-114,-173,1.0,-19.93156856932417,0.0,16.69900640372758,1.0,2020-04-10
