"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,4.99876830277965,5.00046019129947,0.127266273257543,0.25706351755472,1.43744008285911,3.466956233487,6.92685071471204,14.9806728889618,18.4553033085748
"19",20,26,5.00011035384899,4.99799875016285,0.126455166434901,0.256638599014829,1.43496811551128,3.47144133550204,6.9369213130169,14.9726310601064,18.4278798150894
"20",21,27,5.00142450851121,4.99934750655241,0.125899742482593,0.255501481812749,1.43962090975967,3.46885853450178,6.93193989673064,14.9621413309205,18.4694978699579
"21",22,28,5.00088525319187,5.0009029213251,0.125851580179089,0.255291829794951,1.44059361342177,3.47061413584403,6.93074780484394,14.9886634223547,18.4399100722845
"22",23,29,4.99437341513675,4.98766346758552,0.127141323420464,0.256532275283668,1.43712724584055,3.46620083145137,6.92442968440804,14.9621048288349,18.4291348060766
"23",24,30,5.00223440356336,5.00412893899275,0.126915701151704,0.256582976850462,1.43945087110671,3.4660183263158,6.9347069332516,14.9880793943139,18.4561767754475
"24",25,31,4.98958917847384,4.99477256717584,0.12556981643015,0.25484000711361,1.43827603202228,3.45655244517232,6.9102656581708,14.9519989678305,18.423452549552
"25",26,32,5.00027206331801,4.99760019503826,0.126765486130958,0.257592538659795,1.44106735376368,3.46274500621159,6.93829012776021,14.9593778117465,18.4037241677163
"26",27,33,4.99513393426663,5.00148315593677,0.127067753689695,0.256763853853575,1.43702583257054,3.46021187846581,6.91462015903314,14.9782400040888,18.4178659405114
"27",28,34,5.00258213511305,4.99325298750872,0.126314652352569,0.255973798050996,1.44465558020849,3.4781741935305,6.93990338123289,14.9463893957739,18.3846645883325
"28",29,35,4.99927030453697,4.99967302799017,0.125554846142212,0.255470405935178,1.43260712764997,3.46587547710485,6.93236455306464,14.9948878569427,18.4465517416362
"29",30,36,9.99933516670793,7.06661445725337,1.2077534741057,1.77545146790339,4.80809469239432,8.40171580086845,13.4672090740558,23.6956239815765,27.852562333176
"30",31,37,41.2317893088826,15.6370293685295,13.8782585722517,17.6932311128487,30.2867468569308,39.9115968867292,50.7985767625056,68.9683070253209,75.6569805814412
"31",32,38,38.0154345229856,20.7892263448821,3.24599378821662,5.39808475784696,22.1476007301652,37.843251262669,52.0221134369793,73.3153927388563,80.6253210754234
"32",33,39,29.5332395168682,23.0602849134335,2.31435663429918,3.15920577977373,10.2224075905787,24.0429791428347,43.9050150897022,74.1723768560978,83.7526409065373
"33",34,40,16.8975972791983,17.808833521509,1.69261095581399,2.13715763213203,5.19604681491369,10.7164935246464,21.0301905743563,56.6396731682735,70.1461453050956
"34",35,41,9.17458364147173,11.4120325076453,1.40907472585461,1.68528948903303,3.30677548607545,5.77365208682227,10.0787483241828,29.1081367120925,43.7918585458015
"35",36,42,4.87112035301505,6.06093839049003,1.16736027595027,1.3530515187934,2.29136499968882,3.507323637185,5.42490913874483,11.7233822648717,16.640271223272
"36",37,43,2.93984693651669,2.78007065055628,1.01057081710935,1.14847339801333,1.75786481331187,2.4447346519293,3.43927532452965,5.83048362276119,7.1815077099057
"37",38,44,1.28646884693035,0.629939160032915,0.49102514271572,0.565305057515542,0.865501791540345,1.16390404779107,1.56647001207707,2.38673121773116,2.73937970430447
"38",39,45,0.937627252646294,0.365110635147097,0.390929015700625,0.449830560452936,0.675337115409844,0.881100104419392,1.13730091641954,1.61887614804315,1.8074379336971
"39",40,46,0.558712189483611,0.237841357000032,0.198999943960126,0.236868220669538,0.386375991556982,0.523690689371835,0.69274444614076,1.00066799245735,1.11670488055618
"40",41,47,0.449120786731,0.209226270837374,0.142384732525622,0.172692224812111,0.297669747023768,0.415788945959505,0.56382410037023,0.838494815182729,0.946545585172807
"41",42,48,0.370306989495199,0.199081394878973,0.0968650286345471,0.121718379817366,0.227822291534146,0.333529883093419,0.471062613468796,0.742667510010318,0.85523417460994
"42",43,49,0.400418136135264,0.227842676319669,0.101708698860189,0.1278368623619,0.240784470693806,0.355090351031538,0.507534872770821,0.823100659703191,0.962262613423193
"43",44,50,0.560832143704628,0.300819423836314,0.163688650426128,0.200020172008638,0.351162473373799,0.501088024235377,0.700818868614012,1.12389454822655,1.31084190899553
"44",45,51,0.633995869239597,0.332038894074589,0.18511893067363,0.226428589237625,0.398070057022494,0.569247347379623,0.796733919890803,1.26439870735352,1.46065987074951
"45",46,52,0.865992669758625,0.409612307889263,0.288437947715655,0.344371663594184,0.57236797360491,0.792333520017278,1.07804303962506,1.63926016684418,1.8652318115153
"46",47,53,1.62030216169075,0.593857544658374,0.7127164477786,0.8140106628212,1.1935856534787,1.53485853277098,1.95376314983664,2.7187922472407,3.01220831170876
"47",48,54,2.09126414057512,0.674593674915455,1.02316848739193,1.14965223052743,1.60976379420524,2.00625093917782,2.47917569820598,3.32453821095935,3.64850177905539
"48",49,55,2.85184560599164,0.83336030080838,1.49040202765119,1.66207017077473,2.26343396395362,2.75885475030579,3.33554436284552,4.35567282703589,4.74881868157831
"49",50,56,2.90591853282929,0.926636943130665,1.36811251806706,1.563181584205,2.25529174518454,2.81041683144768,3.44518885298941,4.57259289024346,5.01134321665894
"50",51,57,3.07813939550106,1.04941377310439,1.39623669449552,1.5855281134897,2.32988201632301,2.95951546792887,3.68352568233269,4.97973856309231,5.48811640974986
"51",52,58,2.63337264029003,0.944691380740452,1.17485797924409,1.33077367965226,1.9534491133353,2.50926257934236,3.16725148819872,4.36783078643587,4.84683609826861
"52",53,59,2.7476694867306,0.921127954505213,1.34148670969577,1.48860584860868,2.08222163100133,2.62339858643772,3.26797018823903,4.43765208098468,4.89975020976362
"53",54,60,2.10278918965999,0.668868828547033,1.04945880639582,1.16794850376318,1.62012748537105,2.01964880149105,2.49195662668246,3.31661792697034,3.6302513156043
"54",55,61,1.77747435977424,0.514222846018751,0.950777626735751,1.04482604629242,1.40254081565399,1.71895248518793,2.08868898448313,2.71019293169868,2.93570175095621
"55",56,62,1.41097737608336,0.383055046571339,0.785519781142955,0.860583996192914,1.13412961770705,1.36896954769609,1.64354658088652,2.10546225589781,2.27061420279688
"56",57,63,1.38433059487316,0.3334283849193,0.825445188872924,0.89592354275693,1.14522669904778,1.3522824495096,1.58887954453934,1.98302479694364,2.12231933327113
"57",58,64,1.77214053426783,0.350193820164418,1.16478530675513,1.24576939517815,1.52373879940611,1.74540011247355,1.99127331517143,2.39097169071413,2.53196873285966
"58",59,65,1.95645306870624,0.356459114267231,1.31668059384073,1.40763592491862,1.70656593336557,1.93610918464521,2.18366343907127,2.57620020556444,2.71298040065706
"59",60,66,1.72280758040856,0.33315969966413,1.10705294578412,1.19821349078439,1.4931024160646,1.70857624047928,1.93675696998384,2.29407292993406,2.41795546952411
"60",61,67,1.68624265432223,0.328428128207218,1.08462732136108,1.16885986831398,1.45626561274497,1.67267345261906,1.90019340596464,2.24882222317841,2.36747249931294
"61",62,68,1.88573228895682,0.35198673213739,1.24375859040451,1.3314487664981,1.63708986399234,1.87213739939664,2.11739577051403,2.48849097867065,2.6136934217014
"62",63,69,1.80237200473036,0.343517895151731,1.1751175793687,1.26278715591471,1.56022770019306,1.7875956804808,2.02743414167072,2.39105450989768,2.5152191370841
"63",64,70,1.64189435208972,0.3163701485877,1.07203521476991,1.14949297782762,1.41861639775922,1.62609621116089,1.84687799186817,2.18826447057429,2.30590627450051
"64",65,71,1.24755393860006,0.247756338449075,0.812161221370801,0.869547115683664,1.07125831278284,1.23108351560734,1.40619136254346,1.68003352941793,1.77581967610723
"65",66,72,1.29527929503002,0.230088622370703,0.892429969257417,0.945870877449823,1.1311292777312,1.2794665773877,1.44203241954578,1.69917113542314,1.78770778670516
"66",67,73,1.34688998601067,0.214835241909022,0.965439500285273,1.01762542776867,1.19539484299107,1.33362452930136,1.48382532167004,1.72159140633621,1.80395730957648
"67",68,74,1.47904204720261,0.213925436323658,1.09297340154735,1.14743685435714,1.329196872009,1.46766833764529,1.61691424444614,1.84921152326278,1.92902631138306
"68",69,75,1.67409964893921,0.225242674232104,1.25660930456426,1.31849519590599,1.51815626978315,1.66566882065126,1.82073357783818,2.05808761203547,2.13988486721702
"69",70,76,1.74886384622254,0.238660296877171,1.28291410716373,1.35974553707722,1.58927490933802,1.74600402800267,1.90635107040886,2.14519965043944,2.22698346584031
"70",71,77,1.77505614688481,0.256402002292553,1.25524245412271,1.34192645553982,1.60677561591676,1.7789501622281,1.94687777189414,2.19107237613554,2.2727705673838
"71",72,78,1.81411883172984,0.276724909600574,1.25847855402357,1.34340850480615,1.62902648667516,1.82021078582992,2.00360279637694,2.26002497183377,2.3438395357188
"72",73,79,1.68834808822492,0.27381996316024,1.15619723134399,1.23297195667135,1.49977685141034,1.68995856793008,1.87533602148447,2.13745564445183,2.22351060627187
"73",74,80,1.79743570848262,0.285838497057128,1.26226745726968,1.33451747532209,1.59544622809414,1.79439757190231,1.99162820716079,2.27390103879246,2.36757282701565
"74",75,81,1.48211044471056,0.237991744833085,1.03510114045791,1.09810377347799,1.31597714950806,1.47716577808267,1.64148399216689,1.88212719909836,1.96253456724508
"75",76,82,1.35631462537091,0.204194229260909,0.985567610756345,1.03464745953925,1.20994763070117,1.34893129542584,1.49324284325014,1.70438667165745,1.77375612774443
"76",77,83,1.16422377319104,0.163021890816787,0.871813701084802,0.911363146621468,1.04764383457566,1.15587290388772,1.2717335744077,1.44577879206355,1.50313705320872
"77",78,84,1.07023281044807,0.136238402057147,0.824879098620749,0.859229928838893,0.974145631487318,1.06278749622554,1.15858003858528,1.30641377489125,1.35579467182538
"78",79,85,1.10722699411378,0.125647319389876,0.877238915808885,0.910361286050405,1.01969071729672,1.10164063883348,1.18904869126772,1.32255844355785,1.36869645219419
"79",80,86,1.08572776391981,0.117149479159873,0.869078496654068,0.901076088740413,1.00451380780771,1.08134783769192,1.16220863491868,1.2858598923186,1.32762506425297
"80",81,87,0.919191299227631,0.104286311388023,0.72643952872933,0.754762731845939,0.846930765191464,0.915076287676323,0.987088453203992,1.09747212651673,1.13490798379284
"81",82,88,1.05771264758941,0.110871933121148,0.851963973449774,0.882370249650935,0.980872973968944,1.05383545159928,1.13026360706065,1.24656853077968,1.28572545276489
"82",83,89,0.954304746892999,0.104118148114055,0.761193503716658,0.789794164614466,0.882083581020647,0.9504487468003,1.02233176263928,1.13178107598372,1.16895582293356
"83",84,90,1.02216263066503,0.107279645222113,0.822955322595009,0.852566312960999,0.947900891932357,1.01823627836606,1.09243877380897,1.20468833028655,1.24291244826566
"84",85,91,0.990551213994112,0.105302845418102,0.795098006452338,0.824024277120221,0.917514931666102,0.986828479804118,1.05924760215119,1.16993686894978,1.2074876311314
"85",86,92,1.13777042816025,0.112957446085931,0.927091899654523,0.958699611503334,1.05980398428059,1.13400208316303,1.21159836095562,1.32961984155705,1.36965130015014
"86",87,93,1.22436917327398,0.117578986861287,1.00463472720904,1.03723689537873,1.14331292872169,1.22072084061683,1.30147505837443,1.42378191591468,1.46501767074316
"87",88,94,1.45607578151008,0.131390880954695,1.20638335090316,1.24484046198084,1.36622341109527,1.45315084820006,1.54270728470469,1.67712271379392,1.72227958560765
"88",89,95,1.54333293189371,0.149251672254197,1.24012672781376,1.29476227016754,1.44683831919479,1.54457118054772,1.64235688512037,1.78575232745799,1.83343921419297
"89",90,96,1.58180622433289,0.17099261072278,1.21787485125155,1.28525377266975,1.47431717883876,1.58828984728869,1.69678855955356,1.8515900218056,1.90262685507187
"90",91,97,1.46402375470301,0.178266937998839,1.09444010602257,1.15550898541,1.34803325655078,1.47068974905584,1.58601844024673,1.74691528481579,1.79850459216246
"91",92,98,1.39653151088693,0.176520207910052,1.05531491091167,1.10371512137841,1.27418982059733,1.39793268155255,1.51735268635944,1.68635132617337,1.74127648413276
"92",93,99,1.25696649239084,0.156853842830859,0.968611105846874,1.00767208693138,1.14571711652744,1.25255908876803,1.36215935265841,1.5227331641592,1.57583205937679
"93",94,100,1.25661508686675,0.141505573074874,1.00174859246153,1.03632521060562,1.15593789977968,1.24979874420819,1.34978503911183,1.49991163419206,1.55020552192708
"94",95,101,1.06669011093781,0.112683747207333,0.861057672030674,0.89028847879934,0.987533584370668,1.0616277405253,1.1405679006309,1.26006287109674,1.29993251571107
"95",96,102,1.00271424058421,0.0969866230173932,0.823944371231504,0.850135060908013,0.935151077719849,0.998888577971288,1.06597972560924,1.16853913130445,1.20326141415442
"96",97,103,0.940834308823074,0.0873856450353962,0.77801238676325,0.802395054794712,0.880446279773091,0.93785888519267,0.998113167155516,1.08942561364005,1.12008500087876
"97",98,104,0.93671574756649,0.0852310351620126,0.777247289519614,0.80115618373048,0.877899287476413,0.934072462034839,0.992713786030054,1.08113480837004,1.11094549711221
"98",99,105,0.949545087459228,0.0860572598789157,0.788805465569532,0.812842939294595,0.890092497728225,0.946812453802696,1.00591952931551,1.09559343195612,1.12607153004268
"99",100,106,0.946989596182646,0.0861005757094164,0.786115690994531,0.810234457701499,0.887561201553431,0.944155100250974,1.00362071937809,1.09312128051891,1.12342127637668
"100",101,107,0.87561916349108,0.0825129353293657,0.721629430278639,0.744583466844532,0.818499870443904,0.872951306603486,0.929877386875708,1.01572216077567,1.04465062408279
"101",102,108,0.887720144326263,0.0841046106978539,0.73144650238017,0.754742692937187,0.829527874201439,0.884774545895605,0.942604827427392,1.03087860803365,1.06080909732732
"102",103,109,0.826810095841835,0.0816517190981704,0.675446027284376,0.69797120243794,0.770409309323291,0.823723472849894,0.879890079290362,0.966025108920459,0.995711724335684
"103",104,110,0.858280123969177,0.0856468337064723,0.70083828871244,0.724088281644317,0.798976591764278,0.85455058841619,0.913524712353279,1.00482893212743,1.03653171169613
"104",105,111,0.907746990433244,0.090085582465685,0.74277661504995,0.767065443384968,0.845185097774773,0.90365982277002,0.965708691844826,1.06251889920893,1.09578570087556
"105",106,112,0.926763986692193,0.0913524413752218,0.758811765592114,0.783096614125713,0.863381500923831,0.923016604778419,0.986132838330677,1.08303476304365,1.11615421025985
"106",107,113,0.823399437269504,0.0852765401220512,0.665790301220584,0.68895069435331,0.764172839035497,0.820168010595601,0.879141115237461,0.968709321732884,0.999646359030713
"107",108,114,0.94226634437173,0.0935134631661099,0.770092922658711,0.795430522591469,0.877469488584649,0.938375497406884,1.00294808259693,1.10206202698737,1.13644567000487
"108",109,115,0.978174470057639,0.094727828593879,0.802401027181101,0.828646750395279,0.912619650277981,0.974722190618318,1.03994009152011,1.13964308684193,1.17348555182826
"109",110,116,0.9761572701818,0.0936953886369143,0.801803454603766,0.82763188499925,0.911377699459352,0.973003307841316,1.03752715517689,1.13561390546192,1.16857802190753
"110",111,117,0.935900940060037,0.091490777503205,0.765542593804047,0.790793891378056,0.872610656794465,0.932799984646768,0.995919449106919,1.09162570999607,1.12382311645947
"111",112,118,0.936902113100181,0.0917960115977224,0.765738886085631,0.79132921101363,0.873405248427498,0.933881340993824,0.996980051169101,1.0930451429218,1.12541518445194
"112",113,119,0.927812580414245,0.0916617428530168,0.757393999249491,0.782402732236623,0.864519092607501,0.924762937434296,0.987776364012126,1.08384796966122,1.11568531173906
"113",114,120,0.990350420282662,0.0952857519008328,0.812809724198456,0.83934336322016,0.924566221213429,0.987241522748378,1.05268571917539,1.15245475675338,1.18617696649387
"114",115,121,0.816620646587523,0.086568580608221,0.65609052815534,0.679571692560794,0.756602166613448,0.813583112341543,0.873160755653353,0.96408654653507,0.995196379436124
"115",116,122,0.744179998467101,0.0844818669429756,0.588965690593405,0.611734183222928,0.685488327625217,0.740544788220089,0.798875180995458,0.888526020800833,0.91965543912177
"116",117,123,0.844055062076487,0.0954258329721514,0.672515483946595,0.697309151052213,0.778038146514108,0.83871172834644,0.90382866073805,1.00893090562408,1.04718173062981
"117",118,124,0.777811890953537,0.0930361629047339,0.60989018169651,0.633897716711156,0.713133236149546,0.772634731211036,0.837097114522041,0.939143757523618,0.974748866972815
"118",119,125,0.81126972025018,0.0988693313411152,0.63421078124194,0.659601429772905,0.74231948444691,0.805408884400137,0.873503329198806,0.983225397839446,1.02209263205321
"119",120,126,0.828457791259817,0.102218857341295,0.644693519066689,0.670737680123874,0.757143002469756,0.822515134105283,0.893355958236278,1.00630381118193,1.04587626703165
"120",121,127,0.825615069859911,0.102743487382568,0.640292278555996,0.666738190462866,0.753804151244159,0.820093385245762,0.891234470344951,1.00341011178453,1.04304723135226
"121",122,128,0.843925778592393,0.104425848539012,0.654452019079084,0.681610500457024,0.770997030546511,0.838716181951731,0.911266543021775,1.024088111673,1.0633386601152
"122",123,129,0.89487167768811,0.107848951915453,0.698361379660397,0.727086133281355,0.819577717327454,0.889656258001132,0.964518230686391,1.08055854145777,1.12069971832643
"123",124,130,0.827711912643691,0.102713676752612,0.639808294112855,0.667115568922714,0.756142525298049,0.823011386151411,0.893988398990084,1.00447944190307,1.04278808174235
"124",125,131,0.994813987338047,0.114675145942935,0.784894961178242,0.815575497794622,0.915171352812863,0.989516237469098,1.0689002261381,1.19167847148588,1.23384908625139
"125",126,132,0.905578034700159,0.108068350939458,0.706842574868426,0.735753642806667,0.830563543631918,0.901110767023795,0.975595172042969,1.09074666228443,1.13019192723387
"126",127,133,0.872480128227585,0.106038411471727,0.677804607505559,0.706238589767975,0.798577617180621,0.867930132529423,0.941444047263662,1.05417413088289,1.09239642532915
"127",128,134,0.850609898716611,0.105705812421712,0.656896335086959,0.684848290744681,0.776971005436914,0.846077388998506,0.919207003842443,1.03192116044855,1.07050171607592
"128",129,135,0.775823929924132,0.102384970304029,0.588753088725224,0.616072054811342,0.704467834481461,0.771001339973153,0.841920223796837,0.952108325092239,0.989677404453567
"129",130,136,0.727748352122973,0.102058372153916,0.544050442062541,0.570175715548814,0.656602714395428,0.722121449935401,0.792488320692485,0.904606514148882,0.94411779948859
"130",131,137,0.654066774043212,0.100763252090426,0.475779661835323,0.500726315310146,0.583687502493386,0.647507396779758,0.716863530267531,0.830313671555934,0.87113155977938
"131",132,138,0.510316186195512,0.0928753990836875,0.350444984549409,0.372020567554364,0.445248434152069,0.502803879364456,0.566791482773539,0.674096573608259,0.714191168266298
"132",133,139,0.524681612432682,0.105186760074968,0.352395988900484,0.374906656656762,0.451931370918867,0.513598129175992,0.583844881743275,0.712173760519288,0.764878898836416
"133",134,140,0.545837405494556,0.117462216259601,0.358671159977326,0.382562947609352,0.464452833827219,0.531188093245817,0.610017202399592,0.759686495109618,0.8214774193253
"134",135,141,0.486329683294651,0.11466259996994,0.30403779786389,0.326428831057412,0.405803253465941,0.471747032605983,0.55042082180683,0.696561310285268,0.754587282926937
"135",136,142,0.49452719464093,0.123695349958304,0.300535070609773,0.324104596780538,0.407597601191003,0.478090025016773,0.562711149443115,0.722059960313372,0.785834271207619
"136",137,143,0.503714015527455,0.131371547476554,0.298756186992626,0.323238425215193,0.411282583573511,0.485894388670302,0.576027098865059,0.745931472475584,0.813783794989024
"137",138,144,0.558278491877533,0.145580720063243,0.329879732239322,0.357306982325529,0.455407969951923,0.538663175208806,0.639812807356214,0.826338689158608,0.898946576067011
"138",139,145,0.592177371959768,0.153665163234085,0.347474559898942,0.377169168445723,0.483002692153978,0.572692354209904,0.680184346017386,0.87425303309032,0.948286808468298
"139",140,146,0.738680870789776,0.179066522356899,0.448647661683685,0.484532277510915,0.611125902582512,0.71738655851777,0.843425778670269,1.06591090638975,1.14805575504172
"140",141,147,0.805798827751089,0.185439501020234,0.496274422261341,0.535625020700088,0.673281995005623,0.787120490962488,0.918408884748246,1.13947461419138,1.21897347316517
"141",142,148,0.767307464922413,0.176587479579907,0.467595960342377,0.506498975218294,0.641434051036652,0.751193536289663,0.876034435613601,1.08251356623869,1.15616090421247
"142",143,149,0.817946171228543,0.182919965495942,0.503758623208828,0.545267653173646,0.687741200666697,0.802820565517391,0.93133247053033,1.14284542307329,1.21743017299056
"143",144,150,0.786009403215049,0.179462776044127,0.47778933856088,0.517899241079998,0.658541368481182,0.771578294314212,0.897440137533451,1.10393485459584,1.17731724843753
"144",145,151,0.664616139572456,0.165895178726599,0.381544815002008,0.418172693051599,0.546519944610434,0.65027813062703,0.767105432411333,0.95972967430743,1.02877977519462
"145",146,152,0.612407718392103,0.163085185116627,0.338280106456127,0.372985406481386,0.496171706141089,0.597019111885899,0.711768723499565,0.903781130740976,0.97295401143195
"146",147,153,0.471916039734575,0.147872765297215,0.231871879477068,0.260876341314402,0.366185243318308,0.455257686889577,0.559391092994045,0.739456995417585,0.807162244302164
"147",148,154,0.595125062053574,0.18087613349538,0.306765184809625,0.342013272156677,0.46751321722488,0.573396733062457,0.697928472397189,0.921108927483703,1.00946630687056
"148",149,155,0.492241176472466,0.169355545274923,0.227565371226606,0.258067417423585,0.371318260630594,0.469873364456033,0.588384924465657,0.801691344778466,0.885224952242438
"149",150,156,0.699276978828011,0.222679623257761,0.352598778882503,0.393219358240167,0.541673280640826,0.669382575170457,0.823014495211568,1.10700483253228,1.21993429295438
"150",151,157,0.704202566734482,0.227344981760069,0.345656463175023,0.387283482160389,0.541899363882891,0.674869619110805,0.834364831202771,1.12214052433557,1.23035218127534
"151",152,158,0.960065219297919,0.276540920604982,0.510354718480789,0.565250021958975,0.762414832199696,0.928621972635913,1.12362881559524,1.46252503603609,1.58789051095008
"152",153,159,1.306901937894,0.326171691578963,0.75872826986604,0.828682104614323,1.07493063571276,1.27596825797297,1.50534442487209,1.89022450044139,2.03066044518925
"153",154,160,1.43851454121586,0.340577930648746,0.858890740490124,0.934282714317899,1.19649662337966,1.40885614461193,1.64817532126751,2.04488468087321,2.18676676580754
"154",155,161,1.38654486857289,0.337905191761496,0.811085152761804,0.886014050109245,1.14620594200909,1.35717919193552,1.59413041188412,1.98834391391669,2.1303980082147
"155",156,162,1.72953883023057,0.389227743842378,1.06239802701302,1.14941742297873,1.4531307451181,1.69725696666496,1.9700415017559,2.42066365311924,2.58306641030402
"156",157,163,1.58752716071213,0.377822290995011,0.943159492475476,1.02695970484944,1.3194221964546,1.55502154286885,1.81932751267417,2.26016975799913,2.4174173366661
"157",158,164,1.36269622479795,0.339094792311344,0.791362692317259,0.864023933260121,1.12093865267096,1.33141738022837,1.5695078108015,1.96911348415121,2.11337423137549
"158",159,165,1.51584239137571,0.342728167495499,0.933585638777102,1.00901818471399,1.27235299749197,1.48550051709922,1.72638616957985,2.12544908532661,2.27046103919657
"159",160,166,1.58617377132066,0.332444106842991,1.01085037059377,1.08682901515867,1.35060572843904,1.5603015930986,1.79380879011368,2.17369220076323,2.30870124368278
"160",161,167,1.48441157802094,0.307145863265542,0.947034793769924,1.01933458052719,1.2670593853871,1.46254106790952,1.67799485946786,2.02454066982003,2.14565771283237
"161",162,168,1.34507657179619,0.280564231853464,0.854292571290025,0.920444536994671,1.14613782135795,1.32494892536243,1.52207506778198,1.83859645796159,1.95046451686914
"162",163,169,1.13013609253236,0.245125690359456,0.704573558286686,0.760861832897109,0.956446553225768,1.11146593266924,1.28372486544975,1.56277605298853,1.66136801439422
"163",164,170,1.16938618176769,0.239345900243689,0.750313153538076,0.806827426581563,1.00014223661564,1.15226190354237,1.32012348257998,1.58994144896827,1.68531488612948
"164",165,171,1.42852424821354,0.256401404989897,0.97265044424673,1.03554785167119,1.24814751178475,1.41250992514172,1.59162655095798,1.87556547788246,1.97522445436364
"165",166,172,1.12609137025821,0.222573472272243,0.733359323015583,0.787404569697246,0.969041266097388,1.11116898549383,1.26708147026454,1.51566902893856,1.60300896837408
"166",167,173,0.849549379741743,0.188005385032882,0.522394243629882,0.566167099421495,0.716383989536604,0.835258815777378,0.967465407475639,1.18076036577581,1.25668599790369
"167",168,174,0.797039032348589,0.179759075560498,0.485391108531707,0.526978798856248,0.669736184611017,0.783182003045241,0.90947645527045,1.11465748076665,1.18719394957214
"168",169,175,0.796444583595277,0.180763270134919,0.484117091717064,0.525109127935843,0.668232340032861,0.782309721948078,0.909402253592616,1.11542788881305,1.18906970620124
"169",170,176,0.887001187859781,0.194978562246723,0.550902598971873,0.595407689934348,0.748833550192496,0.871312640897412,1.00793479889464,1.23124231832365,1.31197979684581
"170",171,177,0.987210827708508,0.209141785727048,0.624216875002103,0.673203863258727,0.839247851646798,0.971294371913437,1.11766886754931,1.35644254814195,1.44208332136014
"171",172,178,0.84241111669195,0.19358887407721,0.508728060609137,0.552559215353823,0.704827138932171,0.827120145714787,0.962801837531339,1.1846125584494,1.26400036101082
"172",173,179,1.12771998797326,0.22795757494773,0.727227900890712,0.781657957792256,0.966884561509712,1.11194909357395,1.27115829870355,1.52732880738547,1.61873451839509
"173",174,180,1.19639311060803,0.2338567418719,0.783601806196644,0.839848541928426,1.03141331912995,1.18090562663714,1.34436359184543,1.60611754517471,1.69731103016619
"174",175,181,1.29666815397873,0.243702714265197,0.864273491714957,0.924216394334166,1.12491176814013,1.2810870059327,1.45104159059356,1.72187656431661,1.81763153142414
