,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
19,19.0,20.0,21.0,27.0,4.992951979535349,4.990005711767441,0.125814744683651,0.256790311985798,1.43987696940815,3.45902887306915,6.92069028604636,14.9489849718465,18.432010940564698,5.0,5.0,5589,23,2020-02-14,0,Botswana,0,0,0,-136,-229,-19.93156856932417,-19.93156856932417,,5.992933529882455,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99899402969951,4.99562831161464,0.128400156777539,0.256360543257871,1.4373598837632902,3.4661889570539905,6.9362539845173,14.967716382151801,18.4233932147861,5.0,5.0,5590,24,2020-02-15,0,Botswana,0,0,0,-135,-228,-19.93156856932417,-19.93156856932417,,6.164314997118344,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.0023539879826,5.002583204131031,0.126743918135209,0.256100921629219,1.4400683959795901,3.47000949480891,6.93469208242187,15.002515164155,18.462951779870004,5.0,5.0,5591,25,2020-02-16,0,Botswana,0,0,0,-134,-227,-19.93156856932417,-19.93156856932417,,6.340597504415082,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99571857822162,5.0024448061756,0.127153704028107,0.256112824946496,1.43830680927104,3.45762723772738,6.9167007303929005,14.9705744886601,18.441801711500197,5.0,5.0,5592,26,2020-02-17,0,Botswana,0,0,0,-133,-226,-19.93156856932417,-19.93156856932417,,6.521921208080487,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.001776993601889,4.9997206432202,0.126184122040485,0.2566778529331,1.43442539476237,3.4702914444461603,6.93149199721374,14.9877467349753,18.453360904406498,5.0,5.0,5593,27,2020-02-18,0,Botswana,0,0,0,-132,-225,-19.93156856932417,-19.93156856932417,,6.7084302725085125,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.9968195821487,4.98507519669786,0.12648085171054402,0.255900579019945,1.4394013728280601,3.4682548554472405,6.93911399469149,14.9609958580444,18.409083166189,5.0,5.0,5594,28,2020-02-19,0,Botswana,0,0,0,-131,-224,-19.93156856932417,-19.93156856932417,,6.900272984799488,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00400229159456,5.0082656032687405,0.12696981430175,0.257304388817939,1.4399663609055702,3.46701414157892,6.94114392632635,14.9842254585523,18.4132248254866,5.0,5.0,5595,29,2020-02-20,0,Botswana,0,0,0,-130,-223,-19.93156856932417,-19.93156856932417,,7.097601872658236,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.0037347404675,5.0064134472696695,0.12779392451933502,0.257476965183613,1.43491659264331,3.47106663884375,6.93744012498633,15.011000354857499,18.471939129311,5.0,5.0,5596,30,2020-02-21,0,Botswana,0,0,0,-129,-222,-19.93156856932417,-19.93156856932417,,7.300573825663736,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00197165392343,5.00634773627821,0.126601936184216,0.257681338840145,1.43922847694857,3.4647197862549,6.93306223831886,14.9957331584938,18.441223466225,5.0,5.0,5597,31,2020-02-22,0,Botswana,0,0,0,-128,-221,-19.93156856932417,-19.93156856932417,,7.5093502200067475,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.996224373753701,4.99169650607348,0.127503634953333,0.257977757028995,1.44131179878494,3.46716041236596,6.91849798474323,14.9704865760289,18.3972257421207,5.0,5.0,5598,32,2020-02-23,0,Botswana,0,0,0,-127,-220,-19.93156856932417,-19.93156856932417,,7.724097046794619,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.99862966174221,5.00045915629393,0.1273258813448,0.256733878589857,1.4365558153063602,3.46746823382373,6.92655205937485,14.960352302779699,18.455669586589302,5.0,5.0,5599,33,2020-02-24,0,Botswana,0,0,0,-126,-219,-19.93156856932417,-19.93156856932417,,7.9449850440252625,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.002298690929769,5.00363837755329,0.126203770975665,0.25657517059205104,1.4378518670644,3.46532266113426,6.93191816262843,14.9911388062292,18.4707034951283,5.0,5.0,5600,34,2020-02-25,0,Botswana,0,0,0,-125,-218,-19.93156856932417,-19.93156856932417,,8.172189832335162,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.9985997540413605,4.99984617105799,0.12607452776963002,0.257324729431984,1.4395295793207499,3.46051617181831,6.9320880359401205,14.9801421169643,18.439079358300102,5.0,5.0,5601,35,2020-02-26,0,Botswana,0,0,0,-124,-217,-19.93156856932417,-19.93156856932417,,8.405892054629506,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.009106501435781,5.00463496467632,0.126704959788766,0.256410951586211,1.44116260357176,3.47509862264862,6.9456658049849604,15.0197076619244,18.465812136408,5.0,5.0,5602,36,2020-02-27,0,Botswana,0,0,0,-123,-216,-19.93156856932417,-19.93156856932417,,8.646277519705272,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.00144078659855,5.0120601504346105,0.127199417608181,0.256838438684168,1.4353137612562001,3.45954235744501,6.93373192859187,15.0104015344948,18.4534459595267,5.0,5.0,5603,37,2020-02-28,0,Botswana,0,0,0,-122,-215,-19.93156856932417,-19.93156856932417,,8.893537349981555,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.00499387961315,5.006528747729191,0.12620339976322,0.25531956236435,1.43809673936427,3.4714271968994397,6.9438923345431105,14.989927544222699,18.4719227396088,5.0,5.0,5604,38,2020-02-29,0,Botswana,0,0,0,-121,-214,-19.93156856932417,-19.93156856932417,,9.147868133454631,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99968933417118,4.99405633122442,0.127340986142021,0.25818600346647,1.4402991151139,3.4676900887801403,6.92662755618516,14.958526715881698,18.415685817923396,5.0,5.0,5605,39,2020-03-01,0,Botswana,0,0,0,-120,-213,-19.93156856932417,-19.93156856932417,,9.409472079998425,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.0037670723627805,5.0073249536582,0.12598604044873,0.256480044723952,1.43719623772553,3.46891101679462,6.93298899506833,14.9630981234316,18.500045286650398,5.0,5.0,5606,40,2020-03-02,0,Botswana,0,0,0,-119,-212,-19.93156856932417,-19.93156856932417,,9.678557182134858,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.9961362080216105,4.99597435555545,0.12689774882726698,0.257211299348648,1.4344467960139098,3.4608340330594904,6.9317217585233495,14.951171471060901,18.413249006031002,5.0,5.0,5607,41,2020-03-03,0,Botswana,0,0,0,-118,-211,-19.93156856932417,-19.93156856932417,,9.955337380401682,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.995720020599269,4.99212156427849,0.126236935432773,0.255763834185588,1.43532629704836,3.4677315077020605,6.930244205433849,14.933714441464698,18.414926853949897,5.0,5.0,5608,42,2020-03-04,0,Botswana,0,0,0,-117,-210,-19.93156856932417,-19.93156856932417,,10.240032733449423,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.98847161903162,4.9880386144772695,0.126581598137894,0.2557505227569,1.4314923495769798,3.4597686916618997,6.918295561355309,14.964748492100599,18.4093229191121,5.0,5.0,5609,43,2020-03-05,0,Botswana,0,0,0,-116,-209,-19.93156856932417,-19.93156856932417,,10.532869593002667,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00242398395373,5.00076626616445,0.127647054702125,0.257776828802145,1.4435560865014498,3.4691444522259105,6.93192790783059,14.9855537159044,18.4396605760068,5.0,5.0,5610,44,2020-03-06,0,Botswana,0,0,0,-115,-208,-19.93156856932417,-19.93156856932417,,10.834080783824687,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.00067596065782,5.00273643634688,0.12785799835459802,0.25626061378292697,1.43843076161569,3.46420211253241,6.9228964673241995,15.019142166920302,18.4937649478699,5.0,5.0,5611,45,2020-03-07,0,Botswana,0,0,0,-114,-207,-19.93156856932417,-19.93156856932417,,11.143905788828617,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.9993386343463895,5.00729629366376,0.126665196176002,0.25563813118896,1.43849121236631,3.46902613111962,6.920680270344089,14.987534785827801,18.4559093975122,5.0,5.0,5612,46,2020-03-08,0,Botswana,0,0,0,-113,-206,-19.93156856932417,-19.93156856932417,,11.46259093948228,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.99352174485648,4.99411514389933,0.126591784592335,0.255361611892654,1.4368551603194601,3.45721307555765,6.917636677308231,14.9597000037305,18.454328731514398,5.0,5.0,5613,47,2020-03-09,0,Botswana,0,0,0,-112,-205,-19.93156856932417,-19.93156856932417,,11.790389611658087,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.0111033725579,5.0135837999579005,0.127461305065426,0.257266055594074,1.4394362264906102,3.4767024562613202,6.94357468477386,15.0373485460675,18.470406194150897,5.0,5.0,5614,48,2020-03-10,0,Botswana,0,0,0,-111,-204,-19.93156856932417,-19.93156856932417,,12.127562427083651,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.99735144467124,4.992180745489731,0.126935246573559,0.256526250795805,1.43743540469772,3.4636114800438302,6.93724550199268,15.0014445187986,18.4656407784448,5.0,5.0,5615,49,2020-03-11,0,Botswana,0,0,0,-110,-203,-19.93156856932417,-19.93156856932417,,12.474377460553448,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.9961428043109,4.99519356541694,0.12604030906198102,0.25516315847834503,1.43578445880391,3.4667180114866,6.9291186779543,14.964543130473402,18.399734443135102,5.0,5.0,5616,50,2020-03-12,0,Botswana,0,0,0,-109,-202,-19.93156856932417,-19.93156856932417,,12.831110453066039,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.99884021819308,4.99824497252528,0.126691008029506,0.25704481899946696,1.4390213449225602,3.4654532847737496,6.93074443868762,14.9516170614801,18.447957261412302,5.0,5.0,5617,51,2020-03-13,0,Botswana,0,0,0,-108,-201,-19.93156856932417,-19.93156856932417,,13.198045031056486,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.0031572631744,5.00288997475551,0.126295575083927,0.255939442274078,1.44153275039458,3.4717560064805095,6.93318922428794,14.9790746624038,18.4362303507288,5.0,5.0,5618,52,2020-03-14,0,Botswana,0,0,0,-107,-200,-19.93156856932417,-19.93156856932417,,13.575472931898267,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.0026922912307,5.0109010604927,0.12620056245870698,0.255863812198438,1.4365087884732601,3.46384506930653,6.928558567224701,15.000179162810399,18.4546835814715,5.0,5.0,5619,53,2020-03-15,0,Botswana,0,0,0,-106,-199,-19.93156856932417,-19.93156856932417,,13.963694235853806,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.0011383234433,5.00275119084338,0.126476304343737,0.25554720115593,1.4407104204903103,3.46533317810502,6.93414919519782,14.9853335337608,18.4463499865852,5.0,5.0,5620,54,2020-03-16,0,Botswana,0,0,0,-105,-198,-19.93156856932417,-19.93156856932417,,14.36301760465828,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,5.00005938640909,5.00147001578564,0.126471895505626,0.25633152195915504,1.4378545306748998,3.46273809865073,6.93546398799803,14.9772487459246,18.473677440723602,5.0,5.0,5621,55,2020-03-17,0,Botswana,0,0,0,-104,-197,-19.93156856932417,-19.93156856932417,,14.773760526926198,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.0015763458485,4.99852472350889,0.12626497796274197,0.25719020310637897,1.43822988613452,3.47473272069517,6.93284508981969,14.9528956627318,18.4292889894538,5.0,5.0,5622,56,2020-03-18,0,Botswana,0,0,0,-103,-196,-19.93156856932417,-19.93156856932417,,15.1962495705759,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,5.00322069944943,5.0030007190989005,0.12559341438573,0.25668304499295497,1.43933378897008,3.4718990308145696,6.9321075273860195,14.9902074740254,18.455390614084102,5.0,5.0,5623,57,2020-03-19,0,Botswana,0,0,0,-102,-195,-19.93156856932417,-19.93156856932417,,15.630820642472827,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.006282292007531,5.013791649908259,0.126760886872493,0.25729191104381605,1.4406904954563502,3.47099035146851,6.930616827074809,14.989469755023,18.5170766004659,5.0,5.0,5624,58,2020-03-20,0,Botswana,0,0,0,-101,-194,-19.93156856932417,-19.93156856932417,,16.077819255497765,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.99753943537964,5.009231212051,0.125800833329401,0.254830121260242,1.4338534925343702,3.45753520345388,6.92483147210377,14.998048042654,18.4694540443907,5.0,5.0,5625,59,2020-03-21,0,Botswana,0,0,0,-100,-193,-19.93156856932417,-19.93156856932417,,16.537600803252506,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.99382248881195,4.981765230799651,0.127260804308124,0.25899699273385396,1.4385061349288502,3.4654599857823394,6.926450419075849,14.9512533953813,18.3888444823312,5.0,5.0,5626,60,2020-03-22,0,Botswana,0,0,0,-99,-192,-19.93156856932417,-19.93156856932417,,17.010530842621463,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.99578967230432,4.9978317506371,0.126990583880075,0.25659501417935104,1.4378207893111798,3.4606655735399,6.9309650824533895,14.9413389983284,18.4246406437253,5.0,5.0,5627,61,2020-03-23,0,Botswana,0,0,0,-98,-191,-19.93156856932417,-19.93156856932417,,17.49698538441363,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,5.0022462514863,5.003827286838019,0.126078148370895,0.25471881383121303,1.43750242713101,3.46432339729779,6.93869991002491,14.9771193734161,18.469852591958002,5.0,5.0,5628,62,2020-03-24,0,Botswana,0,0,0,-97,-190,-19.93156856932417,-19.93156856932417,,17.99735119231615,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,5.0033763936952305,5.00314229358612,0.126154782392098,0.256997570694716,1.43983569764996,3.4675993262271803,6.92731779230823,14.968553837597801,18.442122771197,5.0,5.0,5629,63,2020-03-25,0,Botswana,0,0,0,-96,-189,-19.93156856932417,-19.93156856932417,,18.512026090397203,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.99607919348542,4.989896163525049,0.12739329209529301,0.257047772482286,1.4373120178257,3.46062337200005,6.9343197039470805,14.943222981682801,18.405808493010102,5.0,5.0,5630,64,2020-03-26,0,Botswana,0,0,0,-95,-188,-19.93156856932417,-19.93156856932417,,19.041419279402522,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,19.9989246737257,9.99356116496847,5.43511616627007,6.817346964917211,12.6752825875417,18.3728584348691,25.567155596440703,38.75575498096529,43.79754087258329,20.0,10.0,5631,65,2020-03-27,0,Botswana,0,0,0,-94,-187,-19.93156856932417,-19.93156856932417,,19.585951662097205,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,21.094382354226898,11.319370682697198,3.78002774596182,5.38457860653026,12.827497463682699,19.5454540256728,27.626310621332102,42.010063262429796,47.397073468194705,19.965247186618498,8.92872997937309,5632,66,2020-03-28,0,Botswana,0,0,0,-93,-186,-19.93156856932417,-19.93156856932417,,20.146056177911404,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,15.289462923546,10.6039129191774,1.8115089876163601,2.4916200523925696,6.997826517843059,13.1668643790133,21.2085212381567,35.5798615773389,40.996836235561204,8.019501949499839,3.5864303009547402,5633,67,2020-03-29,0,Botswana,0,0,0,-92,-185,-19.93156856932417,-19.93156856932417,,20.72217814715588,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,9.85976104281425,8.448622579541839,1.21960197758566,1.5815426929068899,3.7496237710622697,7.22970882737728,13.367462721127401,26.9946961966602,32.4342680618172,3.7658540848105297,1.68414114539632,5634,68,2020-03-30,3,Botswana,0,3,0,-91,-184,1.584962500721156,-19.93156856932417,0.0,21.314775625081307,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,5.989065939250281,5.736459950176211,0.9277369630130191,1.16946932906318,2.41147749180094,4.15502733107126,7.4049845780968795,17.258755327897102,22.3068187480755,2.3697056618571497,1.05976458931574,5635,69,2020-03-31,4,Botswana,1,1,1,-90,-183,2.0,0.0,0.25,21.924319766062613,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,3.65608558764629,3.2778706550113896,0.7522419543188299,0.9340770195420579,1.7687275878101798,2.7662200043235696,4.4184805722753095,9.131199600637819,11.9238835248093,1.7971045846239702,0.803689602779144,5636,70,2020-04-01,4,Botswana,1,0,0,-89,-182,2.0,0.0,0.25,22.55129519819799,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,3.4409358355887996,2.2270183071773704,1.06688653800992,1.26419310759392,2.09435689177229,2.95405260918056,4.19173955287871,7.0360296821098895,8.43925574059652,2.1304395198925503,0.8052304504142171,5637,71,2020-04-02,4,Botswana,1,0,0,-88,-181,2.0,0.0,0.25,23.19620040862048,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.48942587635982,0.867216052675371,0.362293395040098,0.45803885161069496,0.875993828798452,1.31060224433072,1.90348153600189,3.1173763826365097,3.6349270318112303,1.09116703120728,0.5455835156036379,5638,72,2020-04-03,4,Botswana,1,0,0,-87,-180,2.0,0.0,0.25,23.859548139828373,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.934064048271396,0.5696291691546109,0.18315639058332397,0.242853571615752,0.520934564726558,0.8173493591063091,1.21959050595403,2.02231676296498,2.3499225260597,0.73563653615822,0.4247199521766721,5639,73,2020-04-04,4,Botswana,1,0,0,-86,-179,2.0,0.0,0.25,24.541865797349487,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.849526118920478,0.500856688786813,0.171970247632771,0.227741589456493,0.483345237423998,0.7520650394470809,1.10922453288167,1.8046582549435601,2.07815863665195,0.7082215612969641,0.40889190906069894,5640,74,2020-04-05,6,Botswana,1,2,0,-85,-178,2.5849625007211556,0.0,0.16666666666666666,25.24369586906372,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,2.7415002413030805,0.907031003997701,1.28365265221579,1.4551061430830903,2.0911640030410097,2.6350893170794,3.2746989784493303,4.38934267888031,4.804466823297879,2.49489277136585,0.7889543675405809,5641,75,2020-04-06,6,Botswana,1,0,0,-84,-177,2.5849625007211556,0.0,0.16666666666666666,25.96559635651693,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,2.61453865871201,0.8542399837468589,1.21598805557737,1.3834237324883703,1.99973161929479,2.52282241885421,3.1295612375114,4.15865763547615,4.53401659013136,2.69423854102754,0.851993034945605,5642,76,2020-04-07,6,Botswana,1,0,0,-83,-176,2.5849625007211556,0.0,0.16666666666666666,26.708141218569153,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,2.44028350074502,0.826109814076702,1.0902616307359398,1.2501800674168002,1.84489194618902,2.3517985590813,2.9373025632159595,3.9336039855830403,4.30000037024644,2.4216504504638503,0.765793112023851,5643,77,2020-04-08,6,Botswana,1,0,0,-82,-175,2.5849625007211556,0.0,0.16666666666666666,27.471920827730198,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.7903984460062798,0.696978239849412,0.702697260217811,0.8218626578628629,1.2826715697703701,1.6985095288811398,2.1990895854187005,3.07109211444246,3.3957705299782,1.5494416339375001,0.547810343204987,5644,78,2020-04-09,13,Botswana,1,7,0,-81,-174,3.700439718141092,0.0,0.07692307692307693,28.25754243954491,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,1.62171251821466,0.651381574744792,0.636829453833755,0.7400688591106371,1.14881095099776,1.5256791911235201,1.99018855591566,2.8293238201075,3.14625502469086,1.2777560329224,0.451754977790726,5645,79,2020-04-10,13,Botswana,1,0,0,-80,-173,3.700439718141092,0.0,0.07692307692307693,29.06563067540168,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,1.4562997910793603,0.5823111819575371,0.585667129690241,0.6786458274460361,1.0395113227839101,1.36709500626948,1.77531032600728,2.5362061082780696,2.8320749123913997,1.1467356330724399,0.405432271186885,5646,80,2020-04-11,13,Botswana,1,0,0,-79,-172,3.700439718141092,0.0,0.07692307692307693,29.89682801914805,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,1.31422803155011,0.504541496610297,0.543951490736952,0.629059519096264,0.953815438612928,1.24278482427442,1.5957220381322301,2.2390641023074,2.49191604244886,1.09757675443215,0.388051982965849,5647,81,2020-04-12,13,Botswana,1,0,0,-78,-171,3.700439718141092,0.0,0.07692307692307693,30.75179532790799,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.454462628254534,0.266630997791864,0.0924340975974538,0.122402327977468,0.259727327019498,0.402993197133877,0.5933560902778849,0.9624450529883639,1.10835889765136,0.406742501230286,0.234832892576167,5648,82,2020-04-13,13,Botswana,1,0,0,-77,-170,3.700439718141092,0.0,0.07692307692307693,31.6312123575072,1.0,2020-04-13
