"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"104",105,111,0.657271645742024,0.0558363365425154,0.584859308121622,0.589341612389093,0.614856350154411,0.645746461980734,0.687850298808418,0.770523909249199,0.799553042112787
"105",106,112,0.726788457982984,0.0632993847806975,0.644757463995145,0.649743368949969,0.678510076169219,0.713643521676107,0.761770053250674,0.856008758062689,0.8874934422913
"106",107,113,0.717900475998726,0.0590966860668668,0.636964950836358,0.642067303343919,0.671285885135109,0.70686080934229,0.754860081980028,0.837166350867447,0.858432677286896
"107",108,114,0.719120322765091,0.0560029264780678,0.639645048082815,0.64492974199963,0.674627218835892,0.710038663491388,0.75554672819189,0.828483762089407,0.848295042087105
"108",109,115,0.70338241264745,0.0520951514299018,0.627911032247043,0.633334031408329,0.662153458391708,0.69575430211498,0.737158633894057,0.803428464974921,0.822544401396967
"109",110,116,0.719096779087829,0.0519345621067171,0.644208191260921,0.650036079016066,0.678618273798438,0.711422401281632,0.751117167630735,0.818625985227754,0.841619795980302
"110",111,117,0.742224309108506,0.0521064424091214,0.666923325672502,0.673228901835028,0.702108786525741,0.734292049848115,0.773393041150858,0.844536126091427,0.867521666882438
"111",112,118,0.743581622478581,0.0501788602249776,0.670382117845508,0.676582713505687,0.705140934502678,0.735679762735065,0.773885024000317,0.842821924022353,0.862977622018054
"112",113,119,0.704128646351654,0.0461958780524795,0.636656702847448,0.642532998800934,0.668649251075995,0.696527009320394,0.732663817037821,0.794756429265451,0.813105839094323
"113",114,120,0.708999238918831,0.0479652619721975,0.641553171642822,0.647208419042552,0.672549301393705,0.700572333276406,0.736857013318651,0.802919273926124,0.826002946005706
"114",115,121,0.695128568392477,0.0484060387339334,0.628219921461559,0.633692980067279,0.658505046214698,0.686247628643409,0.722332445941161,0.791837959364683,0.815302698661513
"115",116,122,0.710529091083143,0.0513971185447979,0.640879714516502,0.646475074683965,0.671870780606917,0.700519088375819,0.738552060509467,0.814438591607578,0.839982124173245
"116",117,123,0.715333246307688,0.0526272521893561,0.643814376785204,0.64946616028645,0.675350022582408,0.704832136139943,0.745043406922316,0.822294650369165,0.845884430857677
"117",118,124,0.72930192172093,0.0537770980285355,0.655222841489751,0.660982282329078,0.687783909981781,0.718952311072738,0.761182502839243,0.837154404912874,0.859805437602437
"118",119,125,0.741427629001931,0.0536099222584446,0.665534421755956,0.671378583720173,0.699623932024087,0.732132827635774,0.774572117023114,0.847182267930424,0.86805114518116
"119",120,126,0.703719625704667,0.0489422158897818,0.63217845627809,0.638061029570905,0.665427708855727,0.696161315471993,0.734888570167391,0.798234285044698,0.816651203578315
"120",121,127,0.724638389302342,0.0505532921222835,0.651972901565404,0.658077597901622,0.68583770396339,0.716692816577486,0.754823103832402,0.822330014823261,0.845327003328308
"121",122,128,0.751498788934697,0.0519770881579518,0.676941170759389,0.683382116177761,0.711885455615656,0.742904972647525,0.782012475046632,0.853827134002953,0.877103701545512
"122",123,129,0.75929675356079,0.0506695612108973,0.685126574350915,0.691705629950846,0.720426480775907,0.751179239387591,0.790210742724742,0.85878518018958,0.878853193564134
"123",124,130,0.73900453406814,0.0475029939007696,0.668244780778542,0.674663408126012,0.702371706940056,0.731822781561932,0.768869329757868,0.83051252898221,0.84872572115246
"124",125,131,0.727712391355461,0.0464616225135943,0.65889781008658,0.665240390909856,0.692137278822316,0.720724205396165,0.756190348851524,0.816833232936048,0.836283501239751
"125",126,132,0.737643921121427,0.0478080803484707,0.667956369520286,0.674473042772814,0.70150065101756,0.730082841516612,0.765645563447105,0.830284661356973,0.852334873362449
"126",127,133,0.751926682027338,0.0489476709428448,0.680965574060068,0.687577270784226,0.715005985170882,0.743879458172697,0.780233534474502,0.848084164789602,0.870440297688771
"127",128,134,0.716543808241013,0.0462782701533782,0.648688077755538,0.655211035480401,0.681575360085869,0.708885258862631,0.743932949932216,0.807435607629173,0.826814982402451
"128",129,135,0.634599355399242,0.0426776203882512,0.572864393299518,0.578858787266946,0.602821593427914,0.627239504848785,0.658974688585474,0.717925647070142,0.737929729432884
"129",130,136,0.668353439577178,0.0516576685208222,0.599698785559161,0.606029001084503,0.63142666237412,0.657924587130008,0.693342890968074,0.770367640741843,0.803184757430492
"130",131,137,0.660054334876864,0.0548785169581391,0.587728936667551,0.594106362000086,0.6201587116542,0.648085193038035,0.687081171622799,0.773456839130469,0.803231866562286
"131",132,138,0.654059190007151,0.0573909299349194,0.577801017087593,0.58432220943576,0.611597651558987,0.641446011329182,0.684012128991175,0.771963404571601,0.800249275415651
"132",133,139,0.722204109094554,0.0658894153652797,0.634055992577596,0.641311391057513,0.67253959461116,0.70807043157996,0.758434498837546,0.856350191751843,0.887210610087404
"133",134,140,0.753380362018484,0.0656731370944015,0.659494966642805,0.667305696706378,0.702119956812098,0.741578474568767,0.794611374837335,0.88224460369882,0.906512858186199
