"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,4.99590474604952,4.98892377647287,0.125903920959763,0.255788497258814,1.44196907696271,3.46685834998672,6.92516088454013,14.969466180501,18.4432252830718
"23",24,30,4.9949600771307,5.00125190732208,0.125140466656748,0.254553588070813,1.43131662120583,3.45749742139818,6.92420364309054,14.9831875645042,18.431982420113
"24",25,31,4.99897096594942,4.99927711559292,0.125867818119045,0.255466212173575,1.43816300975185,3.46896385163222,6.93521369652809,14.9563422234483,18.4210832711531
"25",26,32,4.99276202061227,4.99949111442154,0.127111577218378,0.256308167762822,1.43597080501007,3.45740296789215,6.92057474064189,14.954936283676,18.4145052321103
"26",27,33,5.00487082752983,5.00856207997621,0.125351966474074,0.25590283621982,1.44062137692459,3.46472586571011,6.93036046753932,15.0130527645896,18.4911327649012
"27",28,34,4.99299454078802,4.99407133008362,0.125188103121575,0.254942475478264,1.43365794257924,3.46122820328446,6.92840999219883,14.959106115147,18.4002288753378
"28",29,35,4.99684620671826,5.00299818418897,0.125039270337535,0.254981019169721,1.43359049352872,3.45844263406854,6.93342379197349,14.9678415222463,18.4899109926416
"29",30,36,5.00234456965539,5.01045800128709,0.126748029186011,0.256989378140523,1.44212254234796,3.46500985325689,6.931061896583,14.9710949211365,18.4737711958148
"30",31,37,5.00406301750746,5.00117402921286,0.126453833746357,0.255126175987817,1.43879321407554,3.47152952531029,6.93703605617127,15.001249653868,18.44859861703
"31",32,38,5.00227715380541,5.00402127130655,0.125651911066656,0.25494927648062,1.43906271614602,3.46427460596581,6.93715835352268,14.9652500316137,18.4567526321645
"32",33,39,5.00107328058033,4.9999763866541,0.126908443242892,0.256564748811045,1.43974843161671,3.46112029013203,6.93776515101656,14.9793345654755,18.4459685565087
"33",34,40,5.00271138246503,5.00789330898084,0.126780964306064,0.25675708118385,1.4346222308697,3.46380405265327,6.9413476279384,14.998940489805,18.489873355032
"34",35,41,5.00133413703743,4.9934585862269,0.126142875815166,0.257763761335256,1.4410319661742,3.47531289863989,6.93578149254071,14.9666741765291,18.4270227507452
"35",36,42,5.00138504521351,5.00426571244864,0.126052068588486,0.256784649100332,1.4416981666753,3.4643581351338,6.92527958809459,15.0218930052271,18.4738317052617
"36",37,43,4.99566015405644,5.00008712174296,0.12624274686236,0.256193412016391,1.43636093469523,3.45856076471387,6.92393832555824,14.9743464901478,18.4843377937184
"37",38,44,5.00554285795188,5.00416948837476,0.125079716458471,0.256518507434894,1.43461689391696,3.46916017657412,6.94573996674287,15.0037097351012,18.4544262896675
"38",39,45,5.00594789330379,5.01294792604775,0.124326971027846,0.254190796623628,1.43708931630813,3.47098309595487,6.9367409731187,15.0019261197264,18.504419265928
"39",40,46,4.99196430110517,4.99278756136267,0.126581410275429,0.256073190785958,1.43332259268536,3.45551328550716,6.92681968018466,14.9503158325919,18.4320604834603
"40",41,47,5.00847648128128,5.00258988322174,0.12817873572929,0.257399371055315,1.44561689026477,3.4755636967743,6.94370646719991,14.9817905985943,18.4308041708403
"41",42,48,5.00361277395336,4.98975057301808,0.127330939297681,0.256629709370399,1.44480612056428,3.47749921840448,6.94371506183844,14.9633010602814,18.4048916768271
"42",43,49,4.99858129957905,4.99768468095529,0.127081083519788,0.256387168811224,1.43844615436607,3.46606858899339,6.92297775901241,14.9664447691443,18.4391711109142
"43",44,50,4.99766265389031,4.99598493299198,0.126405038762569,0.256220761746161,1.43343702787955,3.46564565548214,6.93590191178416,14.9947816678189,18.4471052006441
"44",45,51,5.00019528811316,4.99891696506216,0.126174072297799,0.255595399090337,1.43764728871091,3.46598250696174,6.93909397888814,14.9578146349165,18.4332848962931
"45",46,52,5.00387005432309,5.00829785576169,0.126334609243567,0.255416846926754,1.4364982953846,3.46897450978422,6.93628492532061,14.9875100247867,18.4375273721629
"46",47,53,5.00293697588799,5.0176911349258,0.126541736258507,0.255420943233707,1.43291255906861,3.46382485781119,6.93368328386851,15.0011063988096,18.4800601800033
"47",48,54,5.00460434805511,5.00561325042869,0.126398787394788,0.256888677183452,1.43975622980277,3.46505436798269,6.94031690379814,15.0059418010588,18.4794274791251
"48",49,55,5.00047272166938,5.001623842716,0.127323586693969,0.25668272327237,1.43757631691856,3.46367062452422,6.92837890477075,14.9935571439479,18.436810365157
"49",50,56,4.99536418481071,4.99762381539981,0.127260833947458,0.256099647760885,1.43326158828658,3.46025406151972,6.93326600472833,14.9713460329903,18.4096548236333
"50",51,57,5.0062255429222,5.00844500398152,0.126228509620355,0.25589060875973,1.4403728193299,3.46599669898715,6.94060220368939,14.9919604878455,18.4681953173798
"51",52,58,5.00778699146158,5.00775303014709,0.126407975746054,0.256597038731937,1.43971201072035,3.47591619614165,6.93643485870818,15.006966918119,18.4646256427173
"52",53,59,4.9980040826381,4.99614680282701,0.126969342218029,0.255615775402333,1.43871353553593,3.46668303069936,6.9313524151843,14.9679380289534,18.4288324673781
"53",54,60,4.99297406018212,4.99746813210244,0.126114135757176,0.255079640024749,1.43859843642897,3.45644186223581,6.90761497864114,14.9705550869512,18.4403919833699
"54",55,61,5.00438439733391,5.0093570300659,0.127355707912857,0.257490909121778,1.43481547723195,3.46837147449356,6.93587696943457,14.9823406126393,18.4435234739673
"55",56,62,5.00528679486756,5.00585592090249,0.125978414277894,0.256027669686449,1.43965685617748,3.46907377893722,6.940295638181,14.9930862020661,18.4534671253527
"56",57,63,4.99355966185544,4.99675263721065,0.126654350481569,0.255284659257017,1.43282618015773,3.45661490963292,6.9212310108102,14.970567222253,18.4402833071074
"57",58,64,5.00362418102217,5.00446752043362,0.126919345641046,0.256964673041933,1.43731306109579,3.46583806437262,6.93021085447787,15.0321538799879,18.4673705245647
"58",59,65,4.99908263780221,4.99706775734283,0.128134671151193,0.258148357225739,1.44109233174138,3.46602929110137,6.92619051522549,14.9716116671896,18.4145158269171
"59",60,66,5.00386358456243,5.00673584977031,0.126329111561384,0.257037463412243,1.4379848599156,3.47325199320017,6.93201871865396,15.0000979735786,18.4616327345679
"60",61,67,5.0096369716762,5.00528480952958,0.126570993725601,0.257041469508467,1.44252749569457,3.47399593926281,6.94465993213093,15.0163027483927,18.4852397644862
"61",62,68,5.00071871442462,4.9986589074851,0.12701866040941,0.257507646555643,1.44071916950071,3.47472918940736,6.93029298591557,14.950397039763,18.440221594743
"62",63,69,5.00242776426194,4.99948194973714,0.125582461182183,0.256156305269575,1.43937531059794,3.46963885849471,6.93172660446583,14.9792452682968,18.4218390372809
"63",64,70,5.0000768618903,4.99576678217825,0.126881013325669,0.257713484273296,1.43953752493517,3.46380943979706,6.93468223010716,14.9839839164626,18.4255326924119
"64",65,71,4.99714375434165,4.99496023242227,0.125711643241937,0.254806583623036,1.43600218567757,3.46429241864297,6.92585098035114,14.9526149323955,18.4656623587031
"65",66,72,5.00501355164267,5.01024152200688,0.126096897334865,0.256298612261962,1.4385198781325,3.46669413239304,6.92778819759231,15.0004799474539,18.4901829849161
"66",67,73,4.98723979879296,4.98553699139688,0.126321853895877,0.254925790045577,1.43568640509999,3.45513383453699,6.91095442178613,14.9476539995369,18.431220094078
"67",68,74,4.99887382130075,4.99217698114326,0.125771712807238,0.255238081181429,1.43806051339753,3.46997625716314,6.92758440849902,14.9790951109702,18.436906093187
"68",69,75,220.047954510038,33.1919414233983,159.904563187601,168.461930545177,196.8533998088,218.372866483316,241.473629762162,277.26626154576,289.752453391792
"69",70,76,301.815589204675,198.816238978028,7.48062067926327,11.5851880243867,94.9763908292131,334.282901090495,484.755288613232,571.545644981201,594.729107363904
"70",71,77,248.101452977836,308.594183396718,4.43290213895457,6.08448762713018,28.0967497909743,103.32084081941,350.113710419303,959.546071576462,1013.38600517905
"71",72,78,145.656033853924,297.172522847076,3.18718506603482,4.12698954264662,13.7120457607066,36.78899364766,105.67419515518,852.414889358555,1309.41934378768
"72",73,79,59.2573383210477,188.577080595236,2.22132584949297,2.748141657969,7.22815458047625,15.9317575168574,36.0585497423754,199.178920098758,428.712977668005
"73",74,80,23.5748185610603,118.223762343363,1.88057603701078,2.21135108276903,4.62468284237884,8.73585370420567,16.6402005210036,53.455439911562,94.823084648011
"74",75,81,11.9640821015172,32.2274844268063,2.29248165504122,2.60654900976076,4.59027395504436,7.6157908227826,12.5988493717962,27.2371961343291,41.9517686765809
"75",76,82,6.32731858602366,4.35395802027977,1.76697347339534,2.045446608359,3.49053023728358,5.29035787975573,7.85962620307525,13.4237233689306,17.8011222583267
"76",77,83,4.58573983479124,2.19898058994196,1.62094454338867,1.81781774368743,2.90300486906232,4.19464376137423,5.81691879037469,8.51476303269873,10.2176961503549
"77",78,84,3.41961325472144,1.31492568286072,1.45153676096064,1.5994810383178,2.36230762573859,3.24849918427827,4.29945601241065,5.76751049810669,6.41936307870523
"78",79,85,2.4837341620884,0.794662684958761,1.23772477611045,1.33617510521357,1.83472581817073,2.40567055726958,3.05895764357361,3.86816325385121,4.16520636873082
"79",80,86,1.84712139298859,0.483791022768253,1.08637129026501,1.14272728896051,1.44818698872131,1.80429561021643,2.2121971108676,2.67608004713914,2.83227050528156
"80",81,87,1.66861548732914,0.338495568589986,1.14649546414953,1.18185042185162,1.38695732678338,1.6364508635058,1.92888104492095,2.24982206327093,2.34506514906932
"81",82,88,1.38465372810421,0.211083218490697,1.04289239343944,1.07341881278258,1.21299211112297,1.36600872459816,1.54790354463151,1.74495612048594,1.79290866254518
"82",83,89,1.41960384755087,0.158628542341941,1.15975929478486,1.18383565204697,1.29129643820911,1.40716686485991,1.54127450092642,1.69058383544654,1.72583190302335
"83",84,90,1.49207471064219,0.130775282430138,1.26177932027748,1.28946138641076,1.39224401155854,1.48685933730052,1.58885265927361,1.71105916867962,1.74433826818442
"84",85,91,1.59060588821962,0.126173263779437,1.33172232061627,1.37998612662623,1.50587451241902,1.59324641492754,1.68056953430262,1.79096486493199,1.82298414683681
"85",86,92,1.71039738868869,0.141920103278095,1.37422823410794,1.44035106871681,1.63270470724538,1.72571588633711,1.80932942886711,1.91350734669327,1.94372135732006
"86",87,93,1.94605939360136,0.186206705033924,1.48827503152245,1.57116409247136,1.84343783584258,1.98765160885183,2.08026738145583,2.18209754201991,2.2113652365694
"87",88,94,1.93054129965845,0.227947011270687,1.37761327029423,1.4720542916014,1.79519310580397,1.98396652432845,2.10732663250599,2.20578527067894,2.23064749891912
"88",89,95,1.93722703163788,0.264087505842367,1.34466040300062,1.42798881744202,1.75918524616965,1.98515517833529,2.14967192427311,2.28121510876323,2.31420687115476
"89",90,96,1.89719732119773,0.279348690393329,1.31391790785321,1.38843770836486,1.69441865139111,1.93175630637425,2.12102116721224,2.28980284179005,2.33998341550283
"90",91,97,1.6971699539267,0.254009243404896,1.18992920537537,1.25218087574635,1.5071567394887,1.71820298488842,1.89887547783486,2.07163353826149,2.12741602217705
"91",92,98,1.75400145349283,0.245952556124344,1.2899618750988,1.33906603769381,1.56286166962882,1.76625619909465,1.9502663550751,2.12894969549358,2.18671452199842
"92",93,99,1.63110973741103,0.211409063144749,1.22067494309436,1.27367790268747,1.47219310909556,1.6408566420913,1.79935739766152,1.95166708928315,1.99629441814535
"93",94,100,1.44814443326397,0.170552780229026,1.11245618247923,1.15423435819401,1.32083665354392,1.45799524369128,1.58536015389724,1.70399177273653,1.73325355988653
"94",95,101,1.40649811728998,0.14391963723074,1.13436947804727,1.1626908702881,1.29549421362598,1.41329993835898,1.52381378060446,1.62503685130252,1.64776166581651
"95",96,102,1.34377671994687,0.118771912769216,1.11927102702058,1.14439866768769,1.25288010372043,1.34843037100365,1.43987274407897,1.52547277752815,1.54415805627726
"96",97,103,1.34292025344998,0.102315131678812,1.14725432123477,1.17024741179531,1.26575533726127,1.3470904059068,1.42476731267538,1.49944363002783,1.51667857562498
"97",98,104,1.3450736944336,0.0912984335816252,1.16238250472609,1.18800504624132,1.27926449162484,1.35043642447694,1.41689036685118,1.48249822213487,1.49831895669672
"98",99,105,1.21255364131773,0.0775436841944132,1.04781127214194,1.07418054191949,1.16009814621395,1.21927999698688,1.27212991797515,1.32625925754154,1.34024515224526
"99",100,106,1.21822865826619,0.0689520281908765,1.08074502963466,1.09703130720937,1.16838418445689,1.22357733085894,1.27192960933788,1.32157045930748,1.3348717771597
"100",101,107,1.22066381175075,0.0621439910731821,1.09732585492679,1.11317122407762,1.17542405281983,1.22527924392957,1.26876561433666,1.31436440017279,1.3265567225339
"101",102,108,1.17297055888917,0.0556103208324657,1.05958438247344,1.076009402134,1.13382436843385,1.17726294096127,1.21561496167635,1.25616753114661,1.26706335896503
"102",103,109,1.13227147339373,0.048745896934412,1.03448402714092,1.0479386322512,1.0974304634172,1.13553241884804,1.16929732102339,1.20642422061298,1.21673097672276
"103",104,110,1.08838864774977,0.0412758306975383,1.0080318311367,1.01866121106432,1.05834415686994,1.09012075678881,1.11941238819401,1.15289187712108,1.16232865388645
"104",105,111,1.05632546641322,0.0342267608860979,0.991517805553801,1.00022678502411,1.03129807137261,1.05660698816224,1.08136270728045,1.11174646607891,1.12052758038186
"105",106,112,1.06063231701346,0.0288391626717333,1.00616059699355,1.01395082321268,1.04007401038942,1.06028886517166,1.08084604108433,1.10844560887041,1.11678507755762
"106",107,113,1.04859143006911,0.0249533595914154,1.00104717829685,1.00811119586087,1.03122389137964,1.04829273647326,1.06558846886612,1.09019705935754,1.09801259806841
"107",108,114,1.04497705673507,0.0225032138862463,1.00192193744807,1.00852101695023,1.02947427841159,1.04465913784875,1.06012755752233,1.08248866689126,1.0897531760642
"108",109,115,1.02498885587113,0.0208663434774227,0.984878282797734,0.991097627331839,1.01070681986093,1.02473162245207,1.03900277523919,1.0597135583317,1.0664537926852
"109",110,116,1.02803637632647,0.0197053815538441,0.990022301913021,0.995961391128975,1.01461243802836,1.02783044853577,1.04123383564994,1.06081704276202,1.0671836544627
"110",111,117,1.01245340962097,0.018902287454387,0.975836267654513,0.981617222500856,0.999630314087843,1.01230536662564,1.02511673556197,1.04378092850583,1.04993373021674
"111",112,118,1.0233032929967,0.0185125725702483,0.987492423412945,0.993135917769081,1.0107218212856,1.02315433764624,1.03571967113568,1.05398664691917,1.05992876402824
"112",113,119,1.0086434365938,0.0181310797063585,0.973466710829425,0.979082691268484,0.996356629297337,1.00852891809607,1.02079410931805,1.03866864685618,1.04453310221172
"113",114,120,1.0117132819071,0.0179217850039197,0.977000325993026,0.982487938868966,0.999525075459104,1.01159776702771,1.02371579227305,1.04141321518012,1.04719505691654
"114",115,121,1.0086576820853,0.0177460516809686,0.974187159313672,0.979675316301461,0.996623927625601,1.00854115827276,1.02056384418997,1.03799949690686,1.04375631649468
"115",116,122,1.00945103742153,0.0176428861285682,0.975178288823204,0.980584042066426,0.997486166440224,1.00935932540023,1.02131129474835,1.03863663874915,1.04428591537872
"116",117,123,0.982104272022759,0.0173619209467343,0.948384282716284,0.9537228000811,0.970350318082878,0.981984564580845,0.993747049327589,1.01087590026009,1.01639367443265
"117",118,124,0.955925919113894,0.0171608055014849,0.922631653056899,0.927885950954445,0.944295583574191,0.955822402558547,0.967403344835409,0.984361553226078,0.989853651281181
"118",119,125,0.950922211102967,0.0178332090828465,0.916958036485832,0.922271476074777,0.938823754007395,0.950574620270579,0.962601548934859,0.980715738391809,0.986986024258566
"119",120,126,0.957987635853363,0.0190178551798413,0.922465832144722,0.927902170955334,0.945037090658615,0.95734521340601,0.970153395000916,0.990227059212475,0.997442517948082
"120",121,127,0.935226955330035,0.0194980512982503,0.898701397251539,0.904287411701169,0.921867604386757,0.934590469467916,0.947911274033879,0.968419203587726,0.975412453677683
"121",122,128,0.913645619358893,0.0205863992070447,0.875787871228213,0.881494309385411,0.899494665649962,0.912730322726417,0.926770780548638,0.948997520677331,0.95688883628093
"122",123,129,0.886451582598624,0.0221569069765462,0.846989496180987,0.8527351649588,0.871255105584704,0.885023763245051,0.899939152254962,0.925188344675841,0.934665313068736
"123",124,130,0.882194244773774,0.0249582540417586,0.840185559970885,0.846064094436341,0.865124154708513,0.879693699360548,0.896305489330609,0.927213316350596,0.939657553248499
"124",125,131,0.912386827870687,0.0282283950807454,0.866398345796981,0.872557067534474,0.89275742987479,0.908855495983097,0.92822991758517,0.964953440493347,0.978535927543084
"125",126,132,0.913020823750779,0.028384728539756,0.865049356386893,0.871283056626452,0.892610587156501,0.91001667911049,0.93093926206682,0.96473305526928,0.975197482404882
"126",127,133,0.89592308472688,0.0274756592125317,0.847828750360585,0.854230458695779,0.876075496334926,0.893805207012241,0.91410981203688,0.944401671718541,0.953688941550791
"127",128,134,0.901908543835677,0.0276129401116264,0.853603343772857,0.860125983914958,0.882222508997436,0.899841119781332,0.919657161400779,0.950484458150837,0.960855667915398
"128",129,135,0.894588251169767,0.0269683105215117,0.847261789077302,0.853727112607003,0.875424981076902,0.892562078714153,0.911873377154953,0.94212214764178,0.952241908655916
"129",130,136,0.936920712711071,0.0279867168670839,0.888473110888387,0.895087173847144,0.917127554466107,0.934603052893034,0.954392933824061,0.986662972222886,0.99794122426609
"130",131,137,0.939273508079612,0.0262318903618658,0.891975968869481,0.89858010368274,0.920559830884346,0.937797418969611,0.956755803130907,0.984767270731988,0.993478618557871
"131",132,138,0.95218155492644,0.0248656339781051,0.906152122652861,0.912831559036754,0.934633185974266,0.951265384545838,0.968936244760924,0.994516691292025,1.00262791125132
"132",133,139,0.958766368236285,0.0233950246824951,0.914669891908665,0.921159761957171,0.942480464908374,0.958237748923845,0.974545181925279,0.998122475145173,1.0055898815736
"133",134,140,0.954356670803354,0.0218941797503158,0.912447803899529,0.918859888770068,0.939336573186306,0.954073850061714,0.969104948493443,0.990895816030679,0.997853892106299
"134",135,141,0.98547979604638,0.0215676620338252,0.944098811984385,0.950540493902844,0.970725658746234,0.985178032463389,0.999895102597272,1.02143011155344,1.02856397603194
"135",136,142,1.02180924207487,0.021022584381067,0.981057722512612,0.987500653602445,1.00752522419665,1.02167183756197,1.03595546309953,1.05663065005243,1.06337725263769
"136",137,143,1.02125897521567,0.0203301771955609,0.981743230288993,0.988036582307922,1.00749268712581,1.02113431968086,1.03490499137615,1.05490670630819,1.06148052499342
"137",138,144,1.08257567843189,0.0209395506233705,1.04177578703554,1.0482601642483,1.0683926086958,1.08252459162704,1.09663479368078,1.11714100480775,1.12384072062924
"138",139,145,1.12085243081434,0.0238753052523329,1.07089680690705,1.08075196969861,1.105919220409,1.12161893112146,1.136845919985,1.15852449403442,1.16551439042737
"139",140,146,1.15825331686458,0.0296510777993463,1.08959167308302,1.10506557447295,1.14163697975457,1.16084006918246,1.17815694417089,1.20184006735529,1.20943085694737
"140",141,147,1.20094776817012,0.0376868894248712,1.11031625737785,1.129692391602,1.18091710638516,1.20577361718383,1.22663057399591,1.25371773977225,1.26219430269774
"141",142,148,1.18537510952237,0.0453023287765785,1.07651162081383,1.09836342496211,1.16073003742399,1.1922291080988,1.217038367805,1.24733245081676,1.25653435824831
"142",143,149,1.20208839690024,0.0505263819143956,1.08777357013413,1.10669111785824,1.17095827420679,1.20926577328757,1.23897512703994,1.27320605018262,1.28329433188808
"143",144,150,1.19382933689752,0.0531815230248918,1.07758095125442,1.09643660763089,1.1592774711245,1.20038443612071,1.23315454367951,1.27042951297747,1.28121822619972
"144",145,151,1.17474876482832,0.0527070041494,1.06258950762515,1.07980319187965,1.13925660754692,1.18036410659596,1.21412884066043,1.25198213076016,1.26295866300682
"145",146,152,1.17434190362215,0.0504582305287276,1.06981686905417,1.0849026273355,1.13937084249912,1.1788773656736,1.21246225338965,1.24940237784167,1.25995862318252
"146",147,153,1.18267988207956,0.0481294028360595,1.08259376688911,1.09779783081939,1.14946434062418,1.18682520472626,1.21906587634823,1.25428716821068,1.2640773243582
"147",148,154,1.21262350476446,0.047602649891079,1.11081955918571,1.12745071623883,1.18094447196878,1.21726434078134,1.24838429262462,1.2822488648659,1.29164784594447
"148",149,155,1.22803719376028,0.0493669753834132,1.1165565124323,1.13705320965596,1.19744635284696,1.23421109752001,1.26467096011836,1.29748332418287,1.30650202919898
"149",150,156,1.24920435117212,0.0531135590079061,1.1256078953002,1.14824406530232,1.2174874703276,1.25745716598301,1.28853505295025,1.32144513329206,1.3304869611926
"150",151,157,1.28799921557329,0.0590535213139499,1.14984339891563,1.17426685746403,1.25254434469383,1.29850153961471,1.33225293586654,1.36618242234402,1.37530941525084
"151",152,158,1.30903637977782,0.0664463871605602,1.15266192838604,1.18052385345173,1.26899850629325,1.32149956823628,1.3594992732087,1.39530143255783,1.40482985719175
"152",153,159,1.29866306617081,0.0723635096565094,1.13018654282694,1.15883570239592,1.2538714294532,1.31205281490447,1.3543141617653,1.39300530650678,1.40300547204978
"153",154,160,1.30853767991722,0.0764664602276872,1.13682610513726,1.1630290014024,1.25846846480711,1.32141900955286,1.36838871891358,1.41092397836494,1.42172854332935
"154",155,161,1.27693344190017,0.0767477186263743,1.10838261345055,1.13399585410264,1.22525245385886,1.28849020749543,1.33741340327898,1.38168080747795,1.39296960399967
"155",156,162,1.24496440597385,0.0735768399190504,1.08877611370243,1.11050861269715,1.1934773209909,1.2545200925991,1.30352227727437,1.34798917706063,1.35924780498861
"156",157,163,1.20115285837861,0.0669000342201139,1.0639001658868,1.08179042818745,1.15291971335831,1.20820770103736,1.25470005185526,1.29746325032869,1.30802784610342
"157",158,164,1.19240207699912,0.0597296829661019,1.07427647702688,1.08850240355138,1.14801050782859,1.19719218542373,1.24028296155663,1.2807313829668,1.29049335132685
"158",159,165,1.1895448194709,0.0531820232786582,1.08373981959608,1.09765133358766,1.15071437889737,1.19318289796176,1.23169577879179,1.26890627476134,1.27802765559194
"159",160,166,1.18564205777381,0.0483590868405962,1.08628502913773,1.10099097990077,1.15174339256253,1.18933828483195,1.22327873489829,1.25720260903331,1.26583904057191
"160",161,167,1.18825653804235,0.0456735907190624,1.09060895619898,1.10635781218289,1.15763642354413,1.19261473937206,1.22312707288652,1.25471042127578,1.26301795026679
"161",162,168,1.17633505105202,0.0442657603090847,1.0784280138924,1.09492186518662,1.14794314311172,1.18160462797251,1.20968588598266,1.23928349087976,1.2471560057429
"162",163,169,1.17930529973537,0.0438141519579119,1.08249949830867,1.09794179829251,1.15091323264703,1.18531444817885,1.21256172788278,1.24068084041368,1.24838110100791
"163",164,170,1.14291879444524,0.0425794447953081,1.04911327419805,1.0640033961389,1.1150066920103,1.14891631871134,1.17549791551722,1.20217294351655,1.20934667211243
"164",165,171,1.09271486889464,0.0389045310001011,1.01126531119894,1.02237121912172,1.06562218252991,1.09727079222863,1.12294161549871,1.14869818047879,1.15553474759906
"165",166,172,1.02154290708503,0.0321068111409644,0.959770665516651,0.967208303541904,0.997380644505683,1.02348128827631,1.04653227624946,1.07062487240934,1.07721936430954
"166",167,173,0.986250361112639,0.0246140396336055,0.940052404457919,0.946638881063291,0.968193328945511,0.985892627194249,1.00444959998876,1.02641342722311,1.03256552206243
"167",168,174,0.936120111033908,0.0185532338072147,0.899153402164867,0.905166071627932,0.923664960827663,0.936308368353568,0.948822598135411,0.966323714718296,0.971731069916703
"168",169,175,0.926083257002188,0.018212501299708,0.890943242175641,0.89673477514152,0.914251336196557,0.925874375261151,0.937383711120435,0.955619674280074,0.96327741720135
"169",170,176,0.912116103383265,0.0209413672175922,0.873787945796319,0.879932624454278,0.898333300782458,0.910995652801842,0.924277786480285,0.948771204423919,0.959018574360287
"170",171,177,0.901631493932315,0.023936639644408,0.858582540990176,0.86506951683766,0.885596302569455,0.900039265040716,0.915649774101473,0.944456902727093,0.955136955454929
"171",172,178,0.888380415900377,0.0256344041934906,0.843083722834947,0.84963316408404,0.870836638068673,0.886334226963029,0.90378104509689,0.934460391686537,0.945149963024866
"172",173,179,0.926336557251831,0.027883992411942,0.879082840746368,0.88554126082077,0.906808496938544,0.923401043214721,0.94300538869945,0.977101110405348,0.989130264754619
"173",174,180,0.926981978644487,0.0259556984336625,0.881907711691536,0.88783345145065,0.908002493946459,0.924696889420348,0.944464887807783,0.97319247028274,0.981137856386451
"174",175,181,0.930987106263048,0.0237771920075149,0.888985881053212,0.894486089161411,0.913540624142023,0.929449008490239,0.947387804127591,0.9722445752675,0.979624994512918
