"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"39",40,46,5.00803363978426,5.00434518266482,0.126274489801652,0.256956833443079,1.43978104252942,3.46822972573833,6.94516489130303,15.0192549257423,18.4805373608176
"40",41,47,4.99630632626187,4.99795284853139,0.127990452318014,0.257545608092535,1.43991864710654,3.46230280746,6.91923621080302,14.9938970734054,18.4515326699004
"41",42,48,4.99545400888664,4.99144543623864,0.124878637770892,0.25397265790818,1.43869369624737,3.47009669336806,6.92967205896899,14.9487728016692,18.3773808476674
"42",43,49,10.0018559869969,7.07182750136839,1.21413092403221,1.78158782701182,4.80846837238345,8.39702414109574,13.4630606529026,23.7195092017229,27.8808730960947
"43",44,50,9.11221320948861,6.72835444062606,0.998483345497246,1.47966265719182,4.16766457890109,7.5107919000007,12.3359834422944,22.2324795570213,26.2407532896184
"44",45,51,7.74136607394581,6.12165215369092,0.755923386769858,1.12817604961673,3.29762331913342,6.15243637096188,10.4892441764138,19.7455849704879,23.6161738637761
"45",46,52,6.15979998354409,5.17805382913968,0.579075530586191,0.863370767977007,2.50192690364998,4.71947770363386,8.25996350882321,16.374820487526,19.8916319086132
"46",47,53,4.71768743213058,4.09407080849297,0.456304022368552,0.674412130858585,1.92220188509533,3.56892377410363,6.21665312637377,12.6817130612407,15.6733269553323
"47",48,54,3.58106895087645,3.03340947242874,0.370521954271346,0.544711717929314,1.52131639309492,2.76717144725648,4.70412714610282,9.36487147671231,11.5650113757066
"48",49,55,2.81441616280229,2.21294306732603,0.313334781813305,0.46132142223032,1.26420901703748,2.25745037157903,3.73470292417687,7.04760034410455,8.53369396989057
"49",50,56,1.17437251297098,1.20951354171602,0.0290233510903605,0.0584920822472892,0.329096754484694,0.798008801594906,1.61355778362702,3.57362493108875,4.45007538963011
"50",51,57,1.07921487286567,1.09734715375755,0.0270966954915116,0.0545185384916448,0.30695471828781,0.741936703574443,1.48705826278361,3.25563011542534,4.03667779669234
"51",52,58,1.08583065757704,1.12880356183552,0.0270496415369944,0.0545788325796515,0.305952664267141,0.737823499745486,1.48766799809008,3.2875862226275,4.0896289686717
"52",53,59,1.16054954250185,1.24940927348432,0.0277699410680089,0.0562288986164995,0.319137225679842,0.775734238682543,1.5712723478667,3.55100294675802,4.48379527903687
"53",54,60,1.3049388753749,1.43862129647853,0.0309491213834199,0.0625962744195892,0.352244933935004,0.856859716732506,1.75172170567761,4.04124574917074,5.15065346460628
"54",55,61,1.52045099451466,1.69249041441054,0.0349624955787229,0.071041012116586,0.402522336675234,0.987888041762549,2.03583929457102,4.7499175493014,6.06547631391256
"55",56,62,1.80707868367931,2.01266389419712,0.0413187728691007,0.083931044351292,0.478305729294597,1.17169840696065,2.41764747396992,5.66130237269441,7.23825885780962
"56",57,63,2.1655690554761,2.36220333242793,0.0500781410714443,0.102226195364924,0.580340615467908,1.42183111597864,2.91771184359724,6.74219517185069,8.58035976896156
"57",58,64,2.59273855427173,2.78092980235215,0.0613870647484493,0.123669203401651,0.703331048436445,1.7176400888691,3.51079418437836,8.04226654980776,10.1484099715247
"58",59,65,3.02988924358318,3.18353078166845,0.0731219837758196,0.148155176973895,0.833981676074728,2.03043034033966,4.13691491780458,9.30739959745469,11.6701502975968
"59",60,66,3.45385528741931,3.58159754903505,0.0847543613304877,0.171017806201658,0.962463006272873,2.33678625171983,4.73856473330521,10.5296231243842,13.1264470999608
"60",61,67,3.82328118800321,3.90552857257455,0.0948063978438173,0.191895078297465,1.07722852896102,2.60947982838065,5.26505786634156,11.5987725868881,14.3669676021874
"61",62,68,4.12945968181551,4.18545435948654,0.103816600748485,0.210138249524961,1.17385139854217,2.83165953837771,5.70581075907369,12.4431210067501,15.4069777487527
"62",63,69,4.37178651058993,4.41008327694626,0.10944017704084,0.222088476158332,1.24804290842068,3.01414088461459,6.043663484029,13.13534983613,16.249681227934
"63",64,70,4.54764022984812,4.56493045815945,0.113477968656724,0.230304019701244,1.30349441691342,3.14634433032377,6.29625916340817,13.6686539265288,16.8464681803374
"64",65,71,4.67431144131049,4.68837746348473,0.118534088667455,0.240378825748164,1.33955060039273,3.2355129769654,6.47039332055141,14.0358417099692,17.2707714537379
"65",66,72,19.1087310842055,9.58907100576879,5.2059602213334,6.5164785086274,12.0868867101613,17.5224289977183,24.4129777103468,37.1209351328731,42.0112345240194
"66",67,73,16.3446847792852,9.68834241534567,2.44325516254231,3.50638657981506,9.17298712096615,14.7974521656722,21.7516585563931,34.5026498507253,39.4278971713187
"67",68,74,12.2365678879711,8.91397077363714,1.39228088396601,1.91113323021392,5.43117137403958,10.2293297020753,16.8698382552456,29.5334884130742,34.4505080561291
"68",69,75,10.2866808776369,8.4649664400128,1.4162399671455,1.81922127800489,4.19818373279809,7.73890816196822,13.804071060411,27.4505031523172,32.9268797329884
"69",70,76,6.52012734534635,5.92030911765787,1.06077514491664,1.33963795356432,2.78120456661572,4.69409015159339,8.0844439201674,18.1562475746922,23.275923027662
"70",71,77,4.95794247590972,4.15029268105928,1.10690033072923,1.35348977085626,2.49578480889097,3.84752261544594,6.00607642054188,12.1122567262862,15.7496538583361
"71",72,78,3.87996563596588,2.4493997866291,1.13094688712983,1.35352252926269,2.31264065674538,3.33199116186274,4.79048485265513,8.11798185137416,9.71678364760115
"72",73,79,2.86570747971361,1.40420009200842,0.932088830732838,1.10937648465449,1.85455923427981,2.59844108745923,3.58483258346089,5.52868754483291,6.32316328142218
"73",74,80,2.29114400110219,1.03294097437501,0.798183199033769,0.945033272451258,1.53973334653154,2.11697989207688,2.85297512179594,4.23770380379985,4.76878200129849
"74",75,81,2.47275888611706,0.958641194445014,1.01528021186298,1.17143117796185,1.77808884691349,2.33240949717243,3.01801295032195,4.25336217221492,4.72297425560473
"75",76,82,2.6038927334235,0.907241276715584,1.17395766222672,1.33483926624477,1.94624210905715,2.48957581390441,3.13548041185345,4.26694309843127,4.68669829195946
"76",77,83,3.09103578969829,0.952028290637437,1.52373581678188,1.71102784856403,2.40523216265433,2.99290119258404,3.66990181744959,4.80738204516315,5.22100458178592
"77",78,84,3.21122847090737,0.962189220678013,1.55737802216866,1.76456087533077,2.52462495031187,3.13557912776308,3.81192121392465,4.91351875999651,5.30898016075586
"78",79,85,3.05255728081485,0.93616348869442,1.42467771980407,1.62001125602731,2.38177934832864,2.99056589849773,3.64841337168932,4.69466397825648,5.05984559789019
"79",80,86,2.19190637083267,0.734413268941019,0.982105382572317,1.11580343911625,1.65380253266366,2.12231156741141,2.65110690120356,3.50884020908467,3.81053768697121
"80",81,87,2.28731674847356,0.719207273390457,1.14198800828768,1.26636975957089,1.75466216024128,2.20327239035359,2.730808739827,3.59625441661424,3.89865224408416
"81",82,88,1.94424845272604,0.582252327562788,1.01803729536089,1.12256104382026,1.51954964865782,1.87304717685515,2.29403471818605,3.00922375167354,3.2653593367569
"82",83,89,1.51849016368313,0.436915614485869,0.814665101005005,0.898104016570214,1.20261557570998,1.46680792044209,1.77969798977576,2.31611072197099,2.51044370791093
"83",84,90,1.20573703639946,0.33341564306754,0.659341951947882,0.725703737539134,0.966688818481427,1.16954906685942,1.40582901430994,1.81031839631148,1.95706148821455
"84",85,91,1.04162715615041,0.277273919047255,0.578076800023466,0.636670322150976,0.84375691969091,1.01439477454834,1.2099968257939,1.53954149674669,1.65871914918025
"85",86,92,0.925530792735196,0.245206009230694,0.511551994406685,0.564422620317796,0.750408385695301,0.903172361402203,1.07610630278295,1.36361116937846,1.46688414754175
"86",87,93,0.962932524808414,0.245402437865976,0.545464745639104,0.599297448999838,0.787915566674902,0.941800690816726,1.11465310652433,1.40040395958325,1.50076473585037
"87",88,94,0.837342755224668,0.227765254221555,0.453815075284938,0.502366566512511,0.674692138735388,0.81596049359224,0.977185332398359,1.24500426737342,1.34131814455573
"88",89,95,0.908354487623669,0.240701493402913,0.501926520468998,0.553672640991598,0.736600676881241,0.886386101423734,1.05590560450111,1.33840487672827,1.44109392715291
"89",90,96,0.928200632570033,0.245211258971329,0.513384536522551,0.566382457407245,0.753579697943315,0.905979486406525,1.07873451361128,1.36604340880136,1.47027352269953
"90",91,97,0.825452058357092,0.232306962553687,0.43641021466961,0.485217979204017,0.659594525494119,0.803148407558435,0.967103443007491,1.24220383207258,1.34071135110916
"91",92,98,0.654781493720201,0.2096470030679,0.311905816742993,0.353247285887366,0.504052023491159,0.63223455996291,0.780659427485335,1.03347186099903,1.12686068096809
"92",93,99,0.545154261789423,0.196494325435335,0.233389836270667,0.268782059782571,0.403606236964334,0.521114187442459,0.660043146964208,0.904108206938873,0.995929028956423
"93",94,100,0.503825265754218,0.198614659107301,0.198783425543262,0.232215396694397,0.361171722482732,0.47629282657281,0.615951942751113,0.868072600928276,0.966721562577247
"94",95,101,0.462366178180558,0.201094501474203,0.164658510650791,0.195423630782885,0.318110355046669,0.431190358865437,0.571604052178363,0.834316866693796,0.940586461122923
"95",96,102,0.420576938816304,0.203690029317268,0.130726228698462,0.159005948833324,0.274817683952265,0.385831634790067,0.526556123349032,0.800231441356091,0.912381445371432
"96",97,103,0.374394097414291,0.205398592528385,0.0964028077663905,0.12113418442765,0.228068413959473,0.335244266884683,0.476054938814899,0.7605613295138,0.880201286000009
"97",98,104,0.425235132236102,0.239029829928187,0.107793331108994,0.135950160880393,0.255884304578415,0.378084995269707,0.540528165521907,0.873504445257166,1.01904176799773
"98",99,105,0.611066350420144,0.316502290453425,0.181919569094658,0.221751403183994,0.387349271743426,0.55054769538987,0.765435195143846,1.20561688079436,1.39431537901265
"99",100,106,0.698455314863737,0.351407561688226,0.209679078076461,0.256132377767557,0.446633476765595,0.63364241342754,0.878005658701358,1.36204960999166,1.56106004607473
"100",101,107,1.26819364164614,0.511941796273884,0.505549267473864,0.58617274698482,0.900052831358134,1.18854306193998,1.54869219744824,2.22318785093542,2.48479839251774
"101",102,108,1.21799826196292,0.496159317224048,0.466568975149593,0.547789075079901,0.860591935769246,1.14511873835471,1.49489137503668,2.13512963198193,2.38335216132745
"102",103,109,0.928045998640584,0.432184920485048,0.293988413411108,0.356712002420823,0.614840804100013,0.858858142785754,1.16476722906809,1.73474286615375,1.95825830140457
"103",104,110,0.969917592408652,0.448320273374656,0.30858465694915,0.375185470676233,0.644772488690026,0.898829355011363,1.21740599345964,1.80647905145581,2.03393796581069
"104",105,111,0.989912335854391,0.454967122500342,0.315585564716588,0.383469258473085,0.65934203440138,0.918936680924552,1.24288465671359,1.83617553524009,2.06648525390478
"105",106,112,0.797401070599281,0.404025285045796,0.215702566907318,0.270095258212411,0.502120773221936,0.729303689067598,1.0185285211172,1.55760766842009,1.76722963635136
"106",107,113,0.809915837780745,0.408066317906612,0.219413098320307,0.275110619578615,0.511702721295211,0.741941105346443,1.0345763623304,1.57592743307216,1.78566870075915
"107",108,114,0.208954497961819,0.21007816563607,0.00533471829372693,0.0106946573394034,0.0599037223957625,0.144330960102932,0.289045238647303,0.628787934612091,0.773133803267145
"108",109,115,0.22847490494886,0.240243545713444,0.00574041699532736,0.0115314513397281,0.0640728088741215,0.154815513100736,0.312471860127101,0.691761873630149,0.861956562028259
"109",110,116,0.524487458802089,0.435665522323841,0.0590135466317005,0.0865878464638265,0.236713433733353,0.417544974904684,0.686321235326837,1.30449423286338,1.60528072353189
"110",111,117,0.600587024315057,0.483725255338292,0.0666406947601798,0.098084033734468,0.268653164125377,0.477216047140944,0.790324083076238,1.51692387221943,1.85696249803835
"111",112,118,0.70176953904957,0.560829996853376,0.0770734755732195,0.113544311352296,0.312467699465611,0.558058942369912,0.927728650274037,1.77701190176281,2.16496585304798
"112",113,119,1.24674105576262,0.833641616719147,0.230061322268214,0.305152274399529,0.66200663249894,1.05564018251072,1.61431617132546,2.83756353479823,3.37160769317144
"113",114,120,1.43558238453065,0.923238252434472,0.273603843763189,0.362501072847369,0.780562598524847,1.23449272873426,1.86405584652743,3.18282186368422,3.75062890723749
"114",115,121,1.61422995213817,1.02370020634086,0.315500317545129,0.417403033379851,0.89216082258983,1.40092759614777,2.09366480099326,3.51993994390372,4.13232143938681
"115",116,122,1.73339493348053,1.09548217393771,0.341933175633914,0.452832959907139,0.962072366880905,1.50474604831367,2.24643987712507,3.76495127352341,4.42004430678352
"116",117,123,1.17366545580852,0.880377271033474,0.136482763052733,0.200511276710399,0.546456143665299,0.963790662172605,1.56704082360023,2.85217017033754,3.40292780177975
"117",118,124,1.15550661334787,0.842783524698785,0.136133699569797,0.200006712536893,0.545196971571368,0.956868180642156,1.54854173658798,2.78671514965056,3.30639011045182
"118",119,125,1.13841636002231,0.816191795006466,0.13540245652767,0.199856361459221,0.542900430826946,0.94987248512694,1.52928063704949,2.71915378368949,3.20391902999973
"119",120,126,0.569031423853213,0.571217613134526,0.0143736848204186,0.0289869678928022,0.162923716954486,0.393305825558468,0.788255929209912,1.70899593118851,2.1061736126188
"120",121,127,0.604739739147665,0.624365265673135,0.0150030938928071,0.0304300278611508,0.171075517262772,0.412946150115702,0.829247934192871,1.82769832921634,2.27154702410094
"121",122,128,0.678706407632741,0.733443873482779,0.0165222784056607,0.033272566886488,0.186523390382191,0.452497242061907,0.918891898362896,2.07406093036851,2.61933873547314
"122",123,129,0.787602518485002,0.878053201684816,0.0184439543611312,0.0371806594734824,0.211661955606679,0.516272568611144,1.05398160182236,2.43432819174374,3.11800988359579
"123",124,130,0.947287407942452,1.07836448207342,0.0216994855658718,0.0439477800897132,0.248963947255777,0.611094781635596,1.25816911343265,2.96781047607685,3.82360962262125
"124",125,131,1.16180723655743,1.32982225914013,0.0264198712407247,0.0535777211021608,0.303212619891347,0.742791695872169,1.53732238134735,3.66784868683998,4.73403195484145
"125",126,132,1.44928841915441,1.6558069896055,0.0324884128799305,0.0661765916505709,0.376285897552144,0.924898270375329,1.92370978572937,4.58114762896308,5.91296883533421
"126",127,133,1.80969338015933,2.03663863082931,0.0410109472138425,0.0838752328862869,0.47439274611781,1.16425747738215,2.40893938663906,5.71568970371642,7.3087078688537
"127",128,134,4.47770740887735,3.63889108354429,0.480792393747543,0.705708313071395,1.95615322843499,3.52443043113815,5.91998083286732,11.4831300739223,14.024283736908
"128",129,135,4.97560642723867,3.93540568986894,0.547946342660989,0.80285270562123,2.22182000049342,3.9707167615394,6.60341037147644,12.5393213864027,15.2268328956207
"129",130,136,5.10415061446731,4.13871311041246,0.539266033771392,0.796732973887784,2.22048951630264,4.01933802841383,6.7655651937508,13.0936853037651,15.9415435056387
"130",131,137,4.77659630914252,4.02996104284458,0.476586585909033,0.707526949030342,2.0039758749014,3.67990427810637,6.31668371727563,12.5653763657811,15.4174818476639
"131",132,138,4.0901821025439,3.56349068997501,0.40826639797997,0.60509106568741,1.69926484691253,3.10979743941773,5.34613365461146,10.899962860409,13.5834014443308
"132",133,139,3.33037550060232,2.85145453976226,0.347187473449023,0.511983213904398,1.42727641776755,2.57391526172718,4.34846122143229,8.66233572685339,10.7696341268306
"133",134,140,2.69770797463962,2.12072339700907,0.300243130147639,0.442150097443573,1.21671475108253,2.1667960715371,3.57720728124885,6.73666536933974,8.15213160199047
"134",135,141,1.14504092971994,1.17658198877888,0.0281077327927583,0.0571651556040233,0.323462133485095,0.780186259491936,1.57219700484799,3.46803342185478,4.32131297565137
"135",136,142,1.06211207806752,1.0780697137278,0.0267370154772655,0.0542344130000102,0.303112622161212,0.729594539243244,1.46453032342404,3.19880145684832,3.95644580389827
"136",137,143,2.14744378447495,1.60338562282476,0.252956211291685,0.370807148413424,1.00736314792619,1.76892721524758,2.86527989701475,5.18422052386756,6.18451931055924
"137",138,144,2.14489015331846,1.5472649744905,0.255439560338187,0.37348532727866,1.01658722404815,1.78327233047148,2.88461740813562,5.14346198403976,6.07543534889927
"138",139,145,2.17727487476449,1.55955077295611,0.260919424955485,0.382971323913549,1.03876920417312,1.81651406998018,2.92634485374421,5.20443100083626,6.13371329944326
"139",140,146,2.20981578088709,1.58077235738436,0.264332834539993,0.38830735905493,1.05248549675483,1.84653515924995,2.974676007138,5.27581144974102,6.2061582530627
"140",141,147,2.20981635696454,1.58178055169533,0.264675727015623,0.388482118901364,1.05411029196033,1.8441596101453,2.97064736037478,5.27107590756546,6.20874969761826
"141",142,148,2.16735803341848,1.56372519118512,0.25799634284794,0.379636279558203,1.03021591026606,1.80531761743751,2.91148490614122,5.18654705922067,6.12486812991581
"142",143,149,2.08422799791066,1.51477570118545,0.247347126550179,0.363264831040833,0.987610764546566,1.73231793466449,2.79589670184697,4.99683550314383,5.91802280924694
"143",144,150,0.983739585347102,0.991261420069564,0.0247937871703342,0.0502269143309966,0.281479148950042,0.679418592652814,1.36034212622787,2.95326220006736,3.65607200775425
"144",145,151,0.968946313736042,0.97977820868621,0.0241225451261051,0.0491883229498091,0.276819831321299,0.667870012404753,1.33872820208094,2.91186256906885,3.59714367509686
"145",146,152,1.01373705221528,1.05790522980255,0.0249303139383942,0.050671163937833,0.285351277015478,0.689087066546755,1.38718880040021,3.07219377899107,3.84163678407993
"146",147,153,1.10218554155893,1.18644746244665,0.0264558691453737,0.054030706045264,0.30265892464787,0.736352848445461,1.49351843397821,3.37370424397317,4.25595991416831
"147",148,154,1.25140854679677,1.37907602506676,0.0292285941897758,0.0595223581446116,0.337990576868289,0.822481907700899,1.67974211493867,3.87339640836493,4.93437545016677
"148",149,155,1.47090613641709,1.63817831242987,0.0345145509757543,0.0694246052361476,0.391262286277214,0.956013663281486,1.9683988582374,4.59349866255906,5.88676426715687
"149",150,156,1.76355574583256,1.9563304978107,0.0406652896088576,0.0820881817981613,0.467564637627338,1.14612177097904,2.36202302432482,5.51882368880249,7.04882998831828
"150",151,157,2.12481258364157,2.31838669027456,0.0497919720302872,0.100042610024627,0.56972965424914,1.39368159031174,2.86038984434926,6.62674199457569,8.40730183974932
"151",152,158,2.55513844977435,2.74772610766607,0.0603685332024136,0.122322575060732,0.691567946926157,1.69091929993665,3.46142745986981,7.91364476655281,9.98789404787357
"152",153,159,2.99238532705771,3.14720009492255,0.0714895036255919,0.145436122217014,0.822094236935545,2.00534586593933,4.08649551490373,9.19851881375546,11.5066133220043
"153",154,160,3.42449555945772,3.55552675775488,0.0835953607084498,0.169614567254327,0.953776487739054,2.31664467578791,4.68997413855093,10.4616490290858,13.0523339771186
"154",155,161,3.80165014400976,3.89550972555998,0.0928188291712073,0.190294216602604,1.0697190249853,2.59174338694968,5.23328723649805,11.524243400673,14.3056810704005
"155",156,162,4.10641873978577,4.17201445368205,0.102442360398425,0.207503451803942,1.16518482717551,2.81595785775502,5.66608352304698,12.3946759823282,15.3333507692438
"156",157,163,4.35040051557408,4.38241507252921,0.109368638196921,0.220224483872086,1.24173402168358,3.00135738109355,6.01866763487176,13.0820033815239,16.1364959100085
"157",158,164,4.53481776991518,4.56691952481747,0.113399869477335,0.22976202850763,1.29567452057198,3.13414557328572,6.27252661137595,13.6389988553592,16.8599524958286
"158",159,165,4.67088161442497,4.68870595192275,0.118957365224656,0.239304442034694,1.34231554451334,3.23092102208047,6.46170015444434,14.0380932267702,17.2850736695623
"159",160,166,4.76769555317701,4.78192127011099,0.121038843423034,0.244880168515522,1.3683146701379,3.2976527388967,6.60130746865161,14.2839914335506,17.6110849029495
"160",161,167,4.84297004984859,4.85276513059856,0.122331575789843,0.248910897400652,1.39005935999134,3.35227343260141,6.71041627492425,14.5176804142781,17.8773354263386
"161",162,168,4.88764526025578,4.88912210055471,0.123205752746923,0.25158120288588,1.40383132729263,3.39089236528614,6.77709631107745,14.6469552691058,18.0268237145981
"162",163,169,4.93047431429169,4.93657502770738,0.124768821785577,0.251885264112396,1.41463303352589,3.41885509792152,6.82368129992508,14.7795592571645,18.1888118781505
"163",164,170,4.94350216893207,4.94207076021748,0.126028741016823,0.254545755354871,1.42205907439959,3.42631100625087,6.85794780057348,14.8005366617229,18.2168260991206
"164",165,171,4.96447067700766,4.96387542557591,0.124809771240654,0.254191426352604,1.4290086427648,3.44008860149257,6.88345159141954,14.8707767672886,18.3187815470425
"165",166,172,4.96321593854037,4.95900465415598,0.123661214787844,0.252985051899485,1.43147429161495,3.44382611012349,6.87514352201194,14.8726344486611,18.3025867617724
"166",167,173,4.97973190503941,4.99124538844163,0.124173303329985,0.252604261215048,1.42822293314276,3.44037479978033,6.89924247985623,14.9319564118483,18.3827333906374
"167",168,174,4.98448417533573,4.98077407254706,0.126115728470386,0.254206732522849,1.43455959896747,3.45928781492086,6.91371346638454,14.9149081728201,18.3658087343408
"168",169,175,4.98686887918408,4.97479579905658,0.125218191463786,0.255108531032517,1.43823188920229,3.45824139279175,6.92367037748675,14.9323574278482,18.3618734026032
"169",170,176,4.99155923636052,4.99614431515967,0.126608044743925,0.255871094451095,1.43505718016076,3.45758241584235,6.91596515603436,14.9457997262023,18.3887225470841
"170",171,177,4.99690859774382,5.00622415120575,0.127002894112305,0.258058868733976,1.43599399524783,3.45820476681179,6.91573605812479,14.9876760393953,18.4652431444144
"171",172,178,4.99475914105911,4.98595904875343,0.128115970921499,0.258185173180517,1.4412196629826,3.46553056288236,6.92878726566358,14.9453653653945,18.4022388274565
"172",173,179,4.99937803683431,5.00354881339989,0.126763567934582,0.257057594373629,1.43822981427217,3.46032749641702,6.92517120006297,14.9878142643056,18.4622415718628
"173",174,180,5.00290470050566,4.99809247921636,0.125975727687316,0.257103832186688,1.43822100268314,3.46930660407774,6.93699911519558,14.9857028070383,18.4577794586849
"174",175,181,4.99750949933517,4.99099736348929,0.125548424511933,0.255729934395837,1.44309229007806,3.46597192278492,6.92850888656615,14.965462957204,18.4223983462106
