"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,4.994741255114,4.99177541812826,0.126121625643435,0.255251215904161,1.43452575228059,3.46457050633433,6.92629664106922,14.9768390160381,18.4209119714469
"15",16,22,5.00630650255836,5.00877468401809,0.124656073006742,0.253586222982001,1.439035996834,3.46237580832063,6.95072042979189,14.9972184547875,18.464211002051
"16",17,23,5.00493950353108,5.00235041215102,0.125525867820426,0.254622410880176,1.44001515661327,3.47152819721946,6.93837209167946,14.9835639995539,18.4850476196603
"17",18,24,5.0013631382188,4.99897911296256,0.125286275607411,0.255576334585659,1.43996169015725,3.47096126105858,6.93566444572972,14.9611506868101,18.4585118597078
"18",19,25,4.99433885584608,5.00176735872155,0.126767417046906,0.25595769535001,1.43226006632363,3.45880875245306,6.91876883224887,14.9760023862139,18.4489340347537
"19",20,26,4.99587891440645,4.99220558488894,0.126639297619399,0.255671972142266,1.43664412481925,3.45886129175194,6.92915038782192,14.958792746107,18.4239329813218
"20",21,27,4.99486193446318,4.99407997470458,0.126629218855658,0.254825543024388,1.43666380985453,3.45646403736479,6.92509578759136,14.9913395831978,18.4302067935401
"21",22,28,5.00242886701897,5.00149624780841,0.127302394647595,0.257601275697227,1.44174961673711,3.46814279895363,6.93595936391269,14.9776505887705,18.4579795890803
"22",23,29,5.00491356520102,5.01016837193052,0.125875665144721,0.256246369996144,1.44029788224886,3.46280611579767,6.93306864943484,15.0060278115867,18.4459321585753
"23",24,30,4.9981080710734,5.00350927281565,0.126380853332612,0.255444830311907,1.43297826611176,3.4575566253779,6.93162536237832,14.9794822080789,18.3965120835964
"24",25,31,4.99480631196448,4.98788715454169,0.128376899548699,0.257785784477499,1.43711468997724,3.46557174185527,6.92737884593387,14.9626533061813,18.416438380218
"25",26,32,5.00527106490048,5.00497703220339,0.127187840819185,0.25755314288371,1.44003810589337,3.47325176311245,6.9452923634275,14.9919163630877,18.4630495985184
"26",27,33,5.00124805487887,5.00533377991535,0.127285557098412,0.256979810850922,1.43736723572476,3.46504017530911,6.93226584439101,14.9888252505856,18.4346317370912
"27",28,34,5.00276245977085,5.0104717845265,0.128614199809873,0.258688092347469,1.43333408056113,3.46695389960914,6.93235899816032,14.9881694734466,18.4439332708988
"28",29,35,5.00029796071067,4.99813255565518,0.127388569531046,0.258340029123795,1.43983997706062,3.46761708351923,6.92982320674771,14.973789030058,18.4885494571977
"29",30,36,4.9950592151196,4.9897055132111,0.126357564558958,0.255758421020549,1.43925574729677,3.46568594326372,6.92625245767192,14.9695756533564,18.4168315035135
"30",31,37,5.00679085133314,5.00271814129663,0.127705070521897,0.256307416434999,1.44321898347631,3.4718286492804,6.94458387384313,14.9904204973829,18.4768953869273
"31",32,38,5.00383236359478,5.00365153722651,0.12615652769089,0.254939230933148,1.44057293157448,3.47242067167804,6.92950023743592,15.0015560773332,18.4702372468893
"32",33,39,5.00959977796506,5.01001754419041,0.127528483732359,0.257345684804827,1.43896970120215,3.47394102966767,6.95077464686065,14.995279318998,18.4594044963273
"33",34,40,4.99975813993475,5.00039414479687,0.126391487597565,0.255851928355355,1.43969645570596,3.4602449130431,6.92960600568085,14.9814328512793,18.4762706202228
"34",35,41,4.99671314273613,4.99287429884188,0.126675427186018,0.256261739886158,1.43900403199402,3.46397270237061,6.92806935973446,14.9620889574683,18.4444575618921
"35",36,42,5.00073629329965,4.99748001726139,0.127503745114183,0.256602064884759,1.44150093005444,3.46311884022636,6.93102167338727,14.9875277391615,18.4403054813741
"36",37,43,4.99828866239276,4.99320331619203,0.126263610489243,0.257923855663153,1.44319668973873,3.46676321850906,6.9285538797409,14.9569139112542,18.4276009082074
"37",38,44,5.00933260810646,5.00077356783865,0.129029211086658,0.259600008393773,1.44265742888106,3.47511274627707,6.94665968327583,14.9832153982054,18.4684443600954
"38",39,45,4.99377721458435,5.00240066350712,0.126065240872286,0.256123528415325,1.43194527137253,3.45748032486712,6.92018294467353,14.9885390372749,18.4456299795641
"39",40,46,5.00838458821227,5.00192818149606,0.12485453312474,0.254475890304393,1.43720734241476,3.47461347602844,6.95063309084314,14.9919579948001,18.4499853545796
"40",41,47,5.00134274215734,4.99887598727052,0.128842496140514,0.257561224154134,1.44520683005631,3.46938000634177,6.92750802799746,14.9622187318167,18.440597784599
"41",42,48,4.99524896350071,5.00082215384825,0.127902628210453,0.257611395408463,1.42948776623524,3.46764600477772,6.92330731537067,14.9674563128906,18.4655987665424
"42",43,49,5.0067356884407,5.00618119502044,0.126202558121224,0.254921159978676,1.44046455157731,3.46563151525281,6.94192054364746,15.0093670134488,18.4710752211431
"43",44,50,4.99627712425452,4.99812302718441,0.127594746343394,0.257091539628583,1.43552075457856,3.46417390053189,6.92297315304621,14.9694992608477,18.4077933142832
"44",45,51,4.99633144689228,4.99066691232736,0.126079540044314,0.255720330187229,1.43536620031742,3.461936377528,6.94222831605524,14.940181260544,18.3782593209317
"45",46,52,5.0062921755983,5.01025394268484,0.12669341394565,0.256751394884365,1.43766156500273,3.46954103034047,6.93810453727725,14.9594884006433,18.4894662612319
"46",47,53,4.99780960313942,4.99865780854934,0.125884429562507,0.25615491856725,1.43565324080564,3.46323483872199,6.93883107565813,14.9549141959323,18.440422082432
"47",48,54,4.99539068718145,5.00309886172391,0.12500946271525,0.254259746203337,1.43557196592,3.45601421082744,6.91975471480228,14.9938902013321,18.4974470645095
"48",49,55,5.00226703095565,4.99664235255911,0.126275562233347,0.255050461097293,1.44024839269332,3.47286010825592,6.94771421430928,14.9587682026125,18.4291198474479
"49",50,56,4.99961869715033,4.99627537247538,0.127383253058774,0.255675754974438,1.43848470749673,3.4618246365158,6.93411006808765,14.9851130282809,18.4344677008601
"50",51,57,10.0026615751209,7.07085170422835,1.21449952431671,1.77962029592843,4.80764425543267,8.39518118385003,13.4595345808422,23.7494853255126,27.8542338222323
"51",52,58,9.15227520965628,6.74144992905562,0.995904037752324,1.48342825588627,4.20756223339613,7.55313577922634,12.3746412574007,22.2973846274072,26.30588504297
"52",53,59,15.6708782031297,9.29781457082322,3.0633657837378,4.02010446257753,8.73643280139677,13.9055636804031,20.6865562706828,33.3904458181619,38.2588126615638
"53",54,60,12.2075722082085,8.37787134025646,1.69757280454597,2.33447817417949,5.93915860910314,10.3601308170708,16.4999292612129,28.4322300170645,33.1071146768265
"54",55,61,8.5958477216924,6.78189819021223,1.13870230647394,1.5149444514807,3.69946474589341,6.75005471627765,11.533846553232,21.9268944328652,26.4365156861042
"55",56,62,7.13248130852041,5.72950150918542,1.23155011539629,1.56137807734824,3.24598812801117,5.50544917116659,9.18526678371197,18.2382409235267,22.5119892004805
"56",57,63,8.44123392263398,5.73902622477901,2.21379198179338,2.6375340032204,4.62779050470087,6.99267570559147,10.5254205922254,19.0323045413054,23.4412613952899
"57",58,64,5.6953568031953,3.27368254277347,1.52336204291578,1.86848849598478,3.40240351599416,5.01054232422765,7.19359717027012,11.8118112921443,13.9334547730099
"58",59,65,4.0353662973506,2.08443611286128,1.17422543121926,1.40818190898537,2.49958405967535,3.65201737132554,5.14568662139936,7.97914960243383,9.10294985715686
"59",60,66,2.33005056940755,1.20411583954404,0.687843765792875,0.826747662077335,1.44218762299646,2.09598941691417,2.97150242530355,4.62262835960873,5.26856884529594
"60",61,67,2.86254853252068,1.19045878926244,1.14770295591533,1.31180260312107,1.98493596376464,2.65640274679241,3.52762146703329,5.10973560192144,5.70334359458812
"61",62,68,2.96904210115114,1.05521646996808,1.35887841654345,1.53185399589609,2.2012216292938,2.81432217509308,3.57564279026339,4.93053240658668,5.43722006357187
"62",63,69,2.30091979047623,0.79583810391355,1.04162020014264,1.18451015049069,1.72543284327245,2.20113099186805,2.76840553199927,3.75590717363516,4.12374468341888
"63",64,70,1.81414176830144,0.621569809840383,0.825740328967112,0.937396173835339,1.36327877828853,1.73763565507028,2.18348879165985,2.9499721085274,3.23063726721827
"64",65,71,2.12044376178395,0.625834341156843,1.09931940895965,1.22005756677596,1.66733383073912,2.05305482448714,2.50067661315898,3.25234839081024,3.52578400797629
"65",66,72,2.82749440794788,0.707003794982778,1.62140561524764,1.77449943057507,2.31975213565217,2.76796288436405,3.27242974482384,4.08398769883581,4.3682308650875
"66",67,73,3.85192802957269,0.887142915284327,2.1919188213316,2.44280349212204,3.24008441271562,3.82133026685802,4.42997353301001,5.36276682108991,5.68226110473013
"67",68,74,3.5020344486986,0.909991673654594,1.67794238209432,1.95221290663978,2.89888159910755,3.51565374531863,4.1116795765573,4.98517639466638,5.277476133126
"68",69,75,3.70501351320413,1.03954132958643,1.70438986909616,1.9385842409389,2.96123395659029,3.75254143834048,4.4406461126572,5.36735481144842,5.66606373024056
"69",70,76,3.55618761743154,1.07401773564156,1.6146047970867,1.82242597735051,2.73704457155094,3.57105839360918,4.33129579727429,5.31542345464988,5.62368769515613
"70",71,77,3.74114897845759,1.16586758763943,1.74751480579143,1.95081718233001,2.83880206736982,3.69999994307098,4.55092906939974,5.74360130801711,6.11960725239244
"71",72,78,3.39716206622665,1.05838989048294,1.60273643585904,1.79970096809284,2.59827737925629,3.34209430507286,4.09512102544574,5.23351342106557,5.64947797289493
"72",73,79,2.97036437624574,0.878413859049598,1.46304199302773,1.6241959810377,2.30522738436549,2.93429585463202,3.55988531027516,4.48035635842568,4.80051810284122
"73",74,80,2.32073119408392,0.638437102609269,1.21728126481614,1.3346485471812,1.8330429058882,2.29802237814985,2.76380616182882,3.41417714444624,3.61865476376457
"74",75,81,2.04581451162551,0.504350388170313,1.19060669407376,1.27694513835018,1.6540835629079,2.02302491149545,2.40023563390742,2.91322801379063,3.06918955664384
"75",76,82,1.71486281788725,0.371397998561079,1.08650265402195,1.15433402393774,1.42998039603539,1.6916706124394,1.97316337485436,2.35911905806262,2.47697296808354
"76",77,83,1.52445169095696,0.282014613577488,1.04428089517965,1.0995710673053,1.31198557488171,1.50450731351265,1.71723517993503,2.01701725571826,2.11055175346728
"77",78,84,1.33571268974866,0.211216954209148,0.968813402583639,1.01486801249402,1.18054624431554,1.32140001003837,1.47745808878985,1.70480166903217,1.77691764966868
"78",79,85,1.25307108848767,0.170263219250063,0.95179984957475,0.992039787269197,1.13092776191969,1.2422950320386,1.36480776207462,1.54972871016694,1.61097533182122
"79",80,86,1.15261008230452,0.141851841008557,0.897438160379861,0.933161528478722,1.05258196097526,1.14468472385425,1.24454744572813,1.39867819448441,1.45051880153757
"80",81,87,1.13747488753213,0.128471179917083,0.903418522709977,0.937341485682993,1.04758510175525,1.13124238283477,1.22075473196464,1.35869338673083,1.40574627467707
"81",82,88,1.04461931472098,0.115574692979642,0.832202033991122,0.863031255962213,0.964227212093009,1.0395464008872,1.11981295342491,1.24259859769167,1.28457367219853
"82",83,89,0.95585011967581,0.10618322444866,0.759649596589645,0.788798663984874,0.881961650176045,0.951641797197001,1.02490808830974,1.13737289562623,1.17595578472783
"83",84,90,1.06616518551388,0.110328890666897,0.861405516368863,0.891678761433632,0.989757897676276,1.0621563103984,1.13819106368503,1.25428118435145,1.29367909852447
"84",85,91,1.05822145705083,0.108639022504399,0.855977167278007,0.886023664543893,0.98305991912135,1.05445242149086,1.12906536783916,1.24313501143413,1.28167640517469
"85",86,92,1.08519969151364,0.109387000074389,0.881640015376883,0.911873313079357,1.00945205921195,1.08151006324894,1.156912339851,1.27108905001127,1.30996241450836
"86",87,93,1.10141144239313,0.109636807773412,0.897166494082361,0.927714556962077,1.02564998157757,1.09776948475462,1.17332290923763,1.2875217584388,1.32637733727665
"87",88,94,1.23416986545107,0.116353048451427,1.01649621339842,1.04903951605323,1.15380670975607,1.23051510862837,1.31074333040581,1.43118454172924,1.4723785662559
"88",89,95,1.29343427215415,0.121886921870432,1.06329818229267,1.09846225620351,1.20993800904269,1.29027415451739,1.37360313220437,1.49938072897773,1.5413326683366
"89",90,96,1.3816174756482,0.131989411026185,1.1283843701853,1.16814486048045,1.29209945989823,1.37958973368142,1.46913547430918,1.60179707333622,1.64654988559182
"90",91,97,1.34067295496725,0.137404729283641,1.0712489102939,1.11519422409987,1.24849280809058,1.34028255240732,1.43214049977523,1.5673958457928,1.61251138137637
"91",92,98,1.25246150955229,0.135722751883932,0.990344460141219,1.03050390592902,1.1597115529939,1.25144896375209,1.34343841196875,1.47787084532085,1.52179354353206
"92",93,99,1.1558559692511,0.12685204404203,0.918043654537114,0.952525183509742,1.06753045624855,1.15278610368102,1.24041419289318,1.36979788105291,1.41250431545181
"93",94,100,1.13829946181057,0.11896998126879,0.918779629435298,0.950752241129636,1.05527011706912,1.13372479375185,1.21638200015168,1.34169571339724,1.38374053702527
"94",95,101,0.99457598137425,0.102424832805374,0.805914709222156,0.833494996289633,0.923238868571715,0.990511416328389,1.06130726494893,1.16975169774587,1.20633659639646
"95",96,102,0.977590001383998,0.0952991813303454,0.800209802871319,0.826701517253819,0.911707087123149,0.97414303421803,1.03991736426132,1.1399993508434,1.17376913821998
"96",97,103,0.921483375120504,0.089654096818769,0.753991186949323,0.778985890416014,0.859615285130487,0.918544067450218,0.980329147866327,1.0736784176902,1.10521426982964
"97",98,104,0.835064677266856,0.0853335371962562,0.676670007328066,0.700271770914341,0.775972586527284,0.83197473889967,0.890785979614208,0.980524091649917,1.0109444860336
"98",99,105,0.966328037496796,0.0952693479431921,0.791053016885666,0.816873988350804,0.900430472399852,0.962486439270073,1.02754839078544,1.12930141092865,1.1647905351739
"99",100,106,0.977318671808531,0.09548512218508,0.799973516140667,0.82627803783471,0.91119189279926,0.974045149963587,1.03959916053904,1.13982351660693,1.17427550688015
"100",101,107,1.02404817130578,0.0971061071840702,0.843250188895874,0.86988778528266,0.956764856822807,1.02095918788709,1.08752826025543,1.18926069214188,1.22312161221407
"101",102,108,1.09579353058584,0.0992279489076262,0.90982316773628,0.937904890230915,1.02733698427065,1.09281189378719,1.16098050576935,1.26380578512665,1.29853163376756
"102",103,109,1.06719033418528,0.0975606694937303,0.884677141531097,0.91210835392052,0.999838313783598,1.06425535620761,1.13124035002311,1.23264278161094,1.26727780127313
"103",104,110,1.05848224241251,0.0976439093261509,0.876169695978347,0.903498915914923,0.991116194250696,1.05535856032959,1.1225034556905,1.22394893781931,1.25858638845103
"104",105,111,1.10521730229269,0.10022907049389,0.918049855663387,0.946099425193828,1.03605558810212,1.10192229151236,1.17087736040702,1.27561324185742,1.3110432343193
"105",106,112,0.931460685636261,0.0915365357253807,0.761235450264854,0.786215458352529,0.86825325619546,0.928330922892711,0.991250791768128,1.08713740414752,1.11980675703157
"106",107,113,0.974804647225467,0.0923627586243947,0.802913332623247,0.828386958442105,0.910874094668275,0.97171245147259,1.03528652905773,1.13170303063921,1.16457678499701
"107",108,114,0.877102458477355,0.0864649881255526,0.716201433924522,0.739996392929114,0.81726970237192,0.874220898624987,0.933817286777789,1.02389848424935,1.05453541245501
"108",109,115,0.828119451346353,0.0850149038017911,0.67048644248583,0.693889680491302,0.769133599728837,0.825086109328081,0.883528951447606,0.973055368214507,1.00349526166442
"109",110,116,0.836927753051547,0.0886571328816455,0.674743326764648,0.698555104275669,0.7754469779703,0.83296581610777,0.89390555531017,0.988722156637827,1.02205975861252
"110",111,117,0.817055520960972,0.0904334782562062,0.652351608828659,0.676504317950739,0.754348803833758,0.812498037805498,0.87488616708672,0.97307184314719,1.00743140566544
"111",112,118,0.828019930860234,0.0939725314789543,0.658370040181463,0.682653704849168,0.762673134115832,0.822990459149724,0.887846826514381,0.990467627285149,1.0266626148721
"112",113,119,0.897630570615809,0.100463232333174,0.715721107693709,0.741891930351038,0.827596190492702,0.892340449915576,0.961911844376707,1.07133429215198,1.10948195586479
"113",114,120,0.82884208553059,0.0950694950989346,0.655101600132761,0.680289659755122,0.762522814689282,0.824561237670845,0.890416082425412,0.992250328828085,1.02730617529498
"114",115,121,0.824556169137389,0.095493670628495,0.649992698929352,0.675264229499115,0.758209529798585,0.820195068110159,0.886169748053031,0.98885795097103,1.02405183192296
"115",116,122,0.78920986245326,0.0941395466602483,0.617715720507226,0.642562928683723,0.723742422720154,0.784719653751533,0.84972023064227,0.951128551655836,0.986735752021834
"116",117,123,0.771937544592834,0.0953067729414149,0.599911201254396,0.624596129900816,0.705605109474059,0.766858095599904,0.832526075180181,0.936551945144945,0.973277013775603
"117",118,124,0.754289429041025,0.0969103463742771,0.580442183495326,0.605218700669703,0.686879492600686,0.748545509379663,0.815443095176399,0.922565406864983,0.960600267596772
"118",119,125,0.659773571668159,0.0929510109177344,0.495180076704922,0.518074595568541,0.594848036429752,0.653766417863022,0.718103644409756,0.821706303773209,0.859421624831634
"119",120,126,0.596560542605159,0.0932795891267412,0.435392228757069,0.457429786746809,0.531550836785145,0.589102175676008,0.653147629627901,0.76036812962584,0.80096273074133
"120",121,127,0.495312219997037,0.0899436935990039,0.344395990924737,0.364541927841385,0.432619308532361,0.486748693354079,0.548168521953971,0.654454222903954,0.696497262056652
"121",122,128,0.580775260861401,0.112103777742365,0.403599670975096,0.426140148782993,0.504087585111979,0.56713780067939,0.640622439662699,0.780701205181051,0.841215223892594
"122",123,129,0.568605110894488,0.11523133708819,0.384367633499264,0.407721587748134,0.487977253236368,0.554141733178748,0.632762265841602,0.779893168341054,0.83806771100086
"123",124,130,0.780625881412887,0.150994340723944,0.542018744875361,0.571463262104366,0.674336551139316,0.760513108018222,0.864663290651244,1.05966774311285,1.13484918417612
"124",125,131,0.82477098633322,0.150207378551761,0.573950898315605,0.60574482967059,0.717103968714723,0.809407397832067,0.916930711416417,1.09533276901314,1.15853523547249
"125",126,132,0.81370708562769,0.141721996042473,0.56836995329195,0.601046409557243,0.713020098976457,0.802716565364757,0.902623533208129,1.06378878574121,1.12048664582659
"126",127,133,0.91987307203736,0.147640346762645,0.660029149792372,0.695573476907549,0.815667570437365,0.910015031772486,1.01321172396784,1.17824282402912,1.23640950454235
"127",128,134,1.07836301488375,0.157381899579286,0.796411801474869,0.836176497974672,0.96810927564452,1.06922791248687,1.17843044879134,1.35180791709942,1.41224260407079
"128",129,135,0.88963547314612,0.139424340934526,0.640890188281192,0.675503897453186,0.791893268815029,0.88121902355748,0.978342078887149,1.13232354290425,1.18634238669869
"129",130,136,0.944187488935102,0.142307822407969,0.68833087940001,0.724481863350189,0.844576901262412,0.936231245734848,1.03525638413741,1.1906810983105,1.24470503798141
"130",131,137,0.749973338486941,0.125017093309831,0.52577837158005,0.557371390856922,0.66232238050787,0.742774778277958,0.829730858201968,0.967094780070447,1.01472735005011
"131",132,138,0.760257251683462,0.127651940290786,0.532231618406679,0.56435712155728,0.670828737087711,0.752483546023802,0.84128243878135,0.982073360057037,1.03172562506616
"132",133,139,0.83915235263798,0.138070631717845,0.594817434268411,0.628748524289458,0.742477023405226,0.830322096957025,0.926046564108545,1.0794424809658,1.13451863462384
"133",134,140,0.817317025532298,0.139207063268968,0.571402272074324,0.605225091074733,0.719495943098258,0.808188948373741,0.905271389899772,1.0606511013131,1.11587777395189
"134",135,141,0.776777755631701,0.138532956043945,0.532747592596966,0.566290980514819,0.679200116641731,0.767461065152345,0.864042461105651,1.01930558661688,1.07411689556243
"135",136,142,0.760408171686867,0.14001969300809,0.514059228004166,0.547762947967574,0.661887731009728,0.750824350298287,0.848442263603123,1.00584159403053,1.06119341596197
"136",137,143,1.00898892969613,0.167556736415524,0.713113550245149,0.753922430538085,0.891381004080292,0.997751720220971,1.11432745956442,1.30184167032436,1.36849849145537
"137",138,144,0.943547860385179,0.158925460186136,0.659907874716775,0.699664588439611,0.831679541570743,0.933974413035603,1.04485835505973,1.22011852057715,1.28128860671501
"138",139,145,0.918643129072033,0.156138053995711,0.639296966102362,0.67873193013682,0.808936343180158,0.909477762067345,1.0181942151399,1.19024571122213,1.25051753595971
"139",140,146,0.887333470517866,0.153954768379463,0.612144037071914,0.650655885603549,0.779178786041494,0.878209404777038,0.985475360109184,1.15527372153347,1.21385589129604
"140",141,147,0.79804813776811,0.146982611546358,0.536790405137878,0.573146144389095,0.694534220874188,0.788889811016048,0.891629781418189,1.05469747454608,1.11088069448911
