"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"37",38,44,16.4160416453468,14.3621632635289,2.37317686403666,2.96625242521349,6.43748335048873,12.0603586563957,21.4090143444288,45.905166547788,57.2915632554858
"38",39,45,13.8547976070302,12.8944986812142,2.37223366125041,2.91243845293546,5.93935715195985,10.4490504770674,17.2731422359113,35.525124895586,48.2654311142163
"39",40,46,8.43930191660337,7.52973609863828,1.66389061814168,2.03213878530981,4.00642155632967,6.77730641914732,10.6449064388811,19.3276392383394,24.414024137433
"40",41,47,7.3548937919748,4.65396711364123,1.96080140999365,2.2733958708794,3.96567642089097,6.35987610679041,9.54055401228245,15.6803669028486,18.6236504683854
"41",42,48,4.79692147204756,2.53503755263168,1.45279178313925,1.69614453222178,2.85173146623744,4.3067555945266,6.19805441399573,9.61668105234473,11.0193949345245
"42",43,49,4.25822558823009,1.95194127289574,1.58097895762047,1.77747888971158,2.73871364210425,3.92457181255236,5.40157105270795,7.91556218730001,8.90542184170059
"43",44,50,7.07747297350443,2.68565458706923,3.09359200115768,3.44035551552868,4.96516135579844,6.73002856827327,8.7959547477958,11.9407698822959,13.126367966571
"44",45,51,5.19453419285251,1.92205621336417,1.7928151785667,2.21303409500614,3.76071818940132,5.1166244701633,6.51175778535941,8.46714387654121,9.12653583378134
"45",46,52,5.7904764934392,2.16108160777029,2.09446410671562,2.42394149502253,4.0484566354246,5.79753399222276,7.40543969411068,9.34438047086461,9.92355167944093
"46",47,53,5.95723839793992,2.2832461329552,2.13556901513766,2.50045453209039,4.07534033588937,5.90557022985188,7.69967274464262,9.75848767409373,10.3291088589775
"47",48,54,5.74350561537734,2.28213597445631,2.01488874178905,2.3717159441519,3.88149942270403,5.61613693360901,7.43433328620149,9.68054983009656,10.3260397759599
"48",49,55,5.06392291506393,2.05069620881234,1.80846086370217,2.11019138011769,3.40808895839378,4.9146956759801,6.51294870972671,8.67772511400064,9.43576193727916
"49",50,56,4.94264982589989,1.96385267066481,1.89676308024652,2.17153708399892,3.36787889227093,4.78286618483532,6.29363552807138,8.36313756567391,9.13825964586178
"50",51,57,3.84289830138614,1.44834466190979,1.53706577964637,1.76668209863436,2.68538214246961,3.73561932418337,4.85674746688173,6.36052440173768,6.90317380809916
"51",52,58,4.65806219619053,1.60899659659594,2.10467414455372,2.33609220015909,3.35051689682667,4.54748927521176,5.82004725307335,7.47942863833052,8.02456351924618
"52",53,59,4.11249904184336,1.35147682158487,1.77625988449998,2.06720778918928,3.0582145267244,4.06122550095441,5.10133411296164,6.40448194758207,6.83586699252325
"53",54,60,3.70426179169196,1.18072628841925,1.63678988833997,1.86813624851979,2.7750780215095,3.69439512294504,4.59607891767187,5.65143008809597,5.97977777276234
"54",55,61,3.11789865743235,0.957697068582094,1.45941514400225,1.63848255644153,2.34944425798157,3.11205548176629,3.85688709542037,4.69030143287088,4.92852737945297
"55",56,62,2.67950374587232,0.773585047286537,1.37925768547454,1.50640518592567,2.04901447076646,2.66116362720321,3.27713719831946,3.97070783089977,4.16137361597025
"56",57,63,2.3089010121819,0.603291578974629,1.31285893835731,1.4054475309131,1.81923824193581,2.28504290026241,2.77045184946386,3.33010541919359,3.49218526617692
"57",58,64,2.28255189571675,0.518030085435808,1.42576115453371,1.50664934618675,1.86645847600878,2.25765617684156,2.67718379904994,3.15421843608715,3.30108333826964
"58",59,65,2.00053988188433,0.394564147442574,1.29998376776511,1.38773776512191,1.69626158351909,1.99087538259012,2.30475777679164,2.64186245253608,2.73793538711651
"59",60,66,2.03396504135546,0.348812495710943,1.3915594455575,1.47076816841214,1.76672377023883,2.03633384096044,2.31369065049925,2.58463924195022,2.64681013722238
"60",61,67,2.02386412772721,0.317582849766266,1.40116175083323,1.49249939248539,1.78979647619008,2.03864959808603,2.2813598435955,2.5039842488395,2.55149176425107
"61",62,68,1.86354841036251,0.282991135328962,1.28422295232033,1.37476931103296,1.6604308288443,1.88851889919137,2.0927642826855,2.27565373406623,2.31467451336286
"62",63,69,1.73325345468539,0.254606031791598,1.22513601686632,1.29311327401398,1.54479847887764,1.75810173603651,1.94185780327662,2.10144667124521,2.13542277301875
"63",64,70,1.69256975326396,0.234529591851287,1.24207223944695,1.29527230848679,1.51351847808297,1.71081402159641,1.88539335094416,2.03909990643402,2.07179151484117
"64",65,71,1.48518227246599,0.192141493413912,1.11834523348691,1.16383530059629,1.33888463921503,1.49642284726664,1.64137145936856,1.77427285900897,1.80404145014386
"65",66,72,1.41638274683328,0.161501665459472,1.1212844016877,1.15099881903014,1.28980875682023,1.42096350746545,1.5477800254286,1.66606006115666,1.69294427261572
"66",67,73,1.22815694009403,0.119600928050416,1.01138222742122,1.03470958776366,1.1348331225287,1.22868525494796,1.32478186784879,1.41623678542387,1.4373560099202
"67",68,74,1.17105912257547,0.090638158392989,1.01487175247002,1.03020464515973,1.09820812376246,1.16789535565672,1.24380701137171,1.31813065087306,1.33554476434604
"68",69,75,1.07163351781872,0.0640975344809894,0.960082856124582,0.973244017511073,1.02169129949062,1.06776287461468,1.12071068395352,1.17881989803908,1.19349075067288
"69",70,76,1.06436537785174,0.0479630621872657,0.978357909742769,0.990019884109442,1.02919841799983,1.06135060908817,1.0982298427411,1.1466426426159,1.16004310317168
"70",71,77,0.975087449093491,0.0355846892349083,0.908522188759972,0.918401244281215,0.950192331641629,0.973877226102883,0.999115579991824,1.03559820656194,1.04682992058934
"71",72,78,1.01604809091066,0.0318737678845701,0.9542646230988,0.963801251070407,0.994244567378002,1.01591977103021,1.03765174131976,1.06878538433929,1.07869180636675
"72",73,79,0.95727876224122,0.0280816081073675,0.901840228701013,0.910713815251528,0.938367096868976,0.957498736045361,0.976371718103365,1.00315581460083,1.01178417054538
"73",74,80,0.917556470454696,0.0266265515522688,0.865485300077967,0.873879014447145,0.899594814796609,0.917528170582464,0.935418564003592,0.961406439726597,0.969963866557528
"74",75,81,0.763637191180924,0.0246740522076465,0.7175072496163,0.724632375523038,0.746822513283447,0.762842000777535,0.779442750335797,0.805308371352593,0.814682279863356
"75",76,82,0.800603192376682,0.0364035905122662,0.747176544015325,0.754442094587713,0.777766013344588,0.795512297278923,0.816090591736163,0.863392785345629,0.890413069714792
"76",77,83,0.719840596636471,0.0389631271171276,0.663033407722157,0.670066310123093,0.693397587193508,0.712582439650273,0.738186930557178,0.79612615345396,0.819087120647953
"77",78,84,0.655579468031325,0.0452360465302839,0.593381972645502,0.600383120845024,0.624605820156255,0.645890658613213,0.676819158167455,0.742097654196604,0.769309856418355
"78",79,85,0.564183826347301,0.0493350621092822,0.498589819302306,0.505538138859802,0.530235437763286,0.5529847980617,0.587027140414295,0.658332261407321,0.689282862021269
"79",80,86,0.569333486343343,0.0634390591154121,0.490381186456246,0.498297657536492,0.526461449968851,0.55351069942658,0.596452751550052,0.689013601888071,0.733528586675473
"80",81,87,0.574071992135552,0.0722302071075962,0.483143362459717,0.491729603414941,0.523157871875241,0.555173178423493,0.607838722342544,0.715184935449326,0.759537201888193
"81",82,88,0.585207512375908,0.0783050441627861,0.484077307196505,0.493207590186112,0.527690722863911,0.565294717471743,0.626204305935927,0.738607853161986,0.778607877920249
"82",83,89,0.61605138800478,0.0837442945278317,0.504561343373376,0.514114044881665,0.552448323506339,0.596447520440823,0.663888475858884,0.778918668180692,0.816061348721341
"83",84,90,0.742658009759765,0.0971584349249244,0.608055053931695,0.619318898720153,0.666599750708127,0.723069400578801,0.80247076466725,0.928654249969374,0.966113926308132
"84",85,91,0.875275912698979,0.0984269223950454,0.726645443279403,0.73963892969495,0.794952879048979,0.861801820579343,0.945233074270643,1.0536677148164,1.08043701925431
"85",86,92,0.923821283521514,0.0822290229813076,0.787115307227021,0.800521846233495,0.857350211605101,0.920876628353347,0.984368987661796,1.06115757592026,1.08732811127412
"86",87,93,0.797742717742493,0.0564649783056522,0.696814976484089,0.709306828365604,0.756605028234893,0.796332390257992,0.835318185427255,0.89382374315753,0.914095031966258
"87",88,94,0.797198166622218,0.0493222235514003,0.708154798778681,0.720259140644035,0.762244406850366,0.795121600228253,0.82945264136859,0.881635681894668,0.900058702216168
"88",89,95,0.848150242338246,0.0487589920175532,0.760184975437392,0.772428290762075,0.81398673386966,0.84596416352156,0.879465664077807,0.931289335664757,0.950198044197253
"89",90,96,0.766822520130892,0.0420189133939838,0.689761489281958,0.700971005599982,0.737609081294763,0.764977897269163,0.793983443271715,0.839122460628,0.854638659615018
"90",91,97,0.651875717320056,0.0399333515722405,0.583827302172845,0.593383078435305,0.624625000513447,0.648289758080675,0.674792806548971,0.722447567673805,0.741727571366107
"91",92,98,0.583886589897066,0.0468082104650412,0.51471989002995,0.523591829287923,0.55283866731324,0.576459858479273,0.60582159129328,0.669070535640015,0.698830550632722
"92",93,99,0.581405395649179,0.0601593933363787,0.500167340378353,0.509730782200159,0.541619884380175,0.568913516012644,0.607006240049864,0.694916536488178,0.736349881215418
"93",94,100,0.682619166716236,0.0808435375000486,0.576111207757466,0.587593830902893,0.626787924025508,0.663099170157604,0.719776114627832,0.841002692123723,0.889908825836726
"94",95,101,0.680608659634235,0.0801141954461322,0.566096823836158,0.577954492852987,0.620670345496877,0.663118113979352,0.728170000971709,0.837712470048967,0.86834762564245
"95",96,102,0.631132571922488,0.0732253579597404,0.5197127576211,0.531487650720783,0.57536967992063,0.618908693454711,0.67828574476059,0.768072062410137,0.794544800275187
"96",97,103,0.633058785793034,0.0734043055173153,0.519414415633885,0.531927867332878,0.5782055213553,0.622567360456333,0.678567232713291,0.768032245258524,0.798087610372651
"97",98,104,0.673823067294347,0.076415713634063,0.555876945209246,0.568832971118877,0.616934948792405,0.662945651762446,0.720506976624741,0.814192067318494,0.847266618018952
"98",99,105,0.754928243073489,0.0804007065088562,0.629231690444063,0.643116984162002,0.69476232438771,0.743897080199395,0.80508257898405,0.903594612356839,0.935974635390394
"99",100,106,0.807077619119641,0.0776805120202472,0.678985565421524,0.693982773743085,0.748892818169239,0.798886078658491,0.858300980962998,0.947491197524692,0.974345663291921
"100",101,107,0.751159205200486,0.0657890062759622,0.636811269812881,0.651468727771741,0.702825438939162,0.74649644122014,0.795431262009625,0.866414946628996,0.888297630352337
"101",102,108,0.768445591892889,0.0639423210007778,0.656773714469094,0.671408292936232,0.722304075981713,0.76402587599946,0.810213364820477,0.880179860279039,0.903556297931694
"102",103,109,0.80401207509146,0.0637403027338774,0.691559086377778,0.706855895674397,0.758519400047435,0.799889611883714,0.845209289109031,0.915281353533192,0.938863935711647
"103",104,110,0.841914847174738,0.0629488443932154,0.729046471730671,0.744836470837237,0.797264765583705,0.838259177363656,0.882867676071433,0.951507029402493,0.974312845789814
"104",105,111,0.909783365534137,0.0634538360054572,0.794466993881731,0.810739825752931,0.865060266573075,0.906662780366579,0.951451209927868,1.01926360892124,1.04189655650368
"105",106,112,0.852484021898075,0.0568659529723351,0.746725637582199,0.762284875918371,0.812906848671941,0.850555375829559,0.890106832643989,0.94922244314549,0.968748487809324
"106",107,113,0.795238360478687,0.053303949946331,0.695956840395083,0.71076959157862,0.758228058524376,0.793494763007722,0.830221455558867,0.885827571124277,0.904652030891856
"107",108,114,0.887008366683581,0.059081172714318,0.779607462384093,0.795226516148749,0.846309907308397,0.884077503402735,0.924528448799685,0.988289973615883,1.01126105232684
"108",109,115,0.934386614555231,0.0597718921175856,0.823881783708249,0.840155898459179,0.892883258082737,0.931965016368053,0.973377168820923,1.03665277180282,1.05806045369647
"109",110,116,1.04297691186385,0.0617898266266294,0.926863710032031,0.944502193661252,1.00033296998432,1.04117997305896,1.0836966553058,1.14764391093611,1.16892758078249
"110",111,117,1.03392964180914,0.05894052626449,0.922396894074194,0.939597859362218,0.993444462559564,1.03246887007863,1.07286675387456,1.13326087179898,1.1533808968904
"111",112,118,1.21414108812166,0.0632862879357882,1.09395443707905,1.11249806602341,1.17075142121006,1.2127512042892,1.25599895581324,1.32062000616243,1.34199367495454
"112",113,119,1.25857989093478,0.0711561094136052,1.11452987687527,1.14115938228907,1.2127843283545,1.25940402402763,1.30581696548536,1.37336470181685,1.39591302318955
"113",114,120,1.31768624548217,0.0847903074507571,1.13582714856171,1.17059038841031,1.2651510484175,1.32156175719439,1.37487698629794,1.44989733942827,1.47447077128081
"114",115,121,1.14647376623579,0.087612613770793,0.961148132745762,0.993398978512402,1.09083233774003,1.15111095017454,1.20644079696463,1.28285036649395,1.30759993922506
"115",116,122,1.12448841219988,0.0852620168902264,0.962743045201711,0.984762463620791,1.06391024543769,1.12512570782845,1.18368149451214,1.26422115771335,1.29001616945532
"116",117,123,1.16565030292104,0.0805536494356961,1.01816327958036,1.03852577328682,1.10804155271068,1.16290128296093,1.22021084626782,1.30226449021844,1.32896045098155
"117",118,124,1.24693498338294,0.0770655754597176,1.10304667894639,1.1242786665511,1.19307227496313,1.2447177206101,1.29839110416626,1.37733431873983,1.40332772742049
"118",119,125,1.04802037488278,0.0660768727559107,0.917682616808953,0.93957576241291,1.00387572435431,1.04799761304682,1.09239428388119,1.15646361015938,1.17732965678464
"119",120,126,0.991654414324719,0.0575188406969718,0.882454272107192,0.89892408029799,0.951939529619567,0.990609982365892,1.03012014377178,1.08811100470991,1.10731666246503
"120",121,127,0.884531393821282,0.0496019722869396,0.790482364940846,0.804798833865035,0.850521876444025,0.883485255084119,0.917394945279164,0.967839397450554,0.984791163438119
"121",122,128,0.92985884332761,0.0505604637893581,0.834577206586953,0.849191644546044,0.895311374031199,0.92851459602642,0.962856835760107,1.01494755711796,1.03298967045396
"122",123,129,0.922847255186754,0.0510540891229643,0.826651495219556,0.841440495663394,0.887795019169037,0.921443646103849,0.956307181955856,1.00912215629446,1.0270511192419
"123",124,130,0.824270325730011,0.0494240787386138,0.731562188036895,0.745473505582978,0.790266561376251,0.822816955591292,0.856839212499453,0.907985600855915,0.925186388914748
"124",125,131,0.770234881395264,0.0516660877661656,0.675847450947892,0.689925366967689,0.734739217126155,0.76780795096711,0.802847718821875,0.858833261159096,0.879107905705858
"125",126,132,0.756209243762833,0.0567939012472545,0.656915998778419,0.671312573370153,0.71732358486907,0.751906101043626,0.789908275735999,0.855703650671296,0.881714716521034
"126",127,133,0.815798528768747,0.065264934653904,0.705906259513629,0.721069431831489,0.770601472177805,0.809205446727164,0.85356561765366,0.933747657827947,0.964195426879844
"127",128,134,0.944104123481218,0.0734896024364258,0.819242966309779,0.835855200591244,0.891782845564746,0.936637411273926,0.989767814373313,1.07745883722699,1.1058328037946
"128",129,135,0.976538058025069,0.0689132707279974,0.851596295398278,0.869171768824749,0.927520551265589,0.973138821414158,1.02255176090066,1.09512752394043,1.11816937153121
"129",130,136,0.940830438080742,0.0611095368007533,0.826115289658751,0.843178131898382,0.898582208401538,0.939167645376696,0.981257863898086,1.04391151569454,1.06483901806724
"130",131,137,0.97183375121211,0.0583587605066591,0.861740762689929,0.878402661570451,0.931791833809572,0.970372401112027,1.01018193329724,1.07023513219456,1.09038639954398
"131",132,138,1.05340167237712,0.0589241042872511,0.942195315770045,0.95920537251611,1.01295371611021,1.05187558826328,1.09216393285456,1.15280812034677,1.17331163133651
"132",133,139,1.16204229046356,0.0618066674644281,1.04546117599178,1.06335605335301,1.11972042739463,1.16040835886424,1.20255659034661,1.26625773346951,1.28797758454224
"133",134,140,1.13327813728477,0.0639511143044382,1.00970690915475,1.0298830712801,1.09046842401757,1.13246341166093,1.17527764250273,1.23962223300586,1.26141036683529
