"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"73",74,80,0.731882874185938,0.122988183759863,0.543758467134617,0.566035347427919,0.643964619102418,0.712152398143118,0.800385764686722,0.965811179793363,1.02358359246109
"74",75,81,0.581203114067807,0.0963682245604618,0.421343134020043,0.441212227271971,0.511174406595657,0.57089597929182,0.641569712648986,0.755409372158049,0.79352454601971
"75",76,82,0.49433142692487,0.0861027656365481,0.350970517467701,0.369279796425217,0.432952214160029,0.485768453422938,0.546510020796257,0.647795114217595,0.684929561756091
"76",77,83,0.504361338877445,0.0932949647996405,0.355585032203693,0.3742069912055,0.439517559662229,0.493386415059674,0.556549770334181,0.669411554945927,0.715451487778996
"77",78,84,0.644937369806374,0.117767451591941,0.462522590065134,0.484998130930886,0.563310028841253,0.6288956813829,0.707927502876319,0.858638204696342,0.921357002783885
"78",79,85,0.482291155117956,0.092902760482401,0.330494776850611,0.34986797275098,0.416378291007435,0.47163432790957,0.536696653585362,0.651802485159763,0.694052306764552
"79",80,86,0.425622696158292,0.0913746612777902,0.280779875318683,0.298940326751056,0.361833539722951,0.414212467224851,0.476402361407052,0.590042524426498,0.636073431264976
"80",81,87,0.444871384298194,0.103726422853454,0.286598474929105,0.305881465588824,0.373353744473513,0.430256526160644,0.499192962676496,0.63180661349455,0.687872483962554
"81",82,88,0.425384980168338,0.106328228819376,0.263888173759091,0.283229324398727,0.351427060110227,0.409728706456256,0.481219596549417,0.621062728231814,0.678373451301323
"82",83,89,0.490764404069985,0.125772921830206,0.303031788847435,0.324862025457081,0.403397314298032,0.471140565273987,0.555881238001253,0.722597569218683,0.792520214006256
"83",84,90,0.49734078436227,0.12900871253791,0.300359002589415,0.323251442108815,0.406032363308734,0.478090049032363,0.567560149645143,0.737607673541138,0.804440311575817
"84",85,91,0.384363322198983,0.109695235903134,0.213996763289728,0.233985828917836,0.306330846892836,0.369059291472401,0.445715384676181,0.587040515183605,0.641665315055144
"85",86,92,0.435014060871385,0.12821470700615,0.24110581552866,0.263522446417467,0.345048555976235,0.416306372135238,0.503753449525557,0.668412775540101,0.735610642055154
"86",87,93,0.369007091142589,0.11884024948616,0.188508975470526,0.209053647158781,0.284987182295532,0.35163527513659,0.433561382430263,0.587867046325336,0.649556838728174
"87",88,94,0.223624225792526,0.0921092060533232,0.0893983853643475,0.103564140970229,0.158575690564638,0.208752314234503,0.271683816253482,0.393592284455638,0.44417593298562
"88",89,95,0.194061590885378,0.0961856961402872,0.0653119072948584,0.0779006955377085,0.128388277385735,0.176598842307144,0.23877297366503,0.366388182255862,0.423989279725373
"89",90,96,0.190104674647063,0.10684995470312,0.0555557461435149,0.067688562312164,0.118420087296532,0.168670628470634,0.235762683099645,0.381143990295985,0.450634169466631
"90",91,97,0.227444821148798,0.134557499974054,0.0642518778898423,0.0785669339718416,0.138589467566201,0.198859300210484,0.281129672439443,0.468613129590031,0.560497998888369
"91",92,98,0.275296226040834,0.164199886175604,0.0764715910176277,0.0935925321683544,0.165544455951432,0.238903662769888,0.341223073116709,0.57790304762385,0.690863382286779
"92",93,99,0.403797964013663,0.226380692607642,0.123473490817028,0.147960172562032,0.250001266502832,0.353390004855657,0.498567379086083,0.828560845318039,0.983422371992031
"93",94,100,0.492811049884143,0.265392304920977,0.150887261794078,0.181397219690567,0.3077137800848,0.435571841498186,0.613792391291521,0.998928889740328,1.16588139354092
"94",95,101,0.397945171511415,0.238100606902026,0.0946135638827679,0.119290210119841,0.229606503731117,0.346153929868614,0.507905674479851,0.85394066432757,1.00184624048747
"95",96,102,0.359045941424232,0.23582289847293,0.0664994752723779,0.0883815617927046,0.191750269678732,0.305766670950306,0.466672255352581,0.811293056009364,0.959564568934387
"96",97,103,0.42788207557624,0.277475882818054,0.0804434461476357,0.106567171797428,0.230190182162531,0.366301378873047,0.556400301245888,0.959485346633804,1.13292939046965
"97",98,104,0.499787352114265,0.318859562189757,0.094376504189151,0.125583562701805,0.271647507038538,0.430587931128197,0.650872340240078,1.10887018882036,1.30315653198278
"98",99,105,0.384667928617536,0.290511664081169,0.0437234031680818,0.0645260617148208,0.177240602033622,0.313633142312844,0.513599004311306,0.947530106977168,1.13181286338535
"99",100,106,0.223747078420014,0.235062814958698,0.0054354366898987,0.0109930992029754,0.0619928440721441,0.150630055708426,0.305409660220205,0.683805748667415,0.856705585782775
"100",101,107,0.539003022879498,0.439925167225124,0.0602687789507007,0.0883789898575243,0.242193531360873,0.430691427338996,0.710448652288209,1.34218853722449,1.6355852713244
"101",102,108,0.641170227638265,0.509530641309143,0.0710177017978539,0.104233339383473,0.28721709728309,0.511957520228507,0.84914766516986,1.60932608614347,1.95421537221793
"102",103,109,0.76311399522614,0.597828737208204,0.0853493214923118,0.125467328166483,0.344223110671073,0.612468787452882,1.01250116783528,1.90837608990659,2.3086042920107
"103",104,110,0.905241682418897,0.699271939662298,0.101436289219534,0.149659869595405,0.410632992977302,0.730108553480266,1.20417480851251,2.2547713519415,2.71477085918392
"104",105,111,1.59094723961614,1.0105435679567,0.304522218048956,0.403304430568134,0.866571574541123,1.37287811096115,2.07051718541651,3.52091280806538,4.13435788312705
"105",106,112,1.78414844311493,1.11127268436918,0.347604311293026,0.460791196222599,0.986098924571523,1.55012000941099,2.32264032233658,3.90038701813267,4.56401625001473
"106",107,113,1.90246039206769,1.17020044106544,0.371964106294341,0.493456117320009,1.05723426011788,1.6609181558733,2.47860902535051,4.13199223099234,4.8221219613657
"107",108,114,1.28743636175152,0.95369762016923,0.149018499246116,0.218127836160608,0.59961339331857,1.05842321135783,1.72535273685114,3.13428704579327,3.72619902576142
"108",109,115,1.2719569222035,0.928329117184065,0.150826376741777,0.220627948037609,0.598963624624202,1.05256438013468,1.70474107338963,3.07452943697282,3.6448878463021
"109",110,116,1.86643178918509,1.10164605580016,0.379987722656542,0.501395582636114,1.06199982411327,1.65193562129271,2.43522443562766,3.95975632660667,4.57083096602948
"110",111,117,2.40732110503011,1.21746500770551,0.650531601719495,0.816183247256598,1.51817214461126,2.20261955880545,3.07537880514216,4.69734215383123,5.32407017054933
"111",112,118,3.44701434125006,1.4403513527707,1.23289640384892,1.46789429003581,2.39883267252331,3.24878244871456,4.27618164517944,6.10540149655136,6.79767258581214
"112",113,119,3.20344215863674,1.40263761307939,1.06144648577474,1.28577289064821,2.17936996627276,3.00426879463535,4.01140256454283,5.79410805442395,6.47236707635939
"113",114,120,2.88490759553046,1.33698737086252,0.903144117038368,1.09562034565448,1.90081810441212,2.68026840779838,3.64342402333983,5.37961389012627,6.03328354360536
"114",115,121,2.52113605123556,1.21845809642337,0.781317923948729,0.943043792230053,1.6277832837877,2.31058509030172,3.1869482196722,4.82090234538593,5.45530490381143
"115",116,122,2.15184737825362,1.04921041788383,0.684523746679594,0.822490531043726,1.39363717952519,1.95864456090396,2.69984184508688,4.14031126434169,4.7162061674013
"116",117,123,2.44312839173372,1.02851374595195,0.944608083312999,1.09790647135292,1.70460225238139,2.2724279099868,2.99575644336594,4.3661825750331,4.9081534090245
"117",118,124,1.84074192565641,0.777544556951582,0.681842654316555,0.80232089022829,1.27934681547548,1.72050720708824,2.27023089510472,3.29052928336004,3.68470612519311
"118",119,125,1.85611415403166,0.710644887952761,0.75772526186523,0.879098938257556,1.3422002604262,1.75798072173742,2.26319908875953,3.16822355755668,3.50878183353835
"119",120,126,2.93317344030363,0.861366048627812,1.51943445668978,1.69002019786514,2.31370928644638,2.84076796947272,3.45237753812798,4.48960241887728,4.87163759266353
"120",121,127,2.62983446010554,0.804402508608635,1.27501391767863,1.44628318584462,2.05587855848279,2.55485230628222,3.12173347032089,4.06848687247122,4.40878003910859
"121",122,128,3.49142270174622,0.979812761676828,1.77023858680779,1.9868662716878,2.79340538548549,3.43066953058019,4.1192843455064,5.20260004793831,5.58275478638525
"122",123,129,4.17345427662371,1.19005343020634,1.9951035374951,2.27032018488943,3.32863547749888,4.14495528188879,4.96651010091678,6.18971551335785,6.60181385159545
"123",124,130,3.24848162581358,1.0616300475106,1.36773158858167,1.58015923295617,2.47563021052722,3.21104768109206,3.95874131016331,5.06429987642262,5.43515460762816
"124",125,131,2.94825030395798,1.00699301736946,1.29712550665949,1.4547321534399,2.18017017898329,2.87435726828035,3.6161620096813,4.72137009503335,5.08984476587546
"125",126,132,2.22959229939814,0.760409584982608,1.04706868020498,1.16307755626857,1.65409339376691,2.13741073066289,2.70637515444197,3.61409975821583,3.93098713023612
"126",127,133,1.50182582349995,0.487911871233315,0.759568523585696,0.836668999991872,1.13911522690373,1.43069324666266,1.79337864189417,2.40565871890524,2.62283657150787
"127",128,134,1.2766960052509,0.357867686992605,0.716777846989347,0.780302493846654,1.01737510583282,1.22757429100798,1.48699989989173,1.93896750303292,2.10186721394342
"128",129,135,0.789863696506174,0.220943260999481,0.429234522334809,0.47321382787892,0.631870266393485,0.765164269188589,0.921232397758273,1.19010686785134,1.28964669292387
"129",130,136,0.556663388184966,0.167574793700772,0.281510954389277,0.315064790973571,0.436315196778553,0.538788476749115,0.657729380852456,0.8587340532768,0.932082740945751
"130",131,137,0.644797651483867,0.187281680361667,0.341543437047416,0.379084337280511,0.512738656106422,0.624016355781682,0.753163060379116,0.978729461701373,1.06557235722054
"131",132,138,0.520763612855405,0.172012173352697,0.249374689451563,0.28121446569529,0.398133893025846,0.498876771632728,0.619170910466316,0.833974032517698,0.917584027789206
"132",133,139,0.452690582536597,0.169076704568088,0.19562552606379,0.224295631617271,0.332217400021174,0.428371481722812,0.545655574749921,0.762981300554572,0.8499232571753
"133",134,140,0.440260924111295,0.179007802035322,0.177419625804488,0.205254606557097,0.313591032737805,0.412018809147738,0.534877719231628,0.76976281046346,0.867182810010428
