"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,3.10273142629567,0.935508724206089,1.54887234893227,1.74007025325945,2.43135949566012,3.0092327031384,3.67240208729679,4.7844736983992,5.18730323930318
"24",25,31,2.70823322860344,0.751128751665008,1.44202013407314,1.60193626487249,2.17111048890213,2.63911683726428,3.17015005353396,4.05038556220785,4.36683547320538
"25",26,32,2.74042526163528,0.664650753696069,1.59639870273417,1.74615712175986,2.26778892704307,2.68688278189181,3.1547758668541,3.9173869208415,4.18849782290381
"26",27,33,3.10034374708033,0.632855017297937,1.98644873897085,2.13782119581018,2.65334049845863,3.05739136200031,3.50057002746367,4.20941220547084,4.4582029637564
"27",28,34,3.51108762983928,0.602146560828801,2.43153025145326,2.58272679736486,3.08840426347497,3.47672584344011,3.89633850163431,4.55667736224889,4.78584678073296
"28",29,35,4.06882695066075,0.569749734436667,3.02950891794963,3.17916913742452,3.67143619616483,4.0422644324168,4.43727465896046,5.04910103351451,5.2590598893759
"29",30,36,3.5449839558021,0.4576554607798,2.70519621938302,2.82726169007194,3.22651630790439,3.525309170234,3.84201206317054,4.32982442556775,4.49655817125662
"30",31,37,3.26712725834655,0.372323705728169,2.57836574012137,2.67976232945644,3.00889129889537,3.25299478674652,3.50996176678013,3.90270252349103,4.0361891984908
"31",32,38,2.71039425910884,0.290584765954299,2.17091469207446,2.25078010589724,2.50915271864092,2.7000167098991,2.90032603063656,3.20540924523728,3.30883997723214
"32",33,39,2.10533262454541,0.223164811872636,1.69075497470677,1.75219102958374,1.95082399649331,2.0974527553852,2.25125347867461,2.48535470471499,2.56468453434552
"33",34,40,2.0269171571656,0.195040194385771,1.66271943072191,1.71712308137077,1.89217884348415,2.02066468422885,2.15484097386927,2.35803998606558,2.42664299889122
"34",35,41,1.78651411278806,0.167322377022776,1.47365384018996,1.52048615868382,1.67099175238633,1.78129311140162,1.89634609916189,2.07035216687252,2.1290416053392
"35",36,42,1.66704454354926,0.149705019368126,1.3865614020838,1.42867816753719,1.56377718478584,1.66256538892482,1.76542998580463,1.92069034454646,1.97297974903482
"36",37,43,1.55410854599238,0.135267786393535,1.3003097686401,1.33850448546591,1.46085975084134,1.55018579618627,1.6430818113625,1.78309397298032,1.83019784648653
"37",38,44,1.27124955244486,0.115568141131351,1.05484917015239,1.08731441967789,1.19150965374452,1.26774920786282,1.34717437656227,1.46712517675686,1.50754002008959
"38",39,45,1.1367270181898,0.104203594910595,0.941684083443999,0.970927233959412,1.06481585110821,1.13354449937638,1.20516952487312,1.313383123981,1.34985401794294
"39",40,46,1.10206320334452,0.0993696925940075,0.915922268734089,0.943864597730328,1.03351166963026,1.09907802537327,1.16736113940976,1.27044493997619,1.30516690969156
"40",41,47,1.09024378545648,0.097126636029467,0.90820218895479,0.935552936673018,1.02325636582528,1.08736090306377,1.15408908675298,1.25476880155744,1.28866691661021
"41",42,48,1.01743660781207,0.0928788301550346,0.843556060946215,0.869634355962636,0.953346337155346,1.01461179492244,1.07844808036787,1.17487495853154,1.20736863730525
"42",43,49,0.860233335794513,0.084761309181127,0.702150329796833,0.72572035414205,0.801647465595857,0.857451016507255,0.915786821162122,1.0042375283721,1.03412608548624
"43",44,50,0.7395025517431,0.078387113710698,0.593881272531922,0.615460817170555,0.685231068283081,0.736734730980032,0.790757561390032,0.87298611378347,0.900850884773655
"44",45,51,0.812275926237862,0.0829025645678895,0.657946108123711,0.680890260910172,0.754928974779277,0.809457271332357,0.86655094316131,0.953276787977721,0.982621810483961
"45",46,52,0.840308538765202,0.0862138369845405,0.679859788109019,0.703703168731803,0.780663840546425,0.837361934016201,0.896741863608821,0.986965582546146,1.01750036445506
"46",47,53,0.874709687492847,0.0902194155988512,0.706854465487604,0.731787347548554,0.812286180450451,0.871609843126253,0.933754821106641,1.02820644952125,1.06017869117817
"47",48,54,0.747893872124227,0.0852304167979076,0.590226148126146,0.613437330862987,0.688779832062806,0.744658739828529,0.803482291685725,0.8933864741834,0.923943553338343
"48",49,55,0.724872673401261,0.0854270638098088,0.567168223741933,0.590309532109012,0.665571519689857,0.721519557468054,0.780519707425661,0.870874408506354,0.901629241457369
"49",50,56,0.811591766228535,0.0924894655292996,0.640495530029422,0.665683602155406,0.747443001316093,0.80808109869707,0.871914634613096,0.969475929048332,1.00263554536088
"50",51,57,0.949923939661276,0.103033717561811,0.758765503991787,0.78703561777598,0.878548995243161,0.946201355990945,1.01724192518621,1.12551109290105,1.1622343515283
"51",52,58,0.918667845052872,0.104018650296047,0.726168809213413,0.754525000297366,0.846534357522218,0.914744910730879,0.986526134176597,1.09619304959047,1.13345696290022
"52",53,59,0.88574498893032,0.103668609627629,0.694282678787097,0.722396607090692,0.813793830186907,0.881703790907988,0.953292157950397,1.06287922787694,1.10016909696472
"53",54,60,0.85266678440732,0.102649018238775,0.663425653292392,0.691135651121678,0.781371122389391,0.848551177599572,0.919477452765306,1.02823766544262,1.065292261464
"54",55,61,0.808590055151139,0.101073756893892,0.622712871012168,0.649824683700417,0.738318141233005,0.804382570338797,0.874276974735783,0.98170868596912,1.01837327796765
"55",56,62,0.820959475994699,0.103431171902089,0.630847802497133,0.658554084859861,0.749033214077746,0.816619884558963,0.888156811851589,0.99816880920766,1.03572771179907
"56",57,63,0.664612957577275,0.094944708225325,0.491684324761936,0.516524935544197,0.598351413894254,0.660097289592963,0.725954233998406,0.82810594532748,0.863197087352775
"57",58,64,0.568358062563856,0.0898653002111133,0.406043332618594,0.429049795654532,0.505444438200958,0.563628826321901,0.626119281879969,0.72380025547525,0.757540077124106
"58",59,65,0.56152274181227,0.0923137701028647,0.395363830697554,0.418783896698005,0.496813247125913,0.556472160625293,0.620730000091614,0.721491971076289,0.756373781320433
"59",60,66,0.649741355578899,0.104041883719664,0.462029620023125,0.488588377545432,0.576873237778095,0.644196527954071,0.716568591164952,0.829810735875447,0.86895357512415
"60",61,67,0.743414592725645,0.117544167940974,0.531106284277793,0.561198828880339,0.661123323342299,0.73722873302506,0.818966495938771,0.946733595563968,0.990865415664439
"61",62,68,0.761737376820236,0.125228853341886,0.536333410670373,0.568104055582393,0.673955285254961,0.754885977618898,0.842055373318237,0.97874468925473,1.02606383887343
"62",63,69,0.825306445812651,0.135679543908183,0.581091901750545,0.615513893937627,0.730198698444184,0.817883278595488,0.91232719895104,1.06042361242496,1.11169167459319
"63",64,70,0.949639048767314,0.150151117457021,0.678436059139935,0.716876326133586,0.844520043109195,0.941737221201172,1.04614917676577,1.20935908431814,1.2657331454015
"64",65,71,1.02086856066681,0.159432883513143,0.732592904516239,0.773523196406679,0.909295404173701,1.01258091933014,1.1234123715278,1.29648736349753,1.35622754213637
"65",66,72,1.09934239118095,0.167648142961121,0.795599539496576,0.838865714938152,0.982107994641014,1.09083220145908,1.20730472491637,1.38885156346822,1.45143360513464
"66",67,73,1.00259844892446,0.160544238634118,0.712945507339023,0.753927613324105,0.890157611880865,0.994042374221082,1.1057177627394,1.28045867720446,1.34085894198718
"67",68,74,0.841001424548117,0.146399556640739,0.578906683704461,0.61552866146434,0.738182613007079,0.83252188456775,0.934583127877518,1.09540317604882,1.15126601672646
"68",69,75,0.76247508571395,0.139208267993739,0.514438738480273,0.548829038733606,0.664545538033725,0.754020079248985,0.851194921654625,1.00496687336331,1.05854002986242
"69",70,76,0.623906607010586,0.12735440286059,0.399748735571303,0.430210608075093,0.533952620317042,0.615262960039658,0.704447295721503,0.84709319381036,0.897159318898493
"70",71,77,0.601337771802186,0.128205643719913,0.376855180072409,0.407098524895777,0.510633224798764,0.592251544125558,0.682147938927954,0.826578217591885,0.877426449698764
"71",72,78,0.650497034514692,0.138686433745733,0.407663028290935,0.440378761517615,0.552377405897493,0.640668009238502,0.737913419346811,0.894150849241574,0.94915591585615
"72",73,79,0.652268689249871,0.14585171287574,0.398422660858341,0.432279711225861,0.548888911229479,0.641430345607271,0.743847435300792,0.909237754845144,0.96766843840315
"73",74,80,0.756811302062104,0.165149765642747,0.468478124190236,0.507136541544873,0.639864314945944,0.744832914652498,0.860715198058051,1.04735544377058,1.11317492852902
"74",75,81,0.949572000683601,0.193830572975715,0.608408698260093,0.654770991739542,0.812664030557544,0.936416561944597,1.0721531403226,1.28925702945524,1.36545656001351
"75",76,82,1.10850792449246,0.21739628992151,0.724114179406514,0.77674628072671,0.955182169704028,1.09432913192483,1.24639117739374,1.48864429079134,1.57343881690636
"76",77,83,1.19543168509135,0.230060935061767,0.78779701310121,0.843802496069244,1.03328523110384,1.1807061001559,1.34153955978466,1.59730075532046,1.68671089870262
"77",78,84,1.14895272041242,0.225328166983786,0.750534062892921,0.805086488416219,0.990032753147315,1.13425660328705,1.29186675379001,1.54295866528355,1.63084698732739
"78",79,85,0.990346108749748,0.206501438579658,0.627794480069709,0.67685840489946,0.844371460742677,0.976030835641068,1.12073150072505,1.35267543671004,1.43420478369553
"79",80,86,0.881180717997333,0.192289397198015,0.545464752858726,0.590476041496173,0.74501542845441,0.867233880801209,1.00215950019437,1.21947098229837,1.29610681038342
"80",81,87,0.87723843635925,0.191429120816236,0.543024418389873,0.587834332697314,0.741682331640445,0.863353995399295,0.997675976082512,1.21401523642978,1.29030820633409
"81",82,88,0.76772752608754,0.180955113266691,0.455003987988028,0.496220878821487,0.639197975028901,0.75355810877621,0.880831182553737,1.08758115714708,1.16091691019036
"82",83,89,0.795637835415182,0.187533636263554,0.471545406158579,0.514260714247634,0.662435663659886,0.780953296779275,0.912853312717276,1.12711956821537,1.20312140197435
"83",84,90,0.743427510203812,0.185856877550953,0.424933056710772,0.466312895374235,0.611099890821593,0.727998115698783,0.858960376476565,1.07319010440217,1.14953495734538
"84",85,91,0.689250457556353,0.184209933275218,0.376819638931758,0.416698057850892,0.557730532604223,0.672911017252224,0.802988945838131,1.01755862089077,1.09445075416071
