"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"35",36,42,5.00916988743116,5.01223799197818,0.12811050636084,0.257206839074761,1.4413533703461,3.46854754595104,6.94206317145948,15.0156520530168,18.5291484689363
"36",37,43,4.99419271804426,4.98590207423662,0.126192572092463,0.256167316227814,1.4380956967277,3.47029940012207,6.92660205250036,14.9442990281679,18.3826954545428
"37",38,44,5.00294157685694,5.00368537387402,0.126703029410783,0.257179419618281,1.43943702699212,3.46526432099939,6.93702405861603,15.0086770449943,18.4627557622126
"38",39,45,15.0034625602116,8.66878677441716,3.10154819357417,4.10015863222272,8.63562472507806,13.3623148034866,19.5939006645557,31.489535419372,36.1795917024176
"39",40,46,13.1645676491998,8.38394963587022,1.90093514797794,2.72993226614134,6.97889040382397,11.5332510749398,17.5739414344986,29.1613899015747,33.7145185257624
"40",41,47,24.172402321733,13.6011760487462,4.21844571332808,5.60436967393881,13.7533697678542,22.3631992477955,32.3925324991919,49.235893197843,55.382136481341
"41",42,48,19.2371335796958,13.2314842450679,2.31396376135147,3.2662015326675,8.97577072384586,16.4194398603001,26.6443269663231,44.7856744109114,51.3663533991216
"42",43,49,19.1971316986046,15.1852505865897,2.64365445193869,3.4117781104287,8.1152822097171,14.9962539091671,25.7491957504108,49.8568572217008,59.9249992037883
"43",44,50,14.3409826735289,12.3243990594824,2.24657424573352,2.88773234823466,6.2993050618807,10.9171020674936,18.2245311420169,37.3220337705271,47.9758961923028
"44",45,51,10.8928704799493,8.79481865933202,2.1453010879305,2.67081093047184,5.35483647646141,8.75616017837185,13.7881456844445,25.6484630434256,32.170474454924
"45",46,52,11.1581279325101,7.24058900027357,2.74292135773415,3.35681683708546,6.22797172244032,9.61954773675962,14.279315063965,23.6879548657537,28.1807204186697
"46",47,53,8.01931203168134,4.28425452064238,1.99897809872219,2.54526121322913,4.84353208205781,7.27057035859398,10.3720734413535,15.9287334062912,18.2494063278816
"47",48,54,4.79324746546239,2.37946285676142,1.34892584227695,1.63156565211233,2.97076786411075,4.42644806196474,6.21957244224407,9.17261320154788,10.2733946756967
"48",49,55,5.69424744756921,2.49048907135158,2.1196269557269,2.37652478910519,3.72719480221162,5.30649364170781,7.27151821441675,10.300796966435,11.3405074751823
"49",50,56,5.61510655841712,2.18249169474775,2.17049747055176,2.55640837140856,3.95813220166894,5.32186618891976,7.02009234907765,9.57359661945897,10.4665140450682
"50",51,57,5.69838240717934,2.03637840869312,2.16197622749353,2.61637662839323,4.18085376282114,5.53578700425411,7.08504387002455,9.22177144337929,9.96815857649755
"51",52,58,5.58939199970236,1.93588806066243,2.06279281756467,2.51786085964768,4.13434104937742,5.52073072462711,6.98828091976503,8.81121886171247,9.37098876250341
"52",53,59,6.09935331625669,2.11894202406163,2.23540891384678,2.71719461484849,4.45871043907104,6.06211403885387,7.69379420505257,9.5779071666766,10.097301319046
"53",54,60,5.89423378964932,2.1145417469168,2.06581700087896,2.56150864166702,4.24312188304216,5.82880348959642,7.49710186267979,9.40099691880744,9.91335719856187
"54",55,61,5.69212877284818,2.10829984213967,2.00174050642882,2.45074744930733,4.03818475519469,5.58046698133988,7.24493517532328,9.2616921156604,9.885690073084
"55",56,62,5.5819289091624,2.08450436685942,2.0172117795222,2.44814251492627,3.95077291420893,5.43658154674823,7.07865471887297,9.1227631280801,9.80625334759696
"56",57,63,5.50491418807226,2.02003460803507,2.03429043671155,2.47512465108639,3.9337794389561,5.35899146801867,6.95707456033042,8.9325454571767,9.61810511869817
"57",58,64,5.36391930048809,1.92142063590194,2.00798513113699,2.4516909829025,3.8757252121839,5.23606371044242,6.76124938837889,8.60642066489318,9.24701824053829
"58",59,65,5.70450196559768,2.00035083711217,2.16399404551243,2.64144949116663,4.15523963344764,5.58793422731045,7.18040930758784,9.04792664231687,9.6788601137967
"59",60,66,5.41579518240538,1.88913697664481,1.99514247243392,2.48375376200924,3.95894085087803,5.32799540754201,6.82869427926971,8.53521624201609,9.10606579514852
"60",61,67,4.83437047992345,1.68927619487569,1.80306963256879,2.20965530104227,3.5184516289863,4.75993991652417,6.10992846544354,7.62409061661755,8.12046661980336
"61",62,68,4.30600136176423,1.48414526033537,1.70875338162096,2.03601504220259,3.13723133587834,4.22080217984478,5.42209918171645,6.78324105487931,7.22930772788164
"62",63,69,3.83440786735611,1.26696870906879,1.64565478809474,1.91613479530628,2.84159578118434,3.74350624937518,4.77752032886786,5.96585365788934,6.36769687936593
"63",64,70,3.40954753831735,1.04823764916032,1.58405015574807,1.81413010773746,2.60213430006905,3.33579766270992,4.18838972095363,5.1667414892559,5.49957272700429
"64",65,71,3.14916551191788,0.881017945965011,1.57734796743979,1.78281358224406,2.47847142840218,3.10178211857033,3.81225581341314,4.60384223149785,4.86626642745787
"65",66,72,2.89807276897163,0.734988917037845,1.53412457979135,1.72651799582667,2.34535659611983,2.87811221732886,3.46261302854287,4.0890877098548,4.2751949325821
"66",67,73,2.68575973630575,0.62332860830491,1.48953438028141,1.66539231445764,2.22227309395826,2.68395874104315,3.17479219660563,3.67961538946755,3.79696306855398
"67",68,74,2.7182954293601,0.584422198765521,1.57221377904196,1.74330840030003,2.28704390124103,2.72722777103626,3.18314148894367,3.63484272945218,3.72731928312354
"68",69,75,2.44831171484138,0.501782146683911,1.4251768777925,1.59906661992194,2.08732193705833,2.46605474866391,2.84855248386737,3.21813836757709,3.28905507377647
"69",70,76,2.2825411636385,0.446130481136484,1.37865773346467,1.51796925077719,1.95897598819378,2.30228104509031,2.64147122308508,2.96193154228225,3.02145878657596
"70",71,77,2.1540633626612,0.39705931088137,1.36053451770659,1.47160254685949,1.86309937088879,2.17031204212537,2.47496251325799,2.76018787790675,2.81304129515917
"71",72,78,2.0004874200745,0.344095616413632,1.31342844727979,1.40977863694229,1.74949780027109,2.01244688364792,2.27804232732885,2.52663289257803,2.57254324235132
"72",73,79,1.81642420204957,0.287198938827166,1.24352451866989,1.32182863248527,1.60875870242861,1.82495778804133,2.0474248834574,2.25542038896891,2.29290461743265
"73",74,80,1.6734329573049,0.237520732128998,1.2063343485745,1.26260834833833,1.5009757467543,1.67900845541875,1.86497319151414,2.03761586719192,2.06757142976203
"74",75,81,1.47470822118313,0.184067754306196,1.11511950248545,1.15670387167979,1.34063944413082,1.47840467892466,1.6241895298027,1.75733349767141,1.78007653275219
"75",76,82,1.35275589508608,0.142476177006042,1.08380237906187,1.11018803961433,1.24555466993574,1.35362782840801,1.46980108248691,1.57505414519542,1.59243411265518
"76",77,83,1.23201313747044,0.105652035501705,1.03798871403576,1.0572028909764,1.15081972352837,1.23022430467972,1.31918096106088,1.39984398553946,1.41334690324046
"77",78,84,1.10128343466512,0.0735752665675279,0.970851536374807,0.984483194826003,1.04405259317923,1.09789029636015,1.16126062835801,1.22108055758605,1.23207637196541
"78",79,85,1.00412504242449,0.0489865861319183,0.918104651246597,0.929462079848465,0.96630055949109,0.999711534928876,1.04215307232949,1.0874724688832,1.09718740270152
"79",80,86,0.959378912058895,0.0334183241444477,0.894411730016054,0.903509841760337,0.93678626586873,0.957996123550671,0.982242424764356,1.01668345038923,1.02508467285759
"80",81,87,0.933137841214678,0.0264175967691303,0.879641495306317,0.887486170312793,0.915227094928415,0.933898526043063,0.952137391026859,0.975066518740089,0.981888309553013
"81",82,88,0.938278025120653,0.0262076871746385,0.886619079843297,0.894062225807999,0.920075522937502,0.939292396753387,0.956613654386095,0.978893604628779,0.988784948809936
"82",83,89,0.944649443823738,0.026428254887952,0.892186580674483,0.900070992507456,0.926395272969081,0.945649584923324,0.962792488595717,0.98723864628184,0.996250347304713
"83",84,90,0.919948872154753,0.0241205331321047,0.870695588676149,0.878536420447279,0.903761666305779,0.920880667965019,0.936702306875214,0.958560909520311,0.965221004291236
"84",85,91,0.946410554532185,0.023078053575975,0.901756615647173,0.908790144919862,0.93107430395849,0.946274763734908,0.961194320896414,0.98458869778002,0.993540143536591
"85",86,92,0.913066732062367,0.0191895604664271,0.877269588037485,0.882430591895428,0.899585168278119,0.912512906684809,0.925998889637305,0.945756479822613,0.951842737055113
"86",87,93,1.00271130379541,0.0202687328993921,0.968713556496058,0.973168575855691,0.988571107707399,1.00095841734037,1.01461636110309,1.03794306245745,1.04852415388091
"87",88,94,1.0316014262549,0.0162674540636022,1.00117356235712,1.00544633475045,1.01989476614336,1.03131922074643,1.04307783445879,1.0586339826448,1.06332640928325
"88",89,95,0.954972477128047,0.0127430635093012,0.930226311528895,0.934133824125992,0.946381274438694,0.954917979040694,0.963494782152688,0.97599555396634,0.98017391933889
"89",90,96,0.981254897764395,0.0118675182083688,0.959096380657474,0.962529986346608,0.973209203461121,0.980858576988003,0.988791128538986,1.00119414230011,1.00580297862535
"90",91,97,0.977369605871812,0.0112467184037174,0.955920407763545,0.959271859962026,0.969702007606752,0.977139568618299,0.984788253957043,0.996232697238523,1.00007248946246
"91",92,98,1.0044526405064,0.0113234755158109,0.982879467311024,0.986274728103351,0.996763530646627,1.00421180893145,1.0118762742548,1.0234423864481,1.02745129525828
"92",93,99,1.04203238498841,0.0109109422061416,1.02091276225213,1.02425486226562,1.03464585172779,1.04193602904411,1.04931474056334,1.06012056225557,1.06373946282013
"93",94,100,0.975200758843048,0.0108864210930145,0.953188353356807,0.957286962542094,0.968250218899915,0.975392194494592,0.982443776825898,0.992635191850106,0.995960251199047
"94",95,101,0.953285694035857,0.0102671266325139,0.933357834784847,0.936572502044786,0.946354501276833,0.953223205451059,0.96014030938215,0.970231955472275,0.973634720073463
"95",96,102,0.951989939214365,0.0111015126422302,0.931612897168686,0.934823953726312,0.94462720613778,0.951582699430014,0.95873263682278,0.97026653926146,0.975044396823172
"96",97,103,0.879906905914237,0.0115226201565052,0.859517366570845,0.862591258908674,0.87221869599242,0.879151334746367,0.886565404763946,0.899712269963825,0.905682179688022
"97",98,104,0.952615770725894,0.018755338852177,0.927172962286918,0.930535964814344,0.941275321879986,0.949496192861314,0.959327492098978,0.985544329720762,1.00329428670178
"98",99,105,0.904926998573457,0.0178466874431619,0.876648016054196,0.880256673505437,0.892227170895971,0.902087924900251,0.915122365391431,0.93958316030786,0.946599950212554
"99",100,106,0.888305761553297,0.0201479037328399,0.85577098901758,0.860065091807883,0.874141228991975,0.885695357792225,0.899946337452897,0.925114296437227,0.934690910770419
"100",101,107,0.848966538164473,0.0216394803305411,0.814591411262478,0.819193851727804,0.834020328685219,0.846105307459095,0.860795404714622,0.888673255986731,0.900517564318081
"101",102,108,0.842857036759778,0.0253018946021702,0.806576610479536,0.810918709643086,0.825733409045016,0.838510184258958,0.854834407363884,0.889727546766601,0.90790703737498
"102",103,109,0.889908507833973,0.0299885995711691,0.849191627217193,0.85352568835214,0.869118902029802,0.883770130696534,0.903798088293552,0.948426721744927,0.968865497609028
"103",104,110,0.980906993331113,0.0320361700440823,0.934562044063647,0.939223082221894,0.95682599471472,0.974707946628053,0.999727422882131,1.04464334789701,1.05727101186282
"104",105,111,0.875332284079282,0.0238613655941936,0.835130345669472,0.839624523090175,0.856678938971736,0.873727089274371,0.892765761159099,0.915562385408937,0.922778922361689
"105",106,112,0.868639216102189,0.0227284862958944,0.830572860684326,0.835154063064916,0.851988346471591,0.867156487441549,0.883005272337277,0.90720691520344,0.916507004994965
"106",107,113,0.867462461369499,0.0231949589884598,0.830999942639128,0.83547486255381,0.851147339321265,0.864877071005806,0.880339888435706,0.908184577752753,0.921935575010111
"107",108,114,0.864813728470626,0.0241745397323183,0.828641830734847,0.832915787008416,0.848115499895728,0.8612791735741,0.877006229705581,0.909989091272589,0.925856052765206
"108",109,115,0.83349760339944,0.0251099013378345,0.796984464901456,0.801238774056677,0.816081328456444,0.829031751340458,0.845755182254029,0.882636974675802,0.897140046649786
"109",110,116,0.83315577074109,0.0291387751579937,0.793710701091083,0.797849366648202,0.812860145711298,0.826939209790365,0.847056526369665,0.889952585002394,0.908101827872494
"110",111,117,0.741402655990469,0.0288407833728151,0.701319725937653,0.705456307604069,0.720600535007398,0.7356082384802,0.756351019948601,0.797803551237629,0.813832386005171
"111",112,118,0.822912167479859,0.0409301344433061,0.772090150078171,0.77709610034933,0.795293776498268,0.813978484307109,0.839869605363219,0.89893844173545,0.932720127729007
"112",113,119,0.819727252010542,0.0402589994471605,0.765264688221035,0.770315290932073,0.78980962594538,0.810972481305972,0.841110769715305,0.90235681517863,0.921226832417326
"113",114,120,0.849636440047109,0.041412497425811,0.791179547056423,0.796397239100845,0.817711094106976,0.841890351719146,0.874222964473021,0.930689166762645,0.947465005266056
"114",115,121,0.894574088963926,0.040646834647551,0.833396519996862,0.839026610311398,0.862408904550003,0.888931552869296,0.921053167265298,0.971228687552466,0.984843506476184
"115",116,122,0.909845180223806,0.0355079714786247,0.851948173535197,0.85779211489787,0.881445990676388,0.907168342070893,0.935312788011399,0.97220136205902,0.981993072438237
"116",117,123,0.894417626748094,0.0291094539300451,0.844053177111517,0.849663498982814,0.871758685400166,0.893352826133959,0.915515219739947,0.943787657943813,0.951846965887528
"117",118,124,0.920116793528269,0.0260067788196416,0.87426198578999,0.879883473476784,0.9008288608968,0.919025592263311,0.937932587391577,0.964553254203207,0.972627856359127
"118",119,125,0.839337948046788,0.0208621971657665,0.80088079979766,0.806081933026465,0.824366989360343,0.838843156823489,0.853717347880199,0.87436269115379,0.880817372503345
"119",120,126,0.888412954697792,0.0248752459500943,0.848962056117793,0.854140788429686,0.872123220613005,0.886083938745278,0.900837340096558,0.930042539530351,0.94734060977911
"120",121,127,0.897183042722619,0.0249912743797831,0.857764049640388,0.862853014110722,0.880090954257816,0.893714366092549,0.909993416146048,0.945588041728272,0.959219308310324
"121",122,128,0.834581791727545,0.0237549111156795,0.796977599928242,0.801642189902343,0.817528884804937,0.831047053977409,0.848443679480139,0.879840835260935,0.889805629519511
"122",123,129,0.818021192225376,0.0273394926841358,0.777950008001215,0.782587976852046,0.798922997554159,0.813509362197747,0.832115861232949,0.868703112463263,0.884341738687357
"123",124,130,0.822135393109719,0.0314982425209662,0.777760009190678,0.782725431170293,0.800245058053942,0.816357504545618,0.837431206539685,0.882066120764472,0.902606316864746
"124",125,131,0.82120837564566,0.0339748676869114,0.773365346435555,0.778473469546382,0.796989880044289,0.814683665944668,0.838459861578185,0.887897541715723,0.907042979489273
"125",126,132,0.872551529770882,0.0378713120804481,0.818986068330139,0.824474447273208,0.844876355461143,0.865280978554214,0.892911768534248,0.946841465120118,0.965803897951536
"126",127,133,0.844189208006792,0.0346511494834724,0.79123414334126,0.79672802164865,0.817571414474604,0.838911968049526,0.866309380536735,0.91003361753449,0.921851797811854
"127",128,134,0.823935049401479,0.0331392233819276,0.77214440988055,0.777646870282447,0.79878145436895,0.819862447917172,0.844815623214958,0.884927965311878,0.897878509298932
"128",129,135,0.825608729934008,0.0335022899675344,0.774139244961604,0.77978539496049,0.800939581388517,0.821277285714296,0.845270066843101,0.886900097863688,0.902808593713705
"129",130,136,0.790211035024035,0.0323383117901649,0.741161314631328,0.746624513149574,0.766704480678113,0.785610131113475,0.808428599648766,0.850699208554319,0.867425933866428
"130",131,137,0.808521036064226,0.036105101525988,0.757190258046807,0.762719088130776,0.783125884412871,0.802329988786665,0.826461892093119,0.877070474273055,0.899117207782126
"131",132,138,0.826335520837252,0.0383666766532181,0.771926365360168,0.777662628599975,0.798707245965259,0.819016878433089,0.846308654713532,0.901982246888043,0.922099636343947
"132",133,139,0.832101017466723,0.038722762413874,0.775631052658969,0.781442410093023,0.803128281313643,0.825184564479446,0.854536935282743,0.907554467632474,0.924191414379662
"133",134,140,0.846700597368977,0.0387105091597854,0.788095744462507,0.794151252046303,0.817282415006243,0.840926527673945,0.870446703358783,0.919982516501676,0.935441435244557
