,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
17,17.0,18.0,19.0,25.0,4.99719598239468,4.9999011069015005,0.126375420351259,0.25528125881945896,1.4372463973119802,3.4636217614921403,6.92637539478267,14.976695443227598,18.4458279349529,5.0,5.0,30887,21,2020-02-12,0,US-Vermont,0,0,0,-42,-80,-19.93156856932417,-19.93156856932417,,409.38377968368434,50.55979124488169,2020-02-12
18,18.0,19.0,20.0,26.0,4.9990555455328,5.00682808487104,0.125227325377329,0.25511400777883203,1.4370119189905801,3.45905987730807,6.92838537226642,15.0037874810017,18.490302071439398,5.0,5.0,30888,22,2020-02-13,0,US-Vermont,0,0,0,-41,-79,-19.93156856932417,-19.93156856932417,,412.32173878310203,50.59386302918189,2020-02-13
19,19.0,20.0,21.0,27.0,5.00718829740474,5.00735647060387,0.12742231651050698,0.25675262791033104,1.43862364894868,3.47075793366687,6.942338956556459,14.999748295037401,18.4539689024393,5.0,5.0,30889,23,2020-02-14,0,US-Vermont,0,0,0,-40,-78,-19.93156856932417,-19.93156856932417,,415.2807822637243,50.62795777414823,2020-02-14
20,20.0,21.0,22.0,28.0,5.003408055119481,5.01483920861786,0.12631257676724303,0.255579585553456,1.43312398447007,3.4632840613787206,6.935691771121889,15.013185973940999,18.4901776869691,5.0,5.0,30890,24,2020-02-15,0,US-Vermont,0,0,0,-39,-77,-19.93156856932417,-19.93156856932417,,418.2610614384578,50.66207549525364,2020-02-15
21,21.0,22.0,23.0,29.0,4.99603042103754,4.996918795958861,0.12811969982825,0.257204063304682,1.43879546859036,3.4564809772419305,6.93143452562803,14.9539936530395,18.44230588243,5.0,5.0,30891,25,2020-02-16,0,US-Vermont,0,0,0,-38,-76,-19.93156856932417,-19.93156856932417,,421.2627287061123,50.69621620798155,2020-02-16
22,22.0,23.0,24.0,30.0,5.0040944927522695,5.00177572056283,0.125947416950845,0.256167953651927,1.4409372298763201,3.47046712151658,6.94359540647153,14.9900996228028,18.4518789065372,5.0,5.0,30892,26,2020-02-17,0,US-Vermont,0,0,0,-37,-75,-19.93156856932417,-19.93156856932417,,424.2859375591937,50.73037992782585,2020-02-17
23,23.0,24.0,25.0,31.0,4.99946967901954,4.99965902952137,0.126829185083816,0.257142952830687,1.43947143809669,3.4613208713801606,6.93436128439431,14.976390668424198,18.4587174217869,5.0,5.0,30893,27,2020-02-18,0,US-Vermont,0,0,0,-36,-74,-19.93156856932417,-19.93156856932417,,427.33084259175286,50.764566670290755,2020-02-18
24,24.0,25.0,26.0,32.0,5.0043493772699295,4.9991666463341,0.126827744790298,0.255492612288772,1.44110184812624,3.47522954433866,6.93827293071849,14.9761007972887,18.456055686005897,5.0,5.0,30894,28,2020-02-19,0,US-Vermont,0,0,0,-35,-73,-19.93156856932417,-19.93156856932417,,430.39759950729143,50.798776450891026,2020-02-19
25,25.0,26.0,27.0,33.0,4.99527149634115,4.9951245126823,0.126503661849276,0.25675129744472397,1.4358795384093002,3.45870299628649,6.92723952628708,14.9578372268174,18.4190436104932,5.0,5.0,30895,29,2020-02-20,0,US-Vermont,0,0,0,-34,-72,-19.93156856932417,-19.93156856932417,,433.4863651267231,50.83300928515191,2020-02-20
26,26.0,27.0,28.0,34.0,5.00370543040096,5.00862540131497,0.12632747683957302,0.255787568693947,1.44091545322731,3.4632148189378196,6.93512755879323,15.008645599805698,18.4757516923531,5.0,5.0,30896,30,2020-02-21,0,US-Vermont,0,0,0,-33,-71,-19.93156856932417,-19.93156856932417,,436.5972973963933,50.86726518860898,2020-02-21
27,27.0,28.0,29.0,35.0,4.9987599404656295,4.99911174664267,0.126702523099069,0.25515225825637805,1.4402285945243503,3.46705956270737,6.923285397118059,14.958234722619,18.425898027208103,5.0,5.0,30897,31,2020-02-22,0,US-Vermont,0,0,0,-32,-70,-19.93156856932417,-19.93156856932417,,439.7305553961557,50.901544176808365,2020-02-22
28,28.0,29.0,30.0,36.0,5.00035133405783,5.00089053713382,0.12765695131658197,0.256714170624361,1.43717199542357,3.4682470037486297,6.93968817379092,14.9777093856566,18.428050714913898,5.0,5.0,30898,32,2020-02-23,0,US-Vermont,0,0,0,-31,-69,-19.93156856932417,-19.93156856932417,,442.88629934750696,50.935846265306736,2020-02-23
29,29.0,30.0,31.0,37.0,4.99702153269935,4.99984873158917,0.125701914281857,0.254525146075806,1.43404382357858,3.4602418485703903,6.92492924309262,14.9789923280952,18.4376599339978,5.0,5.0,30899,33,2020-02-24,0,US-Vermont,0,0,0,-30,-68,-19.93156856932417,-19.93156856932417,,446.06469062177973,50.970171469671094,2020-02-24
30,30.0,31.0,32.0,38.0,4.99835127632317,4.99685683515935,0.12607293606421802,0.256005745538902,1.4388723263983703,3.4698465984189397,6.93127087106136,14.971571468835599,18.4412086029377,5.0,5.0,30900,34,2020-02-25,0,US-Vermont,0,0,0,-29,-67,-19.93156856932417,-19.93156856932417,,449.2658917483943,51.00451980547905,2020-02-25
31,31.0,32.0,33.0,39.0,4.995798148176941,4.9969907655783095,0.127490526361588,0.25795551250665,1.44040686129035,3.46158380404666,6.92612210974656,14.9735350879466,18.421492875480197,5.0,5.0,30901,35,2020-02-26,0,US-Vermont,0,0,0,-28,-66,-19.93156856932417,-19.93156856932417,,452.49006642317016,51.038891288318695,2020-02-26
32,32.0,33.0,34.0,40.0,4.995068138692379,4.995221250348919,0.12730709963679598,0.256666991050588,1.43829575225766,3.46473233663262,6.928437752073599,14.9574062710814,18.4290619950001,5.0,5.0,30902,36,2020-02-27,0,US-Vermont,0,0,0,-27,-65,-19.93156856932417,-19.93156856932417,,455.7373795166964,51.073285933788526,2020-02-27
33,33.0,34.0,35.0,41.0,5.00146248386993,5.00005403968234,0.126853366974789,0.257701687534897,1.4393351857172798,3.46578748785672,6.930762711274119,14.977790832563,18.454709903654102,5.0,5.0,30903,37,2020-02-28,0,US-Vermont,0,0,0,-26,-64,-19.93156856932417,-19.93156856932417,,459.00799708276213,51.1077037574977,2020-02-28
34,34.0,35.0,36.0,42.0,5.00305337404519,5.00422158792627,0.12635895844359402,0.255923161751992,1.43841653246279,3.46915389495134,6.936169465758691,14.9997346476023,18.4574292993615,5.0,5.0,30904,38,2020-02-29,0,US-Vermont,0,0,0,-25,-63,-19.93156856932417,-19.93156856932417,,462.3020863668483,51.14214477506582,2020-02-29
35,35.0,36.0,37.0,43.0,5.0036409439515594,5.00475307975662,0.127379333546884,0.258110947747761,1.44254322413038,3.4686582061329103,6.9404836469688895,14.9674542748311,18.441954269010104,5.0,5.0,30905,39,2020-03-01,0,US-Vermont,0,0,0,-24,-62,-19.93156856932417,-19.93156856932417,,465.6198158146801,51.176609002122966,2020-03-01
36,36.0,37.0,38.0,44.0,4.997287493770321,4.99930944157087,0.126277852726857,0.25483057064313,1.43972511517541,3.4625919940471204,6.929950772211059,14.9656438054688,18.4506578810343,5.0,5.0,30906,40,2020-03-02,0,US-Vermont,0,0,0,-23,-61,-19.93156856932417,-19.93156856932417,,468.96135508083984,51.21109645430985,2020-03-02
37,37.0,38.0,39.0,45.0,5.00166088514575,4.9962340752482,0.127735012526578,0.257988031006314,1.4426294725134199,3.4753094627372096,6.91972654376254,14.9828443309719,18.4796993757512,5.0,5.0,30907,41,2020-03-03,0,US-Vermont,0,0,0,-22,-60,-19.93156856932417,-19.93156856932417,,472.3268750374428,51.24560714727768,2020-03-03
38,38.0,39.0,40.0,46.0,5.00108784512854,4.99672396571062,0.128308944026997,0.25729004665136396,1.43945455079508,3.4695717924554104,6.93813861540866,14.966659854758598,18.4459751141114,5.0,5.0,30908,42,2020-03-04,0,US-Vermont,0,0,0,-21,-59,-19.93156856932417,-19.93156856932417,,475.71654778287484,51.28014109668815,2020-03-04
39,39.0,40.0,41.0,47.0,10.000603713182802,7.0763177242966195,1.20816782409727,1.7778559731138,4.80309540164218,8.3870871404919,13.470588496763598,23.7292261918569,27.8840388827537,10.0,7.07106781186548,30909,43,2020-03-05,0,US-Vermont,0,0,0,-20,-58,-19.93156856932417,-19.93156856932417,,479.13054665059286,51.31469831821361,2020-03-05
40,40.0,41.0,42.0,48.0,9.15738654581036,6.73066603870634,1.02027085280312,1.51071454331592,4.22941658786265,7.56035336029616,12.3690930795189,22.277700169864698,26.271809968491503,9.22459348847085,6.52277260938701,30910,44,2020-03-06,0,US-Vermont,0,0,0,-19,-57,-19.93156856932417,-19.93156856932417,,482.5690462179883,51.349278827536935,2020-03-06
41,41.0,42.0,43.0,49.0,7.7301231661851,6.10156690194878,0.7641599113275799,1.14073488547071,3.30294303645495,6.14588690048455,10.4679291258785,19.7490234232369,23.6030316938467,5.96025467838318,4.2145365006835895,30911,45,2020-03-07,0,US-Vermont,0,0,0,-18,-56,-19.93156856932417,-19.93156856932417,,486.03222231531413,51.383882640351544,2020-03-07
42,42.0,43.0,44.0,50.0,6.15965971636425,5.17849163902507,0.58264818162816,0.865262036459932,2.50563783435363,4.70525655171834,8.25476201788247,16.4116322135356,19.8939752190578,3.76845618869892,2.66470092563342,30912,46,2020-03-08,1,US-Vermont,0,1,0,-17,-55,0.0,-19.93156856932417,0.0,489.5202520346761,51.41850977236143,2020-03-08
43,43.0,44.0,45.0,51.0,7.08838648299024,5.308330372624541,1.11437930164849,1.49511540792,3.3959233644171696,5.68660233070758,9.24047228751728,17.4317785962024,21.0984535708256,4.1298699527902905,2.38438152896162,30913,47,2020-03-09,1,US-Vermont,0,0,0,-16,-54,0.0,-19.93156856932417,0.0,493.03331373908884,51.453160239281225,2020-03-09
44,44.0,45.0,46.0,52.0,5.27266139058387,3.8936484326202296,0.8550904756451321,1.1457398034580801,2.5892513890618,4.287180945709769,6.841750471856081,12.7122304329122,15.401663039658699,3.3256065313638996,1.92003982610173,30914,48,2020-03-10,1,US-Vermont,0,0,0,-15,-53,0.0,-19.93156856932417,0.0,496.5715870715966,51.48783405683609,2020-03-10
45,45.0,46.0,47.0,53.0,7.849531300966361,4.29416887919276,2.2197778841600697,2.6992881449681003,4.783802474563201,6.965704937886519,9.93305191642014,15.966031476125199,18.5083779035337,5.28309150710217,2.15681307613862,30915,49,2020-03-11,1,US-Vermont,0,0,0,-14,-52,0.0,-19.93156856932417,0.0,500.1352529644576,51.522531240761786,2020-03-11
46,46.0,47.0,48.0,54.0,4.92348976865583,2.7880834128542697,1.16858765340575,1.47662685773411,2.88972962717353,4.3773627293830195,6.3600889156846705,10.230130820912802,11.7899430048146,3.4281770142746697,1.53312736856408,30916,50,2020-03-12,2,US-Vermont,0,1,0,-13,-51,1.0,-19.93156856932417,0.0,503.7244936483992,51.55725180680478,2020-03-12
47,47.0,48.0,49.0,55.0,8.941934878131722,3.98881414146838,3.0031802993167402,3.52622777507155,5.925064123332749,8.38917462421582,11.3347991538777,16.2917787537442,18.092231462644,5.873816207605129,1.6956246843156002,30917,51,2020-03-13,2,US-Vermont,0,0,0,-12,-50,1.0,-19.93156856932417,0.0,507.3394926619345,51.59199577072197,2020-03-13
48,48.0,49.0,50.0,56.0,6.672736931731429,3.17212098444491,1.89455637625548,2.33149715760045,4.28684633059565,6.234079927960839,8.57653599682806,12.5282019104515,13.9624225720828,4.26034765780744,1.22985643353826,30918,52,2020-03-14,5,US-Vermont,0,3,0,-11,-49,2.3219280948873617,-19.93156856932417,0.0,510.9804348607479,51.626763148281,2020-03-14
49,49.0,50.0,51.0,57.0,5.231747567375139,2.61782466957356,1.49047773820543,1.77815595341659,3.21909691528534,4.823636900537969,6.79345415435159,10.115686785153901,11.3242138363655,3.11535081392772,0.864042853898067,30919,53,2020-03-15,5,US-Vermont,0,0,0,-10,-48,2.3219280948873617,-19.93156856932417,0.0,514.6475064271482,51.661553955260175,2020-03-15
50,50.0,51.0,52.0,58.0,6.074537669221559,2.8347884366190295,2.09412525728518,2.39434735601742,3.8743539849551296,5.60531670866506,7.771812846177911,11.3930194001535,12.688720868259402,3.5445211671585204,0.773477930994149,30920,54,2020-03-16,12,US-Vermont,0,7,0,-9,-47,3.584962500721156,-19.93156856932417,0.0,518.3408948795889,51.69636820744825,2020-03-16
51,51.0,52.0,53.0,59.0,5.851457333819719,2.53740116211106,2.14516626085233,2.47228255214351,3.92673889954639,5.46142471055704,7.365035128469089,10.574692890502,11.7324324946174,3.5948326682527405,0.679359517506251,30921,55,2020-03-17,12,US-Vermont,0,0,0,-8,-46,3.584962500721156,-19.93156856932417,0.0,522.0607890822572,51.73120592064485,2020-03-17
52,52.0,53.0,54.0,60.0,6.84830243441072,2.7276506908635096,2.60289340767719,2.99256765287884,4.77098911262147,6.54359188063308,8.57753702690581,11.755397308692,12.863553852327199,4.362809555139,0.650369249211761,30922,56,2020-03-18,13,US-Vermont,0,1,0,-7,-45,3.700439718141092,-19.93156856932417,0.0,525.8073792547316,51.766067110660096,2020-03-18
53,53.0,54.0,55.0,61.0,5.32701035596501,2.10119406324668,1.9000136394294098,2.22054189290217,3.72679654710189,5.1631620622708,6.722029623547731,9.02133771312981,9.79121422087398,3.4082326139194197,0.49193600427681,30923,57,2020-03-19,22,US-Vermont,2,9,2,-6,-44,4.459431618637297,1.0,0.09090909090909093,529.5808569817094,51.80095179331476,2020-03-19
54,54.0,55.0,56.0,62.0,5.18934926800395,2.02022692613577,1.95788208504019,2.22255959458225,3.5881809853937,5.04795616069635,6.59281235427726,8.71562450469823,9.39295017748698,3.2262503578373303,0.40328129472966606,30924,58,2020-03-20,29,US-Vermont,2,7,0,-5,-43,4.857980995127573,1.0,0.06896551724137931,533.3814152228028,51.835859984440354,2020-03-20
55,55.0,56.0,57.0,63.0,5.024125410453231,1.90856064048953,2.02139665718145,2.27140233224844,3.5038059192677795,4.8511245200415996,6.350329815475071,8.39906301880255,9.017201538972321,3.12124000628696,0.340555204546058,30925,59,2020-03-21,49,US-Vermont,2,20,0,-4,-42,5.614709844115208,1.0,0.040816326530612235,537.2092483224067,51.87079169987907,2020-03-21
56,56.0,57.0,58.0,64.0,5.014182756419,1.83668222353676,2.09875855707593,2.35831502218401,3.5771361262051498,4.8448457131915195,6.26290191661546,8.28012807967108,8.89188419802295,3.19213709514667,0.300290998014587,30926,60,2020-03-22,52,US-Vermont,2,3,0,-3,-41,5.7004397181410935,1.0,0.038461538461538464,541.0645520196357,51.90574695548366,2020-03-22
57,57.0,58.0,59.0,65.0,4.53748235489392,1.59539625598237,1.9317705778796102,2.1749559878844,3.3040584588686097,4.41897462294809,5.63161263786362,7.31512807337537,7.830274855844481,2.96019060513479,0.25290615117981197,30927,61,2020-03-23,75,US-Vermont,5,23,3,-2,-40,6.2288186904958796,2.3219280948873617,0.06666666666666668,544.9475234583347,51.940725767117634,2020-03-23
58,58.0,59.0,60.0,66.0,3.89402098568514,1.31146160650421,1.7186624452512402,1.91954983512912,2.87460964976742,3.8182207946664,4.81935795221017,6.143001802695509,6.543568796958491,2.57266795976544,0.20597828537537002,30928,62,2020-03-24,95,US-Vermont,7,20,2,-1,-39,6.569855608330947,2.807354922057604,0.07368421052631577,548.8583611971591,51.97572815065524,2020-03-24
59,59.0,60.0,61.0,67.0,3.11497891539316,0.995133338157455,1.4715386506930501,1.61900814836503,2.33220873298029,3.0588589924016802,3.8258633350040903,4.82454206216009,5.11842461054101,2.0835388672327397,0.163195359071611,30929,63,2020-03-25,125,US-Vermont,8,30,1,0,-38,6.965784284662088,3.0,0.064,552.7972652197283,52.010754121981314,2020-03-25
60,60.0,61.0,62.0,68.0,2.7521524271837596,0.805816681272607,1.44495418138439,1.55797313167103,2.11236711109921,2.69625382468258,3.3309637571541,4.14621428312145,4.3813770800789795,1.8882204984859199,0.13920146197427,30930,64,2020-03-26,158,US-Vermont,9,33,1,1,-37,7.303780748177103,3.169925001442312,0.0569620253164557,556.7644369448523,52.04580369699146,2020-03-26
61,61.0,62.0,63.0,69.0,2.18579916566201,0.5692096827596059,1.25579603228217,1.34248810977797,1.73911323479662,2.14207978175925,2.5913898710267698,3.17481926195533,3.3424056273657103,1.56797021216483,0.11622568483121401,30931,65,2020-03-27,184,US-Vermont,10,26,1,2,-36,7.523561956057013,3.3219280948873617,0.05434782608695652,560.7600792368311,52.080876891592034,2020-03-27
62,62.0,63.0,64.0,70.0,1.9766780476850803,0.43778929251344,1.2563343946863799,1.32546567288713,1.6344681107592198,1.9438013467498898,2.2895075879818703,2.73505442913925,2.86458755611643,1.4891646192359,0.10556408097397199,30932,66,2020-03-28,211,US-Vermont,12,27,2,3,-35,7.721099188707185,3.584962500721156,0.05687203791469194,564.7843964158286,52.1159737217,2020-03-28
63,63.0,64.0,65.0,71.0,1.67056277935058,0.31057365320049296,1.14431390600005,1.2010390927826298,1.4319049513187798,1.65020928154076,1.8907510156015899,2.2076067129087797,2.29848575527233,1.32259326369643,0.094230868372252,30933,67,2020-03-29,235,US-Vermont,12,24,0,4,-34,7.8765169465649985,3.584962500721156,0.05106382978723404,568.8375942683206,52.15109420324313,2020-03-29
64,64.0,65.0,66.0,72.0,1.3500376814131998,0.21223021076437498,0.983397886292567,1.02552976863339,1.1897158868967,1.33677994337921,1.4990467324513301,1.7167324888829698,1.7794660417747,1.11513298472157,0.0828871819830675,30934,68,2020-03-30,256,US-Vermont,12,21,0,5,-33,8.0,3.584962500721156,0.046875,572.9198800576178,52.18623835215996,2020-03-30
65,65.0,66.0,67.0,73.0,1.39221934678455,0.176651487861407,1.08811545978884,1.1247602127581102,1.25982110588922,1.37957075093681,1.5140625291564798,1.70042725739518,1.7557466713404501,1.19045422686422,0.0829428761859305,30935,69,2020-03-31,293,US-Vermont,13,37,1,6,-32,8.194756854422247,3.700439718141092,0.044368600682593864,577.031462534464,52.221406184399655,2020-03-31
66,66.0,67.0,68.0,74.0,1.57166878172342,0.162480018235607,1.2832589005542099,1.3215536115685,1.45310795100195,1.56170575450035,1.68197933601392,1.85336737942821,1.90633863349526,1.3967721751953,0.0881634779386019,30936,70,2020-04-01,321,US-Vermont,16,28,3,7,-31,8.326429487122303,4.0,0.04984423676012461,581.1725519477117,52.25659771592221,2020-04-01
67,67.0,68.0,69.0,75.0,1.6293299384530202,0.155922008678389,1.33002524984207,1.3786773072361898,1.52272508094787,1.6267567637670202,1.7349362483853799,1.8889364650874498,1.93741876496934,1.4955538060012201,0.0896973565903569,30937,71,2020-04-02,338,US-Vermont,17,17,1,8,-30,8.400879436282183,4.087462841250339,0.05029585798816568,585.343360055072,52.2918129626984,2020-04-02
68,68.0,69.0,70.0,76.0,1.58343069147663,0.156558001524011,1.25469708190166,1.31346867247379,1.4839932837793401,1.58932520387431,1.69007867501728,1.83044559902753,1.8749225549492,1.46149049104299,0.0861191530713465,30938,72,2020-04-03,389,US-Vermont,17,51,0,9,-29,8.603626344986193,4.087462841250339,0.043701799485861184,589.5441001339442,52.32705194070964,2020-04-03
69,69.0,70.0,71.0,77.0,1.4589292006248602,0.153451913877764,1.1347921645018701,1.1856883367388702,1.36075361318722,1.47017145891294,1.5662525012997202,1.6944258258286398,1.73433413318432,1.32345429538099,0.0786711919194672,30939,73,2020-04-04,461,US-Vermont,20,72,3,10,-28,8.848622940429339,4.3219280948873635,0.043383947939262466,593.7749869923215,52.362314665948276,2020-04-04
70,70.0,71.0,72.0,78.0,1.3771548010833001,0.148074447909099,1.0813803246264801,1.12192805942678,1.2734603304673602,1.3862121956900801,1.48446641743209,1.6074287060441101,1.6447298557420802,1.2256889984713302,0.0726035502726155,30940,74,2020-04-05,512,US-Vermont,22,51,2,11,-27,9.0,4.459431618637297,0.04296875,598.0362369797748,52.39760115441727,2020-04-05
71,71.0,72.0,73.0,79.0,1.31901722033744,0.13756185569129,1.0601428958896801,1.09343130346483,1.21867688522598,1.3204159090806002,1.4182399911729198,1.54266617975823,1.5799474822056498,1.1696292692271297,0.068564882043195,30941,75,2020-04-06,543,US-Vermont,23,31,1,12,-26,9.084808387804364,4.523561956057013,0.0423572744014733,602.3280679985166,52.43291142213049,2020-04-06
72,72.0,73.0,74.0,80.0,1.24027633784683,0.11908395264032001,1.02171765913838,1.05086510385993,1.15377545309064,1.2371884170306002,1.32325224829567,1.4401209837298,1.4765881498378501,1.1141418294446201,0.0653121507174127,30942,76,2020-04-07,575,US-Vermont,23,32,0,13,-25,9.167418145831736,4.523561956057013,0.04,606.6506995145436,52.46824548511258,2020-04-07
73,73.0,74.0,75.0,81.0,1.01306346832251,0.0895392011924786,0.848813420335698,0.8716818845915308,0.949184864336009,1.0098873637061299,1.07365956882886,1.1652528234189898,1.19456721627373,0.9279343880191171,0.0585706992159652,30943,77,2020-04-08,605,US-Vermont,23,30,0,14,-24,9.240791332161956,4.523561956057013,0.03801652892561983,611.0043525688583,52.5036033593989,2020-04-08
74,74.0,75.0,76.0,82.0,0.83815665251883,0.0679231415080623,0.712655680953369,0.7309695523630699,0.7907872163426021,0.835550850380269,0.8829237313650771,0.95411446275306,0.978022453415157,0.780731354524369,0.053122040132685,30944,78,2020-04-09,628,US-Vermont,23,23,0,15,-23,9.294620748891626,4.523561956057013,0.03662420382165605,615.3892497887738,52.53898506103568,2020-04-09
