"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,5.00537334097751,5.00434481905733,0.126377864664772,0.256207788680698,1.44100010264836,3.47127065320329,6.93834553013386,15.0182848252992,18.4789763996669
"23",24,30,4.99760901295537,4.99660746843235,0.127345065770824,0.258679818646969,1.43880363896379,3.46468723304207,6.92476524052123,14.977276995326,18.4253113898121
"24",25,31,4.99729114236012,4.99143257203693,0.125808254246635,0.254154607219731,1.43902813429361,3.46839272489735,6.93426358126649,14.953609908725,18.4047881825942
"25",26,32,5.00398669356145,5.00260444457571,0.125162641634495,0.256416367675224,1.44080415265155,3.47272063754774,6.94004472010288,14.9581614058705,18.4245555157554
"26",27,33,5.0006279921859,4.99706793549422,0.126662853582743,0.25666795953322,1.43745676378329,3.47128463689801,6.93336688316299,14.9780685892053,18.4342085024319
"27",28,34,4.9884860464051,4.99393190127531,0.124943359460433,0.253512085130636,1.43470241370611,3.454707650059,6.90987972239519,14.9436716359067,18.4337833964044
"28",29,35,4.9940718708508,4.99977686081294,0.125585936637394,0.256200527974224,1.43716567034532,3.45523215373688,6.92468821398582,14.9719708484343,18.4210020503861
"29",30,36,4.99693432539226,4.99901196627448,0.127823670905251,0.257520925305857,1.43662375635596,3.46231166204313,6.92879267107524,14.958416980992,18.426374755595
"30",31,37,4.99913227679894,5.00818818915768,0.126943591445518,0.256106661070567,1.43630429439793,3.46096412704692,6.92374066631696,14.9757438297295,18.4581347639281
"31",32,38,4.99715568757846,4.99245874113397,0.127467636312716,0.257679496663802,1.44228448951602,3.46151886219028,6.93321286811046,14.9570342504076,18.4428347534368
"32",33,39,5.00434801688944,4.99678147504184,0.125702584954858,0.256477172675483,1.44026607027476,3.4737994492317,6.9402896371835,14.9838934215889,18.421049883999
"33",34,40,5.00284973012784,5.0016469832063,0.126496711610601,0.256227815857485,1.44165819605179,3.47154783399994,6.93101183181318,15.0038813999909,18.4609452595406
"34",35,41,4.99896631295753,5.00713742548355,0.127544973784403,0.257695371093296,1.43496841133981,3.46042454213612,6.93121988268975,14.9707189080814,18.4522320486484
"35",36,42,4.9971011585829,4.98558358944359,0.126072874442516,0.256509885504092,1.44362144776788,3.46863580638339,6.93273061195974,14.9733419026005,18.3819547417497
"36",37,43,4.99334309478222,4.99848482880185,0.126604848644893,0.255527887063417,1.43283707976442,3.45790628747674,6.92264556336563,14.959927183837,18.4465547174314
"37",38,44,5.00074426507276,4.99757367585374,0.127430476183568,0.25738461491123,1.44154335555656,3.46890164045602,6.92863504357817,14.9706722302421,18.4222685190764
"38",39,45,5.00260007973056,4.99849133448564,0.125798972482882,0.255368744759554,1.4414050538015,3.46741000087922,6.94286326882393,14.9888919819529,18.4138072806236
"39",40,46,5.00032732735823,4.99523134011076,0.126928443246805,0.257474711016329,1.44112834471382,3.47302230124734,6.92723062573504,14.9746296527745,18.4414368410056
"40",41,47,4.99381453062213,4.99715551544844,0.126240520674813,0.255444267773102,1.43594924710211,3.45900542198142,6.92102778297887,14.9664497942956,18.4204111851525
"41",42,48,5.0024145230625,4.99695724481348,0.128545764527913,0.258980295781436,1.44239577320511,3.46911141061945,6.9306643103498,15.0177389957246,18.4752809675939
"42",43,49,4.99755008174308,4.99784615567015,0.127489373578996,0.257125639134907,1.43801454952029,3.46431016282296,6.91996057879135,14.9721026488163,18.4625731819304
"43",44,50,5.00090197837177,4.99631852017266,0.127696970862789,0.257914409292551,1.44071571247439,3.46559169989864,6.94228004810066,14.9591965090557,18.4368395537743
"44",45,51,5.00718086387892,5.0102561423155,0.126250757418941,0.256525403057678,1.43971346873948,3.46366895112391,6.93554831011117,15.0173953939017,18.4765907320859
"45",46,52,4.99859287943271,4.99466839794441,0.126587227675155,0.256874970525388,1.44002696280257,3.46861900382439,6.92590154494278,14.9477617428072,18.394110589787
"46",47,53,4.99831567786811,4.99503893901046,0.12730140083182,0.25621821916621,1.43545716231533,3.46673066772728,6.9315708361869,14.9734163249845,18.4318328440064
"47",48,54,5.00018444707063,5.00382371080233,0.125643634798245,0.255640719769265,1.43855655095278,3.46163126111895,6.93311017578325,14.9788864113255,18.4423455341504
"48",49,55,5.00337072753417,4.99041271491793,0.127582831545373,0.257678855736623,1.44082626245417,3.47293347369481,6.94779399883812,14.9554398916119,18.3956094480858
"49",50,56,5.00645032735283,5.00095122009018,0.127206103396432,0.25661045898493,1.44091989967392,3.47829670183688,6.94873930463008,14.9694244478326,18.4233948189739
"50",51,57,5.00448559709955,5.00389794217994,0.12731683043883,0.25647298308336,1.439136942543,3.46867136173093,6.94730731193671,14.9821339875692,18.4450031213503
"51",52,58,5.00054065144561,5.00846071052087,0.126622624347451,0.255666700714624,1.43986688984266,3.46473740282075,6.92176277997306,14.9804238856701,18.4564187696215
"52",53,59,4.9968023968714,5.00353604678514,0.126258585247399,0.256600026391082,1.43818821140169,3.45948104151813,6.92959843331057,14.965357090382,18.4443063532081
"53",54,60,4.99952481409082,4.99968397930386,0.125501436215167,0.256059947204221,1.43896449304489,3.46986326852476,6.92450875256299,15.0016358550601,18.4178908688495
"54",55,61,5.000378517689,4.99341607627367,0.126913327600985,0.256927296997781,1.43894023965465,3.46580131610422,6.93668761429969,14.9657213738597,18.4208507022114
"55",56,62,5.00616857903764,5.01104620626581,0.126386068541305,0.256188517448402,1.44557857910608,3.46465489641545,6.93175850210517,15.0229124769944,18.5159048447876
"56",57,63,4.99841009154845,5.00029176402834,0.1271110593509,0.258837372932281,1.43912508834618,3.4642593058344,6.92361277018437,14.9764395622739,18.4561481500541
"57",58,64,4.9991328032475,5.00355717555469,0.126945647899317,0.256581007701121,1.43622776868523,3.46518701372073,6.92601434461991,14.9948036127245,18.4453776359512
"58",59,65,5.00005909729418,4.99139940164778,0.125909145166816,0.255515607093373,1.4390753462283,3.46752102901224,6.94021321943543,14.9599476895851,18.4188551157141
"59",60,66,4.99896864243643,4.99507810194143,0.12640689855417,0.256773837273738,1.44318997523644,3.46732826348934,6.93852313643028,14.949030868495,18.4136900718971
"60",61,67,5.00597650560056,5.01261937992566,0.127561703146642,0.257994557333116,1.43783040485861,3.46487222079517,6.93321985369875,15.0120206729524,18.4623957813388
"61",62,68,4.99857651712852,4.99976294824706,0.126139827136713,0.254923055930397,1.43544321082614,3.46625600938969,6.92435302113371,14.9978611900914,18.4628771308667
"62",63,69,5.00583729960198,5.00913623773581,0.125347352126196,0.255721184491,1.4391716194721,3.47363857192241,6.93917896762695,15.0120893220886,18.4673391914083
"63",64,70,5.00788142017934,5.00931988989096,0.126734031960869,0.257741547755076,1.44119643824728,3.47259656443205,6.94648201817358,14.9952151144878,18.4991310846118
"64",65,71,4.99576797165279,5.00685888647024,0.126296003630126,0.255779130396987,1.43335461295531,3.46202329245358,6.92253778408605,14.9949981171432,18.4673301475949
"65",66,72,5.00239800781502,4.99911274164166,0.126960235373644,0.256470257336958,1.4374717675306,3.46804892623205,6.94270754781025,14.9737264561392,18.4759331788036
"66",67,73,5.0041542011818,5.00728632962353,0.125583683803754,0.254723680568593,1.44083215522249,3.47108901787606,6.93152881423243,14.9844727466796,18.475848924384
"67",68,74,4.99838054915484,5.00554528091787,0.125815457003003,0.256636443978845,1.43959503803176,3.45879336585287,6.91972117993444,14.9801666139902,18.4401440822545
"68",69,75,5.00290103744405,4.99970281884405,0.12831956405969,0.257644580766189,1.44025213299082,3.46741320817651,6.93553823987757,14.9545654769843,18.4275292106579
"69",70,76,4.99479033893705,4.9904699785516,0.126939831524968,0.256589522873297,1.43726028977966,3.46222248362158,6.93017421656631,14.9591354788528,18.4188474278549
"70",71,77,5.00153471238011,5.00243322020667,0.125958366155744,0.255556000321145,1.44107155071176,3.46460110777224,6.93669660819136,14.9870606472301,18.4562114121595
"71",72,78,5.01183113682307,5.00899759837688,0.12598364084465,0.256798693095619,1.44313644350052,3.475688531768,6.94831376180761,15.0037890204273,18.4738580855518
"72",73,79,5.00008858523655,5.00178856353417,0.126370399413069,0.257270165008774,1.43709830725737,3.46298332335485,6.93386104278671,14.9598450857482,18.4473862339834
"73",74,80,5.00070433726673,4.99519363532814,0.126319043178068,0.256219202521524,1.43591452004663,3.46844935394956,6.9349805812295,14.995971343503,18.4405552883576
"74",75,81,4.99357866132179,4.99021218230436,0.125547771168,0.255394560856223,1.43602798607298,3.46493172874137,6.92201766233977,14.9651966046773,18.421938875168
"75",76,82,5.00439663214097,5.00397557675456,0.126291739932398,0.256269274022558,1.44029296364309,3.46339260007667,6.94136167053338,14.9768349673386,18.4582299576831
"76",77,83,5.00058450461444,5.00263787899634,0.127252575276083,0.257444980740357,1.43547582818296,3.46322276484496,6.93041752163357,14.9826884746459,18.4537433194618
"77",78,84,5.00522767188362,5.00341412021796,0.127032858892674,0.256691059049746,1.44090322282765,3.47028179065043,6.93967881778292,15.0098251706926,18.4682247958606
"78",79,85,5.00607909207304,5.01165904970595,0.126552713837978,0.257808701607413,1.4344828330057,3.4649662502838,6.93775678364882,15.0024516965406,18.4892440199023
"79",80,86,4.9990945663085,4.99318641245215,0.126575669197615,0.256872421030029,1.44280624342337,3.46845631450538,6.92768030460439,14.9727742126816,18.4402618621406
"80",81,87,5.00717724410089,5.01198524812806,0.126396680951357,0.257609463243464,1.44042058562792,3.46694875398669,6.93978403934671,14.9859177989978,18.4613333611404
"81",82,88,5.00554571795654,5.01159743339286,0.126343709411128,0.255972753264279,1.4392101945317,3.46990439849017,6.93814991806366,14.9938180137965,18.4625497506502
"82",83,89,5.00294010181857,5.00308029607445,0.126906631177253,0.256478249581993,1.43816767831502,3.46795108474896,6.93353505426073,15.0063648941253,18.4638727073078
"83",84,90,5.00454738126363,5.00082830801647,0.126002279606306,0.255948134670314,1.44117455308762,3.47178116637931,6.93902655337637,14.9865451681129,18.4743658601671
"84",85,91,5.00197308643703,5.00641730482908,0.126598043740738,0.255120094596718,1.43460153230612,3.46554415638801,6.93670440362022,14.9728199454398,18.4579797303909
"85",86,92,4.99351106921617,4.9888243991093,0.125553546348913,0.255796299285311,1.43288597728671,3.46258703611644,6.93052778050783,14.9573201940563,18.4216334547931
"86",87,93,4.99612533308392,4.99009689819408,0.126662358060121,0.256443611180648,1.43959585786085,3.46657095405342,6.92787706530774,14.9638768388354,18.4247800017697
"87",88,94,5.00217180442388,5.00097355678441,0.126609472847806,0.258533753917369,1.44030239713951,3.46973357247698,6.92635177792475,14.991156306715,18.4506408956342
"88",89,95,5.00221792879511,5.00561287812019,0.126846898066316,0.255931800975989,1.43927536929439,3.46506386274933,6.94020842405153,14.9666582543517,18.4629543702186
"89",90,96,5.00250898475149,5.00464036602871,0.12622249491537,0.254625024521406,1.43688834694494,3.46997653810418,6.93709674310115,14.9673415630152,18.4776516928581
"90",91,97,5.00257222980415,5.0000895942261,0.126014321518024,0.256550114724434,1.43827344646747,3.46727005343789,6.93899240262856,14.9659387642265,18.4547650934104
"91",92,98,4.99754632804544,5.00298456980294,0.126210309396385,0.254944455183897,1.4374904288243,3.46779183223426,6.92115126734051,14.9790895871208,18.4204291306032
"92",93,99,5.00111144703259,5.00454668029505,0.12652816146927,0.25566697105346,1.43650390888116,3.46219903674789,6.93273818041338,14.9736665294561,18.4441692728756
"93",94,100,4.99940020769499,5.00041382223357,0.12670255896412,0.256973692912011,1.43778397694406,3.46688967767241,6.92857795445373,14.9922424781067,18.4508680122232
"94",95,101,4.98856138545945,4.97819787644745,0.126683421799206,0.25644082496934,1.43226340763291,3.46268169583467,6.91797353223303,14.9497460653518,18.3701801563181
"95",96,102,5.01131230588365,5.01131207456914,0.126163646474128,0.255365454242712,1.4416013145053,3.47804836093162,6.94569577965364,15.0137897116788,18.4696444095413
"96",97,103,5.000030408316,5.00933072639318,0.126217340473503,0.256873774963876,1.4367134775683,3.4654460943901,6.91643019216797,14.9828960209981,18.4654014294063
"97",98,104,5.00299679259907,4.99899404372353,0.126761242240862,0.25735755185415,1.44139976192797,3.46992044483017,6.94201580528185,14.9867468559339,18.4240042762035
"98",99,105,4.98776558666953,4.96625231044779,0.126451532314353,0.257914069168888,1.43859938312431,3.46195532283888,6.92049660441142,14.9289818600143,18.330782808579
"99",100,106,4.99586750475807,4.98309650159843,0.125554393216016,0.255592657230149,1.43814707359672,3.46908982750106,6.9338290193543,14.951390670045,18.3463612306266
"100",101,107,4.99156794028114,4.99096473049017,0.125631426000649,0.254540053974977,1.43632449156422,3.45875575762085,6.93085112343221,14.9472414389847,18.404247360306
"101",102,108,4.99413682530879,4.99201198515944,0.127836770941326,0.258552559468808,1.4415375066098,3.4631295537815,6.92041282372084,14.9620291634056,18.4049048525818
"102",103,109,4.99886357074672,5.00507738313528,0.126710927659581,0.255895466641746,1.43322810371123,3.46127889513138,6.92771813552218,14.9971437857685,18.4690652772445
"103",104,110,4.99712483420015,5.00634673042649,0.126154283499187,0.255015237352753,1.43462736423965,3.45987439770371,6.92506425875431,14.9867778719708,18.443956141853
"104",105,111,5.00940396294345,5.00654080395747,0.126145316981642,0.256519746205341,1.44242591610566,3.46662201112515,6.95492076033043,15.0240220527464,18.463199990893
"105",106,112,5.00597066678966,4.99918280977878,0.126829156535697,0.257319543040013,1.44195606099448,3.47256180004288,6.93976748047398,14.9940627117416,18.4470186230925
"106",107,113,4.99949810927822,5.00585095510923,0.126899807754153,0.256924593348258,1.43429274602856,3.46565795086011,6.92706463334624,15.0081987117273,18.4881280349687
"107",108,114,5.00608454916091,5.0025184107004,0.12598767565814,0.257944390516985,1.44308658020546,3.4735586633471,6.93493406481457,14.9832609809972,18.4281056318653
"108",109,115,5.00251099987396,4.99667555846535,0.127296171025897,0.258175091212053,1.44216334775471,3.4716225585451,6.93539809858621,14.9774637276306,18.4259493190845
"109",110,116,5.00374580742243,4.99943281020236,0.127339684130877,0.257432378014774,1.44276349899761,3.46825285138362,6.93764747430749,14.9952286339527,18.4520890883069
"110",111,117,5.00446776041831,5.01300214032026,0.126202515857792,0.255793409398904,1.43854953347565,3.46829056897713,6.93052445678693,14.9928063195575,18.4901407869528
"111",112,118,5.01042365811678,5.00666651921801,0.127307663196826,0.257373928345242,1.44404111426932,3.47172103863068,6.94395544363954,15.01362594147,18.4694243316275
"112",113,119,5.00085754059991,4.99430988429881,0.128381558262598,0.259194731484478,1.44318819067871,3.47490324189282,6.92616195675877,14.9606064507952,18.4151676713494
"113",114,120,4.9992556373653,5.00103371027939,0.126075093945689,0.253952936019047,1.43734218982046,3.46590219925211,6.91949837285098,14.9998081179474,18.4696818383372
"114",115,121,4.99785039042258,4.99597867320605,0.127369666644957,0.256939426206685,1.43946782398068,3.46151311134217,6.93062897024035,14.9712428192662,18.4539079338246
"115",116,122,5.00385888111933,5.00084352506026,0.127823138601203,0.256587911126828,1.44000746987853,3.46722772601037,6.93571451516128,14.9785976446571,18.4109512245471
"116",117,123,4.99983748641775,5.00520273320084,0.125912879156767,0.256731279564053,1.43668456995794,3.45917430896947,6.93650386231486,15.0197967533392,18.4680709443397
"117",118,124,4.98928483413695,4.98527661935854,0.126642026585731,0.257319350430709,1.43902222097231,3.45827298780822,6.91567634389898,14.9154174600963,18.3687573702731
"118",119,125,4.99784409097772,5.00082494457613,0.126221124018047,0.255261837335595,1.43624326847562,3.46416521481427,6.92666435458362,14.9765954100133,18.4457460024616
"119",120,126,4.99197003018776,5.00177646911695,0.126413095767383,0.255206538141361,1.43458923926067,3.45743012885859,6.91396234466244,14.9486554988124,18.4460491763853
"120",121,127,5.00179192618286,5.00571358645367,0.126425901246529,0.256224402005925,1.438528304139,3.46579454956956,6.92774577627957,14.9816033836609,18.4726439974562
"121",122,128,5.00056686655743,4.99904795108399,0.126468735680007,0.256990913771091,1.43988972386259,3.4625651877609,6.93795253775338,14.9960219365202,18.4423634229213
"122",123,129,5.00130298314861,4.9980592523356,0.125744022589141,0.256684988707744,1.44382190985888,3.46950719731035,6.92697331302536,14.9809644879108,18.4330299026659
"123",124,130,5.00011147737619,4.99955775432136,0.126771985911345,0.256920969498977,1.43843333355484,3.46824498259079,6.92803705352335,14.9796980150384,18.4729627144559
"124",125,131,5.00317017507404,4.99738820999534,0.126684300704888,0.256957049404748,1.43861220245238,3.4711368421759,6.9404621747198,14.9824275182599,18.4215739186749
"125",126,132,5.00792106761205,5.00730026631123,0.125679027544787,0.255845947916719,1.44248392898901,3.47367248676136,6.937662472415,15.0157236891736,18.4957437619424
"126",127,133,5.0024018850991,5.00669541472625,0.126032158527704,0.255399043582328,1.43926370547668,3.46871849287169,6.92832045013258,15.0194939700126,18.4875716569651
"127",128,134,4.99682614488943,5.00012483593812,0.126026443362507,0.255680599046366,1.43683325348866,3.46481306513675,6.91721106202815,14.9831496421567,18.4296946126768
"128",129,135,5.002004821899,5.00068805858899,0.127281087430291,0.25672671041689,1.43468902248956,3.46591918167373,6.94368379167982,14.9972594098761,18.4484857614913
"129",130,136,5.00857087948567,5.00918179986056,0.126484166047008,0.256677196243869,1.43844213657181,3.46641771478005,6.94758698077642,15.0101146441666,18.472785490288
"130",131,137,4.99407854174532,4.99524436901517,0.127253918829061,0.255778177264214,1.43140006904535,3.45581351986072,6.93075227637585,14.9764418366725,18.4439466650687
"131",132,138,4.99708319729711,5.00354600977024,0.126576341239081,0.255752033464089,1.43820841585103,3.4571747054202,6.92157423799005,14.9622200662734,18.4306600644744
"132",133,139,4.99478147799876,4.99211702001498,0.12714119399342,0.257336826794887,1.43707635073844,3.46066156380963,6.92263895446406,14.9731457597065,18.4292177706292
"133",134,140,5.00277941367213,5.0054736220391,0.125507049917946,0.254989755556944,1.43816798190304,3.46360237566787,6.93014219849034,15.0132009237582,18.4733322526525
"134",135,141,4.99751705955092,5.00316973523523,0.126585281339241,0.256422564927365,1.43965375333351,3.4662591814798,6.92516092064059,14.9708467749184,18.4248445237026
"135",136,142,5.00819568335173,5.00618581999543,0.126387103160346,0.257311803551051,1.43912899836704,3.47357264681342,6.94188594743882,14.9762580644833,18.478692609111
"136",137,143,5.00289978558561,5.00259343788471,0.127663040501667,0.258974065255496,1.43980774875954,3.46763802743481,6.93437185646246,14.9773820201941,18.4753491759531
"137",138,144,4.99900269756347,4.99724034341072,0.126592387287579,0.254786935770111,1.44050579506846,3.46307638776622,6.93194825052508,14.9789070688461,18.4240144850779
"138",139,145,5.00046357109441,5.00215261479567,0.126254933909012,0.256313562514481,1.43668951436559,3.46513200372018,6.93406338052791,15.0040268041,18.4525049032799
"139",140,146,5.00478211345423,4.9953479219956,0.126486079868431,0.256001535363347,1.44343828373248,3.47584216971805,6.94298034510783,14.9688533048346,18.4033424945333
"140",141,147,4.99782569855493,5.00525709552772,0.1273328201257,0.256029796446794,1.43610472814091,3.46062855994601,6.92654161081057,14.9822193545841,18.4634296144264
