"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"31",32,38,4.99853219394855,5.0102969522243,0.126123823691676,0.255401365208117,1.43376646653044,3.46082537950448,6.93088443702726,14.9951279616519,18.4952897786957
"32",33,39,4.99856698672141,4.99835909061379,0.125019582579755,0.256022363446696,1.43479982559714,3.46042600560473,6.93028033464494,15.0011013821782,18.4702864217361
"33",34,40,4.99014030866093,4.99541583021485,0.126306793615107,0.255231993923002,1.43253631465414,3.45700001275409,6.91794381873723,14.9519936995073,18.4245099992863
"34",35,41,4.99814976986721,4.98430342157541,0.126542748780513,0.25691661477059,1.43980430413873,3.46839363910193,6.94372113072522,14.9489751867602,18.3529247902349
"35",36,42,5.00145043618024,4.9983920936758,0.124776479135972,0.25397040892895,1.438716828466,3.47342530381816,6.93079257979505,14.9847453035448,18.4539379505018
"36",37,43,4.9941169191848,4.9946164697714,0.127097204977456,0.255415765716903,1.43439946666649,3.46095409525761,6.91125989802661,14.9724144736459,18.4080207396223
"37",38,44,4.99615396084171,4.99311062633688,0.12664279297615,0.256540214265388,1.43996050835428,3.46550400152006,6.93493422808948,14.9398275694037,18.4041515442178
"38",39,45,5.00721006664187,5.00229687138356,0.126134522341642,0.255095820672856,1.44152896685587,3.47556243229733,6.94701877105514,14.9731226703313,18.4660952706011
"39",40,46,4.99910302389586,5.00158156234888,0.126707678739211,0.25717160287467,1.43647310974119,3.46148173729384,6.92856537317589,14.982903167861,18.4624017984759
"40",41,47,5.00265618631918,5.00121926880736,0.12540591168368,0.255076966592959,1.43802301568976,3.46601577546986,6.93775876093223,14.9870840128081,18.4502246711971
"41",42,48,4.99689975350755,5.00377405707543,0.12705712868319,0.257266951456884,1.43786126176796,3.46167200475207,6.92063978753818,14.9730867292144,18.4249431853418
"42",43,49,5.00952702840836,5.00317738355702,0.127861062652797,0.25742709501324,1.44393757835742,3.47332423381877,6.94326507031143,15.0102827671342,18.4625475099582
"43",44,50,5.00192032389289,5.00313785238145,0.127176649020283,0.256605660319451,1.43809945289091,3.46826833855349,6.93772884867407,14.9692587792514,18.4738172498528
"44",45,51,4.99946938455617,4.99562496406167,0.127895281105809,0.256311278270636,1.43849513013451,3.46358086043773,6.93124497627235,14.9739354538136,18.4363244285708
"45",46,52,5.00336970225229,5.00461959128565,0.12572190597344,0.255689042218123,1.43816120570912,3.4643634623169,6.94776763867174,14.9821119175361,18.4528671868499
"46",47,53,4.9974461160177,4.99579016559509,0.125841791371264,0.256601692891609,1.43799340812704,3.46585924522567,6.92113048342151,14.9654516709725,18.4285015880154
"47",48,54,4.98862695442366,4.98872903760333,0.126007062640923,0.255855838214409,1.4335810566419,3.45712966873483,6.91714360493319,14.9363975817162,18.398448956555
"48",49,55,5.00701970397446,5.00635628504168,0.125772262130132,0.255039985677177,1.4368609425489,3.47411169334548,6.93704814208126,14.9814448605644,18.4831966554941
"49",50,56,4.99633851474175,4.99360023153697,0.127729602230553,0.257151733005715,1.43927919779201,3.46450596514944,6.92714551818709,14.9688602296619,18.4221888493017
"50",51,57,4.99065559672292,4.99475598973666,0.126221021773241,0.254662013677669,1.43571692257216,3.45421922600685,6.91009245009168,14.9774690679765,18.4141485045293
"51",52,58,5.00426899485824,5.0096137473326,0.125928470424052,0.257555595065312,1.43718643443679,3.4633742238675,6.93925578999404,15.0078646852513,18.4802002320196
"52",53,59,4.99812311372123,4.98631967584569,0.125767900284186,0.256137765096085,1.44284261179088,3.46916628124449,6.93400079541161,14.9548101930233,18.3592886007573
"53",54,60,15.0010194630947,8.67284014878445,3.09008941361099,4.08188898817027,8.63490926728142,13.3652835574888,19.5955230956318,31.5127628412387,36.1757815793923
"54",55,61,13.1663655738062,8.34864872203099,1.9887492089715,2.81573710061072,6.99605326544486,11.5245014020182,17.5580720051858,29.1376438583595,33.670648978047
"55",56,62,10.3034373083593,7.5399924322577,1.23913456593309,1.73655581495069,4.66824530584333,8.52087901535865,14.0318682163401,25.0216783625584,29.3592949386431
"56",57,63,7.37378826282053,6.08465407047776,0.876119147719269,1.20092365696724,3.04169821727857,5.63038689088203,9.86450481774798,19.4791348088289,23.5086245051515
"57",58,64,5.00801797310741,4.36184675360118,0.667321953247624,0.903099570468909,2.1272082414739,3.72461686579307,6.44669658237212,13.4437162938298,16.8343776975879
"58",59,65,3.42429983623752,2.82592431241372,0.537147603248537,0.71713612867409,1.61169526002366,2.67721889644382,4.34368068160485,8.5805687459185,10.7366619093933
"59",60,66,2.49616616549744,1.7394985904334,0.450401155715718,0.599226047084365,1.30222216949936,2.0890615650565,3.21886380330047,5.74903278400607,6.89357637850965
"60",61,67,0.670939553253368,0.696514039115962,0.0163927245069792,0.0333206157637205,0.187009418366987,0.453875428158813,0.92006467660882,2.04621760610211,2.54855581769361
"61",62,68,1.22314905879281,0.952519839122731,0.143513818067338,0.21073036227869,0.572014690722343,1.00477315120478,1.62824590558759,2.93802289124709,3.504114572321
"62",63,69,1.17380540207563,0.844217613397476,0.139035335322104,0.20485449363103,0.557640387766714,0.97817349254783,1.57861957092727,2.80994429684576,3.3127211769913
"63",64,70,1.18704477262693,0.857700181353785,0.140933591243153,0.207380457142813,0.562138951963504,0.987321232684263,1.59459925978996,2.84875459245721,3.36723131386389
"64",65,71,1.23703467720631,0.895327281119335,0.146707694924617,0.214865350280517,0.584976157303301,1.02732007900195,1.66136754020653,2.97332339576094,3.51338672535559
"65",66,72,1.96851370640723,1.17043058331141,0.394846650285639,0.522202004785256,1.11387184629819,1.73747555638584,2.57124905123876,4.204740331415,4.85233969044568
"66",67,73,2.73120538904323,1.39012955034221,0.731658222476524,0.919837498255163,1.71459428181221,2.49709687593288,3.49269139437873,5.33981144675222,6.06397687895779
"67",68,74,3.41078240144949,1.57784767124261,1.07100657159518,1.30423665454524,2.26288374665759,3.1655362275452,4.29555789813189,6.34576896103549,7.13717914239398
"68",69,75,2.58003611479016,1.38005854824636,0.646600758483878,0.818183145998116,1.57103692321826,2.33217104313004,3.31849495086698,5.18893867976842,5.91738464468908
"69",70,76,2.32469380960824,1.28732011099761,0.571931986123298,0.723973148998666,1.38911236805457,2.07601090310222,2.98850172878343,4.78218686610168,5.49799785062171
"70",71,77,2.03976534652193,1.1343211301716,0.508594537790084,0.642199761708857,1.22224909312799,1.8155553836097,2.61262883557397,4.1979883220833,4.84540105864194
"71",72,78,1.77961211000578,0.966249429497782,0.455602697711574,0.572973921852147,1.08325766898046,1.5974348363656,2.27315027147108,3.60615338652334,4.15402187035038
"72",73,79,1.18331998755987,0.706212829071149,0.237686098452039,0.314760297599708,0.668934547688925,1.04238392997777,1.54468627633888,2.52844373553276,2.92359753625894
"73",74,80,1.09627859141803,0.642541002938407,0.222762211699754,0.295301710485729,0.626186632760892,0.972613041319794,1.43101447904009,2.32286986839802,2.67505465462801
"74",75,81,1.05895281515058,0.614680885408657,0.217579663276136,0.287164018508594,0.607701384546332,0.942379222227751,1.38305271971572,2.23097005899311,2.56080939290548
"75",76,82,1.05634589978631,0.614697576105335,0.216804316969339,0.286555070521522,0.605066950941007,0.939651912825899,1.3801161091668,2.22470709743714,2.56196868003618
"76",77,83,1.43823510366307,0.729312865618804,0.388336936546064,0.486747291142059,0.905645742684878,1.31568138061622,1.83733905371297,2.81007689317214,3.18152831493891
"77",78,84,1.83464073860271,0.828597344215178,0.590161167348738,0.717165045451963,1.23070284408665,1.70995155701002,2.30263378583444,3.37685638199184,3.78692011119546
"78",79,85,1.84377323908102,0.831752334601422,0.595111529249942,0.721029184957758,1.23680197700069,1.71912256946447,2.3162270652219,3.38874078411571,3.79864843581178
"79",80,86,1.81480979476964,0.824559932947847,0.579931733284798,0.705196307133771,1.21295937291909,1.69088708157158,2.2811584620728,3.34938572095605,3.75910379352697
"80",81,87,1.74926218303254,0.805362622069638,0.554480750156871,0.674448017669552,1.16219520185152,1.62441469747323,2.19968914421206,3.25275296112974,3.65687116459102
"81",82,88,1.32181515847116,0.682577513826567,0.351719564791033,0.441138325900941,0.823580624681122,1.20260892844026,1.69033536162369,2.60877094575154,2.96785231590072
"82",83,89,1.24176690369183,0.635370373681347,0.332999775829621,0.418164749160578,0.777875964433389,1.13319159466356,1.58688485077566,2.43767696344526,2.77388569917762
"83",84,90,0.885765361305885,0.515491902100841,0.181283486522079,0.239850263832246,0.507819373722374,0.787181671280059,1.15731338443794,1.86673457040136,2.14584245577345
"84",85,91,0.577651923188607,0.41035051524821,0.0694729132207677,0.102340328909676,0.27693758686856,0.484002522234241,0.777450609900867,1.3737502942718,1.61476133340276
"85",86,92,0.888718770972022,0.533591418218074,0.179769740500856,0.237560451590365,0.504513662480378,0.783753763929371,1.15674143436407,1.89010753022014,2.19325994001995
"86",87,93,0.92846887503133,0.553568698497483,0.187488042622834,0.247361688386039,0.525603069831048,0.819036525917891,1.21115447736506,1.98288879443506,2.29260526255335
"87",88,94,0.657831971549753,0.477471113379497,0.0778016455076638,0.114277839591391,0.311267779082314,0.545704010219452,0.882538387371175,1.5825441472307,1.87252114871323
"88",89,95,0.718278790104022,0.527487931251172,0.0836885611684737,0.123630034222013,0.337731524508472,0.593431801193514,0.962085730255452,1.73708250804209,2.06455267956037
"89",90,96,0.794868602505317,0.586010366167262,0.0936720506205125,0.13719453467922,0.37222380043572,0.6562529175996,1.06333141040408,1.9271261511525,2.29393200882632
"90",91,97,1.76492836415822,0.943466675656955,0.46098224275989,0.579264424750646,1.0850501502111,1.59026587543644,2.25087953835949,3.54476165216876,4.07170002474522
"91",92,98,1.88320604182049,0.971006925273062,0.501218347341608,0.628075820450026,1.1747739918807,1.71525026144291,2.40725570382698,3.71491786655065,4.22143986575065
"92",93,99,1.45898634022115,0.856652308195745,0.298078413248986,0.393239604362367,0.83204883583991,1.29318033769565,1.90524761413559,3.09138204520867,3.56337593701358
"93",94,100,1.96467134435377,1.00449553513375,0.528058218045326,0.661744361485526,1.23278287443362,1.79191953177846,2.50915555517647,3.85395264151905,4.37862720390768
"94",95,101,2.41157287479596,1.12188901202193,0.76208761476987,0.927211479450688,1.59785066954081,2.23324493665606,3.0294912814817,4.50531234907639,5.08027228799928
"95",96,102,2.72218436570217,1.19115328889831,0.948828682397146,1.13166900910416,1.86222255930198,2.53862180145755,3.38137835333545,4.93039382378764,5.53797878140411
"96",97,103,2.88272710102649,1.19780363617619,1.06650291587238,1.25835857677526,2.01630757620438,2.71102900766213,3.55971972173527,5.09618631695188,5.68544914850031
"97",98,104,1.82292579346359,0.886705648925272,0.541595852937387,0.662404250440413,1.17614789410543,1.67517951550399,2.30810444929524,3.48994601753523,3.95035376683121
"98",99,105,1.61177917429687,0.779444305055225,0.489256467040853,0.597335771310216,1.044831021669,1.47949259727592,2.03396176762657,3.07846724404536,3.48627799301987
"99",100,106,2.0199042353418,0.823121263507521,0.770979999578309,0.904108474802862,1.4244591595412,1.89979382897035,2.48351305532449,3.54455860380222,3.95553256317039
"100",101,107,1.56228470883163,0.668236406453262,0.55385455233342,0.659499057399624,1.07722000726824,1.46324403175612,1.9400507418721,2.80315375668369,3.13400366318868
"101",102,108,1.19466813625085,0.548101555333419,0.3798245501334,0.461460935355247,0.795060318649136,1.10936565745032,1.50235514327434,2.21755032429381,2.48969383682164
"102",103,109,0.901186203139731,0.455203606238377,0.242701609072929,0.305263567000563,0.568285534302033,0.825504720889559,1.15215824227279,1.75485751385112,1.98817582371536
"103",104,110,0.658694074464481,0.382117452821805,0.135055617709583,0.178953562406332,0.378558111397182,0.58585223346883,0.860512833619322,1.38682449416924,1.59357420670259
"104",105,111,0.887700378749338,0.454148452186457,0.238625588247646,0.300558927822568,0.558265862735092,0.810208161465856,1.13152849861793,1.73713717364646,1.9778145346904
"105",106,112,0.912489214130722,0.467625079400781,0.244363865909649,0.307228941824023,0.571828101631523,0.831706647652338,1.16485217789033,1.79478362470703,2.03950100231514
"106",107,113,0.476598958193888,0.342533850925365,0.0569694138351746,0.0835778936759277,0.226849457938789,0.397042358931809,0.640257564276038,1.1407616060485,1.34436593308937
"107",108,114,0.516725238634427,0.381916106270337,0.060752819078779,0.0892485230816648,0.242396776632179,0.426673703057714,0.69146042539608,1.24698094280096,1.48288941185347
"108",109,115,0.572684351091254,0.429921631772916,0.0663439955705925,0.0979511899589313,0.26668898888858,0.469754486331799,0.763819569863144,1.39342661576471,1.66279552140135
"109",110,116,0.965432286107474,0.609970405081789,0.188352470039489,0.249402310890832,0.532266140389237,0.835843206466143,1.25167252729191,2.11627757342954,2.49010583630549
"110",111,117,1.07026932119487,0.657074757587462,0.210764981477018,0.279125258800629,0.59578333925714,0.935199492990487,1.39336596729294,2.32554180974497,2.71451926481124
"111",112,118,0.785911929647912,0.574323041519069,0.0924700544987493,0.135751233640065,0.37031176571843,0.649526927793514,1.05365370170615,1.89665194131431,2.25374940169637
"112",113,119,0.869190833895785,0.63290189057425,0.102949166447418,0.151268991567641,0.40998098738239,0.720125974934477,1.16633151059082,2.0902889247379,2.48108663254046
"113",114,120,0.957535751713218,0.694298312899997,0.11308117563646,0.165875959840958,0.453092962303062,0.795955544211682,1.28494140370582,2.30335014997772,2.7210464820665
"114",115,121,1.56314159935578,0.93023894668354,0.314493454382161,0.41620868862889,0.885274355418856,1.37809411995257,2.04084543545712,3.3389916860455,3.85235374184703
"115",116,122,1.64503303225189,0.964078277906727,0.335548533430905,0.444177013333995,0.939264405225267,1.45855467246902,2.14866958542932,3.4853583368133,4.01169757895737
"116",117,123,1.12998943509643,0.804364386719953,0.135779672575933,0.199049687927203,0.540674753974003,0.946229932199574,1.52143250043328,2.68908339400034,3.16245438932998
"117",118,124,1.1619782499128,0.82577407745494,0.140096333771149,0.205840835787735,0.55573146102611,0.972566747616895,1.56360121683236,2.76346149026908,3.24914811767611
"118",119,125,1.19469541359329,0.848248828741207,0.143576410680884,0.210839408081823,0.572641048997736,1.00156826672764,1.60688489439622,2.83833779004085,3.33459841501889
"119",120,126,1.22496299646561,0.869714176314277,0.147559825022177,0.216435239380258,0.586407126997391,1.0261909805007,1.64947637447858,2.91166358729804,3.42119731483738
"120",121,127,1.26031074740519,0.896222908367982,0.151936559642309,0.222720838310513,0.603978803602376,1.05505719777459,1.6954174207201,2.99786793586822,3.52176774061221
"121",122,128,0.652765955423605,0.656438720211553,0.0164465530582352,0.0333081169702098,0.186602917712364,0.450564588084373,0.904550326815256,1.96052118754405,2.42166328601685
"122",123,129,0.70755079150258,0.748662460306786,0.0175130512516587,0.0352999932053324,0.199402707061587,0.481043475554701,0.967283039353632,2.13422508375317,2.65202451219659
"123",124,130,0.793430874065141,0.863430772457816,0.0193682370305279,0.0391661255488367,0.219728793095604,0.533135381239467,1.07508097740843,2.40431999196432,3.02984510666105
"124",125,131,0.912902224719295,1.02041277294018,0.0217533937617884,0.0440824420073276,0.248106676489043,0.602508343028389,1.22527123615082,2.79988799521739,3.55344592951184
"125",126,132,2.15514566703989,1.81461085068912,0.233509566886622,0.344159144793538,0.948683844706922,1.69136614306287,2.81620384115776,5.47820712720829,6.80194942250712
"126",127,133,2.4031394336513,1.86704419865154,0.269631102962346,0.39757186271543,1.09038872238897,1.9363550532715,3.19429074391934,5.97223145422524,7.21196597574189
"127",128,134,2.63040067036123,1.98751339731557,0.304622757175216,0.446267268026932,1.22007071860902,2.15440649052871,3.50737818175212,6.4171623326726,7.67621344922169
"128",129,135,2.79551191588503,2.14138221315306,0.326930643184313,0.47891558588135,1.29350373644103,2.2818395191255,3.71600224532999,6.81677994859841,8.18846870770781
"129",130,136,2.81064024271818,2.22023758179915,0.319228732575999,0.469503408404292,1.28072446092827,2.26896556499982,3.71623204920839,6.93055735000958,8.38904360947509
"130",131,137,3.96325019802533,2.67233987503305,0.757154221644131,0.999894376072415,2.1477178252134,3.38362990862623,5.09521465636648,8.78299916073147,10.4847947387065
"131",132,138,3.48949458476655,2.25158038679866,0.661187944930321,0.87919133385309,1.90056507161853,3.0081124709405,4.53060480243687,7.68933247514653,9.07796726759669
"132",133,139,1.99917380478089,1.49769972128508,0.225946759933797,0.334271095922159,0.918981008085214,1.63337067926321,2.68337239914778,4.91033978401382,5.82955633079172
"133",134,140,1.75336777586971,1.28969361882578,0.203816453392223,0.300121720809157,0.819587438493502,1.44441409959827,2.35111224177445,4.26148791286555,5.04752242440893
"134",135,141,1.58331808258776,1.14312756743592,0.187977629528808,0.276752978266092,0.750608557786357,1.31715189795363,2.12564380253454,3.79956762833271,4.49129335397886
"135",136,142,1.48063225284535,1.05453151422838,0.177179849628791,0.261636203223578,0.707732834670433,1.23891353144999,1.99161464884841,3.52498358311531,4.14391265379691
"136",137,143,1.42999383406204,1.01619384560541,0.171806939925183,0.251896368354948,0.684131123767323,1.19766373593861,1.92450896728539,3.40381210416318,4.00200213618781
"137",138,144,1.42393374608487,1.01320600809067,0.171585278927527,0.252013678155838,0.682196873375386,1.19102416360463,1.91458286469746,3.39044808475029,3.98818618472386
"138",139,145,1.4476927410444,1.03131753077635,0.174113141891497,0.255252703117724,0.69280870022587,1.21027681180648,1.94674763380592,3.45349268185218,4.0598507729486
"139",140,146,1.48804105462537,1.05662983999502,0.17806736121382,0.262598174468049,0.712650460285487,1.24694192000226,2.00329881459485,3.53801126189745,4.16200112371276
"140",141,147,1.52781985661506,1.08289925979797,0.184248860623057,0.270763789438857,0.733802723762927,1.28031281356437,2.05705593255419,3.62818706580363,4.26964429644655
