"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"24",25,31,5.00414530681892,5.00757009487855,0.127652894855796,0.258563870876512,1.44189608833044,3.46569687370511,6.93739841640899,14.9913023838424,18.4871400485434
"25",26,32,5.00367432560514,5.0098175099918,0.126968711599774,0.257890372197969,1.44199274689464,3.46655356455099,6.92758954958593,14.986630348613,18.4791941939618
"26",27,33,5.00165040609302,5.00657325633849,0.125756150028779,0.256373189085562,1.4411895780469,3.46628660988196,6.92780806686456,14.997214585807,18.4767166228905
"27",28,34,4.99703180328321,4.99943743029606,0.127181197302633,0.258190101654301,1.43528476189925,3.45841770454977,6.92780224818532,14.9642481763078,18.4413218895203
"28",29,35,4.99203137987328,4.99513695642648,0.126162382187595,0.255284122373722,1.43469949725389,3.4578228545715,6.91714946131033,14.9742657245945,18.4302107202621
"29",30,36,4.99363498464693,4.99016362063278,0.126827437920918,0.256354188915114,1.43303769688768,3.4641102048578,6.92227523877389,14.9590627024445,18.4194977690521
"30",31,37,4.99498980226395,4.99141711184393,0.126290834583099,0.255173623253838,1.43362119073043,3.46396609930314,6.92836212817525,14.9717827571308,18.4332696707816
"31",32,38,4.99856560885387,5.00394702212363,0.125175952673886,0.255844161609249,1.43561675831152,3.46244884032646,6.93209412372375,14.9991443664055,18.4721367129115
"32",33,39,4.99569307123598,5.00399740311068,0.126438687225174,0.257567886642757,1.43611603091808,3.461509270582,6.92095492049515,14.9657319076866,18.4428870068451
"33",34,40,4.99784982232177,5.00258940562843,0.126173105428165,0.255942471051925,1.44010802025257,3.46158140053394,6.92530325030476,14.9572652823869,18.4472214360913
"34",35,41,4.99557555054971,4.99492200461681,0.126410752194261,0.255760278785402,1.43398802105028,3.46106653404037,6.93693342041996,14.9533553109185,18.396898529918
"35",36,42,4.9991021618789,4.9958130568337,0.125874825660237,0.25518194375973,1.44106151185304,3.46691185225251,6.93260749266897,14.9878758484097,18.4396048275215
"36",37,43,5.00467155552899,5.0049414033936,0.126300171459537,0.256390400844096,1.43889952117793,3.46479780255067,6.9365738383665,15.0083154298965,18.4481396420713
"37",38,44,4.99995212462445,4.9923160728195,0.128131163123723,0.258992487226906,1.44305253396731,3.46754303772398,6.92537974888226,14.9812054256023,18.4440085801966
"38",39,45,5.00660312923849,5.01142594656515,0.125850491428647,0.255104083182073,1.44084117101426,3.46963367068872,6.9378576822179,14.9968451154573,18.4929198063114
"39",40,46,5.00159777171132,4.99498735271028,0.12776419552911,0.259217813242608,1.441251927797,3.46824265572948,6.94650458316532,14.9457752315331,18.3795613593389
"40",41,47,5.00904160157318,5.00767886942731,0.127455871727644,0.258719145744691,1.44039801910533,3.47193402972003,6.94922204318731,15.0290352619905,18.467854391601
"41",42,48,4.99356587231623,4.99336060137919,0.126176506750289,0.254992028301249,1.43768468313345,3.46025095940982,6.92015102498611,14.9680784649279,18.3770622021087
"42",43,49,4.99878792024386,5.00681897591231,0.126450846196952,0.255507251981078,1.43557781819668,3.45989705983625,6.93383087972946,14.9874495677952,18.4578287329677
"43",44,50,4.99441043318864,5.00344491519527,0.127032455655417,0.256738849128194,1.43926719763011,3.45951875919011,6.92249322669096,14.9671382371583,18.4352043311763
"44",45,51,5.00207764239804,5.00793539609575,0.127393385115037,0.257597045996808,1.43851759879412,3.46365795215609,6.92775212804268,14.9850201644329,18.4504174683783
"45",46,52,5.01150597680272,5.00809600714598,0.127099452387213,0.257252657006113,1.44213793494749,3.47151093285802,6.9523029141429,15.0142338674125,18.4791706750648
"46",47,53,4.99497874081059,4.99311160220255,0.125918717646601,0.255738536388925,1.43854657591936,3.46229618099347,6.92591626282936,14.9516838850868,18.4033886397292
"47",48,54,4.99847874971145,4.99612637543109,0.126456185680221,0.257296567719353,1.43938657834116,3.4642308827398,6.92616775342973,14.9751141797568,18.4349367545629
"48",49,55,4.99902749090872,5.0011059759462,0.125945050301617,0.255063837267167,1.43969108366955,3.47272175823712,6.92442951105345,14.9869125944116,18.4523239335356
"49",50,56,4.99510607785335,4.99490197972534,0.127025203262726,0.257026927032122,1.43555454335081,3.46731189508691,6.92913876418747,14.934288204282,18.3823141623861
"50",51,57,4.99788297610481,4.99076935245618,0.126792637057795,0.25682025314476,1.44306442952958,3.46685595331229,6.9302044980114,14.9824932072751,18.4115954305478
"51",52,58,4.99677002642691,4.99203818887049,0.126776362074048,0.256646958769574,1.44064632624914,3.47024787450997,6.92505303769392,14.9605552877353,18.4158841453646
"52",53,59,5.00555371794527,5.01139680147161,0.126785350249568,0.257322812831881,1.44007089453658,3.46452970406441,6.93222721694995,15.0125805053995,18.4706017627958
"53",54,60,4.99552244647434,4.98945216291829,0.126787851251904,0.25558666720736,1.43680910887152,3.46435650572582,6.92432272245618,14.9811949208288,18.4196476150248
"54",55,61,5.00301250159273,5.00155721002796,0.125255296243963,0.25538059690185,1.43675648805176,3.46938910943343,6.93739816654733,14.9928517385731,18.4878139060029
"55",56,62,4.9919406957211,4.99315063155671,0.125561066329834,0.255901846840664,1.43242710937046,3.45604608914086,6.92737687237919,14.9581076896913,18.4002709509727
"56",57,63,4.9923720508755,4.98487229387836,0.126332851207072,0.256906730352514,1.43428978943674,3.46382216527531,6.92447990842545,14.9586965084426,18.3782356512208
"57",58,64,5.00198079590298,4.99200311148061,0.126698593949693,0.25748314830785,1.44106892521588,3.47033236180455,6.94159740456757,14.9603684538227,18.3770315401631
"58",59,65,4.99310006347019,4.9923092339245,0.126833386222471,0.255623191600079,1.43438671278695,3.46469601109557,6.91964623209046,14.9406636154362,18.4181242349858
"59",60,66,5.00458854281558,5.0057002229914,0.126530948212577,0.257847278726797,1.43793204230741,3.4674020674098,6.93166176710256,15.016529263537,18.4892730501857
"60",61,67,4.99997994845189,5.00574767132281,0.125717330420241,0.254968349565653,1.43961140610833,3.46399163926577,6.9320663510812,14.9790282737989,18.4838229670931
"61",62,68,4.99123063919666,4.9873377943362,0.128310577850661,0.258759779041758,1.43699842867462,3.45648306400837,6.92276334862695,14.9604868608038,18.4264715288218
"62",63,69,5.00135811287987,5.0108266504441,0.126983093059733,0.257452025176678,1.43521781719596,3.46027951185973,6.93451080574211,15.0140813833235,18.4822198046719
"63",64,70,5.00325156830963,5.004043210844,0.127670370791832,0.256978227914671,1.43791269375892,3.46660071381561,6.94365187153109,14.9711787314141,18.4513702506161
"64",65,71,5.00194468491107,4.99395208919648,0.125669979561385,0.255502619171727,1.44062758654565,3.47348276636642,6.94423955653134,14.970832973092,18.4193201522756
"65",66,72,4.99899635685576,5.00290285919666,0.12590814341618,0.256276438538045,1.43666702704748,3.46576102714128,6.93076169252664,14.9778524387907,18.4603627790912
"66",67,73,5.00876419643347,5.01319633874979,0.126877654172013,0.257780894112158,1.44000001176624,3.47025226426636,6.93869745235552,15.0285581992139,18.5045421680005
"67",68,74,5.00108517180435,5.00350894407994,0.127533579834678,0.258000001152764,1.44108137067652,3.4629234586387,6.92905592765385,14.9872542683918,18.4583231291289
"68",69,75,4.99404495034445,4.99146589872083,0.12740951524289,0.256617230281091,1.43691849099046,3.46288382045763,6.92758976340114,14.9222416339639,18.4289840503459
"69",70,76,4.99558116983283,4.98756690665002,0.125198318761669,0.255958478586479,1.43808797680196,3.47077075659394,6.93802122992192,14.9160382766086,18.3818656093341
"70",71,77,5.00542655434087,5.00013554332655,0.127408343078083,0.257200274506847,1.4440044693447,3.46840553171207,6.94046462089787,14.9826431461698,18.4163776197205
"71",72,78,5.00215613288839,4.9922905297163,0.126233166628842,0.256138383718426,1.44134224820467,3.46601550556249,6.94994478650699,14.9749175006852,18.4045145188158
"72",73,79,4.99721298082403,5.0094540538154,0.125908154900214,0.254791565429291,1.43171410597729,3.46114486258411,6.92620805364514,14.9897747014131,18.4699060127622
"73",74,80,4.99813404611316,4.99267285992853,0.127247514593605,0.257929331881671,1.44165424623468,3.46781079736592,6.92265494451081,14.9614613758373,18.4273957945085
"74",75,81,4.99831074383725,4.99531751649851,0.126794047253801,0.255315034681216,1.4389778020878,3.464892962751,6.93102958712526,14.9938151625425,18.4249338303568
"75",76,82,4.99202198359191,4.99724076688099,0.127967297732122,0.257365511282941,1.43276131405608,3.45854111949814,6.90942521929158,14.9963374602701,18.4585932896751
"76",77,83,4.99988299979537,5.0003115038322,0.126692922990544,0.255746479107817,1.43706999870666,3.46300524023897,6.93939765239336,14.9557616091956,18.407433974814
"77",78,84,4.99301212478476,5.00187680853416,0.125034507666226,0.253925933694929,1.43327611697165,3.4642030142166,6.91096567370959,14.9785262780668,18.4679667413282
"78",79,85,5.00189881363955,5.00078122073283,0.128685261262678,0.258019774776833,1.44243724295123,3.46417196656347,6.9340193576569,14.9821587634093,18.4374784561983
"79",80,86,5.0069134987688,5.0005478985527,0.126593426315336,0.255853208915303,1.44062900972753,3.47126654342579,6.94706929683534,14.9858730920431,18.4479918051861
"80",81,87,4.99340201481738,4.99078526621486,0.12649278188191,0.255661620967685,1.44017062294396,3.46567276193538,6.92028663737495,14.9538978165126,18.392776748344
"81",82,88,5.00127322368968,4.99528856182624,0.12665720391745,0.256409939974974,1.44387342558402,3.46758905217997,6.93351278085759,14.9867092520316,18.4401369761711
"82",83,89,4.99602277217923,4.98755784765544,0.126874895895107,0.259281109929835,1.43834868558466,3.46716167574774,6.92815003179218,14.9605899858618,18.4501668823051
"83",84,90,5.00668239198131,5.00809835240679,0.127978930268413,0.2570132709586,1.44017630953249,3.47219449663521,6.93348533294195,14.9997855808491,18.4765839006594
"84",85,91,4.98720575491135,4.9898672941903,0.127651443382923,0.256210745713402,1.43602481961273,3.45505006789509,6.91289634580449,14.9386971221401,18.4054992027589
"85",86,92,5.00432502605845,5.0090570557822,0.127138588241316,0.256113214999464,1.44041594505267,3.4668493983433,6.9395139541772,14.974614018046,18.476987568841
"86",87,93,4.99762703086008,5.00017784472771,0.125988716320696,0.256757978542688,1.43979569375302,3.46111707450232,6.91669791451259,14.9802151387568,18.4431544849378
"87",88,94,4.99558598785502,4.99759731993022,0.124978371051478,0.253002222396259,1.43247967824142,3.46433989994039,6.92904242844302,14.9672490454916,18.4216827781099
"88",89,95,4.99285229475385,4.99895249599405,0.1256773560616,0.254477850620324,1.43220206592328,3.45234323716896,6.92643770870659,14.9796885614636,18.4471611683548
"89",90,96,5.00562712270954,5.01499039328805,0.126193078605431,0.2557820234508,1.43842356056593,3.4702370999973,6.93386734414694,15.0032209114814,18.4800991204554
"90",91,97,5.00693075994258,5.00773534258268,0.127901587216793,0.257357267389433,1.43935214241669,3.46733319172999,6.9388838495363,15.018058338768,18.4679284753836
"91",92,98,4.99658283477378,5.00136024923348,0.12659959804987,0.255802841895985,1.44048725600734,3.46317908375423,6.92055373084249,14.9600375205879,18.4129605971252
"92",93,99,5.00798554829881,4.99919071137719,0.1278188773859,0.256821039610664,1.43970227708672,3.47804542323068,6.93987649597471,15.0163089997157,18.4554084916074
"93",94,100,5.0063318328082,5.00684217728678,0.126485172949415,0.255785879829669,1.44151646593471,3.46771894529997,6.9404311447082,14.9794952893806,18.4873270634479
"94",95,101,5.00213357822954,5.00922747401295,0.126689770895004,0.256007123379064,1.43541608360947,3.46379932834858,6.94183979713856,14.9910752630233,18.4532539671221
"95",96,102,5.01244341122292,5.01157128867944,0.127347936871772,0.257471292989707,1.44140688457899,3.47617815174598,6.95638885096426,15.0048797955355,18.4833338873238
"96",97,103,5.00309402983807,5.00270730988455,0.126389371249431,0.255847243017673,1.43868872617339,3.46501544652671,6.93980853061067,14.9835822547675,18.4476151620405
"97",98,104,4.99146028419948,4.98997474898628,0.12689738467991,0.25676203052348,1.43240486861005,3.45766655979071,6.92774844356378,14.9589741097396,18.404429235233
"98",99,105,4.99763860015416,4.99535313047726,0.126398036949267,0.255836867058341,1.43977060060221,3.46456197800509,6.93356213706289,14.9746563198261,18.4489638398841
"99",100,106,4.99894810018665,4.99390732264997,0.12794969218103,0.256256732451724,1.44002246100782,3.46754665029613,6.93298695064392,14.9472607055134,18.3993712076172
"100",101,107,4.99620819766741,4.994881448118,0.125701252142583,0.254885910939081,1.43402418291004,3.46910610023074,6.92462724981193,14.9756729892127,18.4258792764879
"101",102,108,4.99273972136106,4.99401431366638,0.125715976239167,0.255417393367663,1.4368704276203,3.4552870090608,6.91998268452919,14.9678981053069,18.432758996246
"102",103,109,5.00692033367042,5.01373908028634,0.126363789666868,0.256151379105535,1.43985440273232,3.46737317700402,6.94505959699758,15.0097885888949,18.5245815518128
"103",104,110,4.99627137684295,4.9990912281822,0.126087158543179,0.25536091018147,1.43725402286786,3.45938300186981,6.92560290354591,14.9663942557194,18.3925158082851
"104",105,111,4.99617671885323,4.9977603033344,0.125997162714011,0.255484225467472,1.4346006137285,3.45974712402222,6.9303046654016,14.9706452641343,18.4435300318162
"105",106,112,5.00669838542893,5.00567567226609,0.126940150709546,0.25795558783355,1.44069337544323,3.47081372244795,6.9441982676634,15.0075247084434,18.4610400113966
"106",107,113,4.98802526194887,4.98911898903378,0.126279802919875,0.256225069590827,1.43464674290147,3.45297884143366,6.91762273584798,14.959375058507,18.3782418770079
"107",108,114,5.00318591694687,5.00982644498631,0.126420965631542,0.256566506893484,1.43964688887182,3.4672651444463,6.9390605237206,14.974558866426,18.45521531915
"108",109,115,4.99565559936372,4.99943369566516,0.124614971052963,0.255511378757587,1.4368810179774,3.46427093851301,6.92377992306068,14.9714015795449,18.4439858669492
"109",110,116,5.00142687707079,5.00288767523596,0.127738972322531,0.257234883769717,1.43989196568333,3.46718082708061,6.9327314374285,14.9799225510988,18.4552506204303
"110",111,117,4.99638225305234,5.0008288136334,0.126940247582905,0.256086716843653,1.43797284221726,3.46067401639826,6.92683568965779,14.947736792287,18.4252157979776
"111",112,118,4.99939592126492,4.99795316572988,0.125614264935642,0.255295144880466,1.44228597612546,3.46732520815643,6.92891683791092,14.9680646645239,18.4133878920274
"112",113,119,5.00174142557035,5.00706409939676,0.126222825816768,0.256735516265491,1.4395863463277,3.46019467222557,6.93699988560714,14.9839670100711,18.496820290926
"113",114,120,4.99236884512711,4.98684418453481,0.126701611643384,0.256378290432323,1.43731126703042,3.46412197650295,6.92402709182071,14.9334375026536,18.3923731013023
"114",115,121,4.9982727557205,4.99816413996206,0.126905940133046,0.257176955850796,1.44081179998548,3.46632621856242,6.92424383178762,14.976006931741,18.4137389189266
"115",116,122,4.99926461689936,4.99925675207553,0.126177007835994,0.255719652512592,1.44048374348937,3.46488922233121,6.93064399866671,14.9883536082783,18.4461884893188
"116",117,123,364.971767368234,42.6876701831967,286.18519501645,297.80101024516,335.350821977743,363.281387984002,392.745825103561,437.955796850385,453.435636804883
"117",118,124,493.454851764227,342.586596947503,8.73540574906515,12.9326642119714,129.942688986834,546.367914447242,824.772874109421,944.852379900804,974.726787255426
"118",119,125,424.803553049772,567.841392084114,5.72104455253299,7.64862029223766,39.8117393971895,158.157396768472,574.935398699137,1849.4260076687,1950.7245991752
"119",120,126,221.915617671666,532.549100486515,3.62901128074925,4.67059118184496,17.4320891746206,51.4723070809949,142.472809189515,1324.20694039614,2431.74783411498
"120",121,127,97.3126969463435,384.480790555091,2.69536907054989,3.31418329556865,9.50176975978398,22.4905655378983,47.6230479101373,269.609216295861,631.985062124716
"121",122,128,30.6591833157698,126.447316074461,2.23788897878644,2.64660161063073,6.11995962543993,12.0906513852266,21.8167774620301,76.2354827567098,120.893930221993
"122",123,129,9.35977052648807,15.467312114726,1.6305992207733,1.87532776236369,3.65040459277632,6.26940670865646,10.0375519446666,23.7567481052089,32.7724586379031
"123",124,130,5.19973686527478,4.14668170463959,1.54276924789983,1.69605575570554,2.78772537803656,4.27080682265895,6.31146631612703,11.4820900034313,14.2841845931959
"124",125,131,3.48973239815809,1.72995756298377,1.44454456622031,1.55831537458666,2.27423477363739,3.14749823809876,4.31058666888064,6.46483733946491,7.63530893321833
"125",126,132,2.46941103379236,0.848183041170866,1.27024350162412,1.35728913068826,1.82472252831756,2.34445595081394,2.98851584790533,3.95970879259923,4.4088867210955
"126",127,133,1.91369800827177,0.479654260462948,1.16595419890181,1.22643424765489,1.5342891102393,1.86384559411295,2.2520062197837,2.74328274905368,2.93592289337802
"127",128,134,1.56923749247818,0.292980037020688,1.09186547198816,1.13346811035625,1.3338965046679,1.5474038088066,1.79137476595036,2.07593511656507,2.15070932325107
"128",129,135,1.54628271165625,0.214870237961256,1.19296621536585,1.22479087712537,1.37302753819584,1.53137170270474,1.71146037812155,1.91363996569364,1.95375082058476
"129",130,136,1.39570501382349,0.151289889096651,1.13061111999683,1.16154664848994,1.27913050948588,1.38833457105605,1.50903615369767,1.65072358576272,1.68164276171466
"130",131,137,1.09580969747828,0.096990103600882,0.920751578012569,0.94242257602806,1.02307276996817,1.09272186366537,1.16633708549428,1.25866692341497,1.28186914698927
"131",132,138,1.26724817610644,0.0840609947027416,1.12324399096475,1.14105203094207,1.20330746007022,1.26074542586721,1.32643252327894,1.41416183962489,1.43732331520072
"132",133,139,1.03406255286445,0.0579989928579832,0.927836370171916,0.943390651537324,0.992846719921722,1.03130528817896,1.07344096338315,1.13366419699321,1.15117070954011
"133",134,140,1.03845532139095,0.0466952139280173,0.954142881127407,0.966038793596796,1.00526364519933,1.0357849083637,1.06935789627251,1.11969013005505,1.135290754138
"134",135,141,0.865858095118814,0.0343528062376862,0.801700971138066,0.811281832479448,0.842060856969624,0.86475731442842,0.888485457257367,0.92427898074536,0.936084829168977
"135",136,142,0.666971625001916,0.0285026964416165,0.614484601061181,0.622415071881809,0.647537998940229,0.665889681229022,0.684978884485287,0.714791592204671,0.725913183349187
"136",137,143,0.741054066041157,0.0458873762864956,0.677191578011575,0.685605520702907,0.713148806992074,0.734346805665575,0.758709738722559,0.817588460118635,0.855228517015664
"137",138,144,0.829643162817364,0.0599433389613488,0.747306470979651,0.756913999519866,0.789604435049872,0.81714214468507,0.854406792255297,0.951792249685941,0.989560462432366
"138",139,145,0.620215633125644,0.0470532416978873,0.546128341903448,0.555058047823687,0.585969213487916,0.6127901927553,0.648165598831576,0.710652698605791,0.727429204931357
"139",140,146,0.720480524410267,0.0644121083090345,0.62509688608387,0.636520662058414,0.676274966117065,0.709817708282987,0.753171170956398,0.838057674846883,0.87334252350276
"140",141,147,0.606167469855888,0.0553173839868863,0.52007131563287,0.530839899485524,0.566669387250595,0.597318009397622,0.63743985904669,0.712082676747538,0.736815459603603
"141",142,148,0.71739694618647,0.0706493377798062,0.615878560452604,0.627791999884767,0.668008029617805,0.704389884737592,0.753254039901942,0.849775911965964,0.888418822222406
"142",143,149,0.714351749145009,0.0673441184132233,0.61448837456474,0.625297427538536,0.664723895794669,0.702257056863685,0.752848045320672,0.845869306678509,0.874563285834647
"143",144,150,0.753564732521155,0.0680190180034012,0.65020983590497,0.661438010496556,0.702695368205634,0.74252171576722,0.794871635862701,0.882431027564484,0.910197188680189
"144",145,151,0.779164113263673,0.0655930584997834,0.675042618136909,0.686702821022159,0.729771133694017,0.770408515322269,0.821570306587199,0.89984584789082,0.923925123498126
"145",146,152,0.673896061096029,0.0530151734993406,0.584714883728341,0.595572445099816,0.634540411463529,0.668914853261817,0.709058322436561,0.768551065470869,0.787151746983247
"146",147,153,0.692150788195931,0.055364075972895,0.602250883372231,0.613443307041228,0.652741622217833,0.686067751552965,0.724885577062887,0.789748637686006,0.815474422525104
"147",148,154,0.708248718467258,0.0578240397911768,0.616518804824911,0.628011448328415,0.667616744699332,0.700826573720057,0.740368271972007,0.814635362899116,0.844049756570288
"148",149,155,0.726167132057248,0.06027133437223,0.631409222303912,0.643153984539091,0.683681767762679,0.71760307190961,0.759456479820773,0.840165312711486,0.869165590163516
"149",150,156,0.735334714321827,0.0617113240065336,0.638074756822804,0.649931463068167,0.69109417108368,0.726282051916848,0.77093821156694,0.852166674364953,0.879738778655758
"150",151,157,0.744026349369174,0.0623652985132772,0.643822506261807,0.656001629570786,0.698782674021976,0.735718923236892,0.781753708344445,0.859970004902481,0.88582037833624
"151",152,158,0.761749028705318,0.0625540664121651,0.658609778749853,0.671510894653802,0.716230399632963,0.754630679400018,0.800762561886586,0.875918787613395,0.900633346932975
"152",153,159,0.776450268441999,0.0612515212048774,0.673003209569361,0.686232318609925,0.732037912221073,0.770568097922246,0.815310776690152,0.886643841418763,0.910154138531857
"153",154,160,0.795920199688823,0.0598332692098853,0.69301731611214,0.706473703328165,0.75284044400199,0.790937498987977,0.834311373221679,0.90243861887454,0.925019682126692
"154",155,161,0.814532725023876,0.058236764689038,0.712242644108947,0.725959562974379,0.772941721240056,0.810413113844779,0.852074136469687,0.917068626674003,0.938651121445432
"155",156,162,0.834078349315829,0.0569583414883596,0.73255022724153,0.746726138108268,0.79376266348555,0.830486990572153,0.870872030176367,0.933735908350349,0.954453993541221
"156",157,163,0.851081118638382,0.0555598458755717,0.750663677755718,0.764981008442699,0.811932447849703,0.848090985894929,0.887209743164995,0.947378979058899,0.967463189496855
"157",158,164,0.859024440004914,0.0539303255413687,0.759904954087564,0.774375320601706,0.821393919309307,0.856651128026959,0.894271291509916,0.951776475045539,0.970786987026861
"158",159,165,0.888007369841172,0.0536026720798884,0.788764173130707,0.803407362037634,0.850742242945901,0.885942312113625,0.923140692522517,0.979676531637288,0.99837002943609
"159",160,166,0.917120535942261,0.0529971904757443,0.817970547375123,0.832832136177508,0.880393692540825,0.9154684817139,0.952164825028237,1.00693155631063,1.02538921670246
"160",161,167,0.929978341480195,0.051696193063635,0.832243922008151,0.847176418227947,0.894383239371708,0.92868720585199,0.964235015767337,1.0172095404202,1.03472943253051
"161",162,168,0.926098310546264,0.0502142990938837,0.830775389736338,0.845285597704788,0.891614850298383,0.925036473754126,0.959407098523724,1.01034405573543,1.02735177700071
"162",163,169,0.92179378665285,0.0493217306229974,0.827804519189045,0.842362551584566,0.88795890526802,0.920849704659698,0.954600579993989,1.00440870199878,1.02119726370995
"163",164,170,0.922598430057601,0.0492073203824049,0.829146104157558,0.843494789911664,0.888883831415344,0.92152311362181,0.955285479406879,1.00527333741839,1.02181417602537
"164",165,171,0.933805474315332,0.0495352762997447,0.839758908551761,0.854216553821333,0.899860553503682,0.932709516659527,0.966563446517181,1.01703428810448,1.0338852260475
"165",166,172,0.915250530914839,0.04905979013611,0.821978306866639,0.836378956383214,0.88169507984836,0.914205183225113,0.947680573010952,0.997655497811707,1.01434783034478
"166",167,173,0.906484792375499,0.0494052408732875,0.812829015143198,0.827229666059193,0.872623751255577,0.905357011907432,0.939119230109834,0.989657149963456,1.00655896472194
"167",168,174,0.902990929680173,0.0500905654271145,0.808512984861727,0.822801216324,0.868651393026272,0.901624378859057,0.935916434273427,0.987679625089621,1.00506587452589
"168",169,175,0.912887860778984,0.051207833132642,0.816338703859734,0.83109208974878,0.8777125599461,0.911472631976301,0.946517798482063,0.999426261547348,1.01729329806328
"169",170,176,0.936181101456947,0.0524183933207436,0.837445268617338,0.852423778418172,0.900149224692681,0.934721352639676,0.970733259243446,1.02465088975326,1.04289185531768
"170",171,177,0.943966388231089,0.0525613469362653,0.844665872883255,0.859798681853573,0.907913454469973,0.942727958510538,0.97863739836839,1.03265746966575,1.05049210624987
"171",172,178,0.953778012228156,0.0525590780024151,0.854024811908299,0.869264480294991,0.917744591839435,0.952643942266164,0.988675016409422,1.04212530089063,1.05984612674392
"172",173,179,0.959583269521379,0.0522763785466692,0.860248805175474,0.87532429974305,0.923735645918294,0.958524094908814,0.994285577611669,1.04737972502403,1.06481803308835
"173",174,180,0.950624950510091,0.0517450827191949,0.852196507203121,0.867224910751784,0.915220110935482,0.949630095848969,0.984813591586223,1.037547239564,1.05508811800284
"174",175,181,0.950772640764495,0.0517306981477454,0.852096781463432,0.867391189641566,0.915330387296034,0.949812479911745,0.985101403971024,1.0374628739461,1.0549362332533
