,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
13,13.0,14.0,15.0,21.0,5.0015264470677,5.0065065339705495,0.125656357602817,0.25476379088869,1.43582743220285,3.46518055718656,6.931374899691191,14.993724818486701,18.4640939768238,5.0,5.0,2757,2191,30/01/2020,30.0,1.0,2020.0,2,0,Australia,AU,AUS,25203200.0,Oceania,0.0238065,2020-01-30,0,6,-41,-71,2.5849625007211556,-19.93156856932417,0.0,0.05381057270571593,14.014604413360471,2020-01-30
14,14.0,15.0,16.0,22.0,5.00441037081438,5.01162638830779,0.127441576896075,0.257745045812785,1.4433914456089398,3.4653494028003298,6.93743784039734,15.007581714133401,18.4853482935774,5.0,5.0,2758,2192,31/01/2020,31.0,1.0,2020.0,1,0,Australia,AU,AUS,25203200.0,Oceania,0.02777425,2020-01-31,0,7,-40,-70,2.807354922057604,-19.93156856932417,0.0,0.0649952497758622,14.243569604148329,2020-01-31
15,15.0,16.0,17.0,23.0,5.0054342441168,5.01063367572773,0.12733786093588,0.255370330997784,1.43311247187022,3.4654005086160695,6.93388262652844,15.027507387857002,18.508652917705298,5.0,5.0,2759,2193,01/02/2020,1.0,2.0,2020.0,2,0,Australia,AU,AUS,25203200.0,Oceania,0.03570975,2020-02-01,0,9,-39,-69,3.169925001442312,-19.93156856932417,0.0,0.07850469305594265,14.476275539736836,2020-02-01
16,16.0,17.0,18.0,24.0,4.9961339965252,5.00345733866491,0.127462348003799,0.256130710988719,1.43553197952088,3.45700232052573,6.9157892750512096,14.9737202253424,18.4598172263231,5.0,5.0,2760,2194,02/02/2020,2.0,2.0,2020.0,2,0,Australia,AU,AUS,25203200.0,Oceania,0.04364525,2020-02-02,0,11,-38,-68,3.4594316186372973,-19.93156856932417,0.0,0.09482211166294444,14.712783334968893,2020-02-02
17,17.0,18.0,19.0,25.0,4.99639988772199,4.99798513325016,0.12582809822000698,0.255057386285017,1.4406744014826,3.4634002959906502,6.91677129655688,14.9801605833842,18.4243014856141,5.0,5.0,2761,2195,03/02/2020,3.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.04364525,2020-02-03,0,11,-37,-67,3.4594316186372973,-19.93156856932417,0.0,0.11453115107160207,14.953155103158084,2020-02-03
18,18.0,19.0,20.0,26.0,9.99636387189843,7.073273037482999,1.213369083505,1.7784841049075901,4.7984953238854,8.385500674513281,13.458933370970302,23.6930299511881,27.868660507297502,10.0,7.07106781186548,2762,2196,04/02/2020,4.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.04364525,2020-02-04,0,11,-36,-66,3.4594316186372973,-19.93156856932417,0.0,0.13833676909045536,15.197453972401295,2020-02-04
19,19.0,20.0,21.0,27.0,22.6718449250759,11.080120216758301,5.8634116812741395,7.56493314033875,14.5843327999494,21.066594641688102,28.994538314821302,43.2558549929737,48.635825954062796,23.0614837211771,10.3134090525114,2763,2197,05/02/2020,5.0,2.0,2020.0,1,0,Australia,AU,AUS,25203200.0,Oceania,0.047613,2020-02-05,0,12,-35,-65,3.584962500721156,-19.93156856932417,0.0,0.16709045096754452,15.445744102157883,2020-02-05
20,20.0,21.0,22.0,28.0,17.7432415179058,11.0661578766653,2.14424040240893,3.1635148512727795,9.34792029243895,15.9819956792812,24.1284012701512,38.4461750263586,43.830062151481705,12.953659924024599,5.793052829506769,2764,2198,06/02/2020,6.0,2.0,2020.0,1,0,Australia,AU,AUS,25203200.0,Oceania,0.05158075,2020-02-06,0,13,-34,-64,3.700439718141092,-19.93156856932417,0.0,0.2018206655258924,15.698090700099629,2020-02-06
21,21.0,22.0,23.0,29.0,12.1827607452477,9.67612679596618,1.33130985589252,1.78352829134213,4.71822985299782,9.58247950855431,17.1111356940516,31.3164691442391,36.7182962114921,5.33396088131442,2.38541982398874,2765,2199,07/02/2020,7.0,2.0,2020.0,1,0,Australia,AU,AUS,25203200.0,Oceania,0.0555485,2020-02-07,0,14,-33,-63,3.8073549220576037,-19.93156856932417,0.0,0.24376965169138126,15.954560039236078,2020-02-07
22,22.0,23.0,24.0,30.0,7.68357827352501,7.21154713526698,1.00043856151982,1.27530408297304,2.8124458918113797,5.26452121080697,10.0154546786521,22.4143293052208,27.879993401701302,2.90938027898737,1.3011144152426102,2766,2200,08/02/2020,8.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.05158075,2020-02-08,0,14,-32,-62,3.8073549220576037,-19.93156856932417,0.0,0.2944378512026739,16.215219475319582,2020-02-08
23,23.0,24.0,25.0,31.0,6.560885156535799,6.008714453222929,1.31801135762132,1.59363946827434,2.91226431163351,4.69415472342333,7.94526436939392,18.0634820322534,23.777326393983397,2.8403042143531603,1.07353408556388,2767,2201,09/02/2020,9.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.0396775,2020-02-09,0,14,-31,-61,3.8073549220576037,-19.93156856932417,0.0,0.35563757678336577,16.480137464534746,2020-02-09
24,24.0,25.0,26.0,32.0,4.694498684361959,3.4222203065712593,1.25183666037897,1.49404849580742,2.57332741699202,3.8048853604749397,5.73064602801362,10.734904539853,13.4980106744983,2.58932854268523,0.9154658856263029,2768,2202,10/02/2020,10.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.0396775,2020-02-10,0,14,-30,-60,3.8073549220576037,-19.93156856932417,0.0,0.4295578353928559,16.749383581476867,2020-02-10
25,25.0,26.0,27.0,33.0,3.6436592241431804,1.91143823275527,1.19257746577782,1.4028745597268901,2.30236623563822,3.2402997607769706,4.5344439746714595,7.20356301625939,8.36004256674013,2.3899962768245198,0.796665425608172,2769,2203,11/02/2020,11.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.0396775,2020-02-11,0,14,-29,-59,3.8073549220576037,-19.93156856932417,0.0,0.518842625170048,17.02302853742409,2020-02-11
26,26.0,27.0,28.0,34.0,2.45749259655165,1.14213427044642,0.8415571274268492,0.9923587160459549,1.62363391196519,2.2526351657806702,3.0733364303025903,4.62141245638418,5.22023548485784,1.74957561500006,0.618568390782582,2770,2204,12/02/2020,12.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.0396775,2020-02-12,0,14,-28,-58,3.8073549220576037,-19.93156856932417,0.0,0.6266855066143762,17.301144198908094,2020-02-12
27,27.0,28.0,29.0,35.0,1.988434540898,0.8574963427351651,0.737214644699483,0.862051221072663,1.3624785942486102,1.84568066936117,2.46163976961186,3.6013685202834,4.03746264771197,1.4707295135175902,0.51998140614974,2771,2205,13/02/2020,13.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.031742,2020-02-13,0,14,-27,-57,3.8073549220576037,-19.93156856932417,0.0,0.7569438306496129,17.58380360658817,2020-02-13
28,28.0,29.0,30.0,36.0,1.6884939093236297,0.6836608495086519,0.664302144538103,0.771067692792979,1.1924475344751,1.583359719057,2.07157451996694,2.9640856656642205,3.30582125128929,1.30319238937723,0.460748087859668,2772,2206,14/02/2020,14.0,2.0,2020.0,1,0,Australia,AU,AUS,25203200.0,Oceania,0.031742,2020-02-14,0,15,-26,-56,3.906890595608519,-19.93156856932417,0.0,0.9142767093081612,17.871080994433697,2020-02-14
29,29.0,30.0,31.0,37.0,1.67155208296812,0.611439555484069,0.720245648632503,0.827475594259896,1.2307146261808302,1.58869212987055,2.02274364521323,2.8003391988450597,3.09501109065403,1.36503403625563,0.45501134541854404,2773,2207,15/02/2020,15.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.0238065,2020-02-15,0,15,-25,-55,3.906890595608519,-19.93156856932417,0.0,1.104311664005485,18.163051809219933,2020-02-15
30,30.0,31.0,32.0,38.0,1.3431228429130102,0.499299639807092,0.560460991238143,0.6485128112046079,0.9824935654851179,1.27810136492463,1.63197144630016,2.26208668162763,2.49664379771322,1.16267358619459,0.4110671885523371,2774,2208,16/02/2020,16.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.015871,2020-02-16,0,15,-24,-54,3.906890595608519,-19.93156856932417,0.0,1.333845912121474,18.45979273034241,2020-02-16
31,31.0,32.0,33.0,39.0,1.2480445141461498,0.45350259242013796,0.529769969485855,0.611473468140224,0.9209924518429141,1.19166775388325,1.51367964059802,2.0776582974521203,2.2891900080963903,1.12100189910436,0.39633402228984604,2775,2209,17/02/2020,17.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.015871,2020-02-17,0,15,-23,-53,3.906890595608519,-19.93156856932417,0.0,1.611089491557094,18.76138168995497,2020-02-17
32,32.0,33.0,34.0,40.0,0.8913717046085731,0.367773523420233,0.324606262897997,0.385619295885761,0.6241866915884681,0.8405963461892009,1.10331430629893,1.5698069989035701,1.74603890351883,0.822161807619066,0.33564615244516305,2776,2210,18/02/2020,18.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.015871,2020-02-18,0,15,-22,-52,3.906890595608519,-19.93156856932417,0.0,1.945958919405762,19.0678978934369,2020-02-18
33,33.0,34.0,35.0,41.0,0.58246647605527,0.292861240066479,0.15805169542594197,0.198257452990673,0.36810238512859905,0.5338461422929001,0.7441675388355319,1.13221576835862,1.2820982452878897,0.5471432555633851,0.273571627781693,2777,2211,19/02/2020,19.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.01190325,2020-02-19,0,15,-21,-51,3.906890595608519,-19.93156856932417,0.0,2.350431888395596,19.379421840194322,2020-02-19
34,34.0,35.0,36.0,42.0,0.591886621511486,0.30399989842937,0.159148151438388,0.199457175222718,0.371745442771995,0.5400356319622971,0.7548137938347711,1.16004004697361,1.31992572411176,0.569211628489277,0.284605814244638,2778,2212,20/02/2020,20.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.0079355,2020-02-20,0,15,-20,-50,3.906890595608519,-19.93156856932417,0.0,2.8389756879728547,19.696035344801572,2020-02-20
35,35.0,36.0,37.0,43.0,0.618287418223763,0.324791624687726,0.164315105707526,0.20597535033216297,0.384360209807391,0.5601137320376939,0.78730653834026,1.22672861685571,1.4039896631718898,0.6281049548763621,0.31405247743818104,2779,2213,21/02/2020,21.0,2.0,2020.0,2,0,Australia,AU,AUS,25203200.0,Oceania,0.01190325,2020-02-21,0,17,-19,-49,4.087462841250339,-19.93156856932417,0.0,3.4290646738981017,20.01782155848789,2020-02-21
36,36.0,37.0,38.0,44.0,0.495261929526849,0.301069852016335,0.0985533024606831,0.130598060200486,0.27812886825169103,0.433993553639117,0.644914549737693,1.06740902162387,1.24356586491149,0.5399826556708119,0.311759131609272,2780,2214,22/02/2020,22.0,2.0,2020.0,4,0,Australia,AU,AUS,25203200.0,Oceania,0.02777425,2020-02-22,0,21,-18,-48,4.392317422778762,-19.93156856932417,0.0,4.141805295335919,20.344864990975136,2020-02-22
37,37.0,38.0,39.0,45.0,0.364130487229337,0.274405393684363,0.0420656586453675,0.0617728231010396,0.168505985231981,0.29795996726173496,0.485680753217741,0.8907089534377131,1.0664584150791099,0.416193730902339,0.29429340940837295,2781,2215,23/02/2020,23.0,2.0,2020.0,1,0,Australia,AU,AUS,25203200.0,Oceania,0.031742,2020-02-23,0,22,-17,-47,4.459431618637297,-19.93156856932417,0.0,5.002691035562082,20.677251532672376,2020-02-23
38,38.0,39.0,40.0,46.0,0.41641571396841204,0.32967456042936893,0.047109207910944,0.0691271504686595,0.188844100268582,0.335109998620123,0.550363887519822,1.03356512591183,1.25418797768406,0.487173911369373,0.344483976346458,2782,2216,24/02/2020,24.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.031742,2020-02-24,0,22,-16,-46,4.459431618637297,-19.93156856932417,0.0,6.042514269194641,21.01506847723295,2020-02-24
39,39.0,40.0,41.0,47.0,0.482204263544349,0.3862827019805879,0.0535560887951771,0.0787634767909121,0.21662394871783,0.385134518686989,0.6361741709377571,1.2093685532836203,1.47397332120509,0.588926390575458,0.416433844395624,2783,2217,25/02/2020,25.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.031742,2020-02-25,0,22,-15,-45,4.459431618637297,-19.93156856932417,0.0,7.2984676514844,21.35840454448023,2020-02-25
40,40.0,41.0,42.0,48.0,0.565942433232923,0.452220491810505,0.0627456651093322,0.0919468071241152,0.25269402723490597,0.45064744674754403,0.747988812511124,1.42500031939118,1.73706721043542,0.728601844244178,0.5151993048500829,2784,2218,26/02/2020,26.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.031742,2020-02-26,0,22,-14,-44,4.459431618637297,-19.93156856932417,0.0,8.815474434430064,21.70734990370771,2020-02-26
41,41.0,42.0,43.0,49.0,0.6658134650102769,0.5288009304844979,0.0734394899330275,0.108332407645378,0.29794531077207204,0.530654837559734,0.8803562096642141,1.67954359751522,2.04160963071682,0.898222185044062,0.635138998056854,2785,2219,27/02/2020,27.0,2.0,2020.0,1,0,Australia,AU,AUS,25203200.0,Oceania,0.03570975,2020-02-27,0,23,-13,-43,4.523561956057013,-19.93156856932417,0.0,10.647795292794713,22.061996197359978,2020-02-27
42,42.0,43.0,44.0,50.0,0.7830285548514431,0.611322421740357,0.0868931717185298,0.127927372790343,0.35250302713506604,0.628474031782656,1.04059545692514,1.96217733149557,2.37065655119527,1.07927818143522,0.7631649208795309,2786,2220,28/02/2020,28.0,2.0,2020.0,0,0,Australia,AU,AUS,25203200.0,Oceania,0.031742,2020-02-28,0,23,-12,-42,4.523561956057013,-19.93156856932417,0.0,12.860969133374967,22.42243656510048,2020-02-28
43,43.0,44.0,45.0,51.0,0.911300172018792,0.6991441837578071,0.10306376180899901,0.151427341474206,0.415395413622449,0.7369174169547149,1.2135539509403999,2.26152173109912,2.7198357758224905,1.24864129970356,0.882922730289974,2787,2221,29/02/2020,29.0,2.0,2020.0,2,0,Australia,AU,AUS,25203200.0,Oceania,0.0396775,2020-02-29,0,25,-11,-41,4.6438561897747235,-19.93156856932417,0.0,15.534157306870064,22.78876566827249,2020-02-29
44,44.0,45.0,46.0,52.0,1.04693354181116,0.7849515100608979,0.119727967435133,0.17651935799773197,0.48355855887309,0.8547221903322659,1.4002316817762102,2.56665402928051,3.0660097944705,1.3882340668308701,0.9816297225302859,2788,2222,01/03/2020,1.0,3.0,2020.0,1,1,Australia,AU,AUS,25203200.0,Oceania,0.04364525,2020-03-01,1,26,-10,-40,4.700439718141092,0.0,0.038461538461538464,18.76297507070217,23.161079714759694,2020-03-01
45,45.0,46.0,47.0,53.0,1.76927871376714,1.07618581423743,0.348279467408503,0.46262841687244705,0.989279882486584,1.5477634409068302,2.3090157524484702,3.83112492904546,4.45085297587858,2.2368708294114596,1.29145797550313,2789,2223,02/03/2020,2.0,3.0,2020.0,3,0,Australia,AU,AUS,25203200.0,Oceania,0.0555485,2020-03-02,1,29,-9,-39,4.857980995127573,0.0,0.03448275862068965,22.662911579252228,23.539476484253026,2020-03-02
46,46.0,47.0,48.0,54.0,4.43098706117555,1.7894784104069599,1.7040301848994,1.9978832318104198,3.1372769824244497,4.17291304666266,5.4408936490541695,7.748179963498139,8.630509910525829,5.39218190379751,2.03805319163872,2790,2224,03/03/2020,3.0,3.0,2020.0,4,0,Australia,AU,AUS,25203200.0,Oceania,0.07141950000000001,2020-03-03,1,33,-8,-38,5.044394119358453,0.0,0.030303030303030307,27.373460728570038,23.924055353930214,2020-03-03
47,47.0,48.0,49.0,55.0,4.96487013963408,2.01956652949583,1.7545143498408402,2.127619408084,3.51808505463768,4.7107495096823895,6.136662090077911,8.65095057688991,9.61840360385524,5.52094238533935,1.9519478996068502,2791,2225,04/03/2020,4.0,3.0,2020.0,8,0,Australia,AU,AUS,25203200.0,Oceania,0.1031615,2020-03-04,1,41,-7,-37,5.357552004618084,0.0,0.024390243902439025,33.06311060863656,24.31491732455492,2020-03-04
48,48.0,49.0,50.0,56.0,4.46272002785037,2.08652706415433,1.30440633110925,1.60829393446062,2.9299321825851203,4.1699579204396,5.66714897023613,8.31477234923532,9.332382148579368,3.7812533757962203,1.33687495170502,2792,2226,05/03/2020,5.0,3.0,2020.0,11,1,Australia,AU,AUS,25203200.0,Oceania,0.14680675,2020-03-05,2,52,-6,-36,5.7004397181410935,1.0,0.038461538461538464,39.93537002714385,24.71216504700224,2020-03-05
49,49.0,50.0,51.0,57.0,3.7374114871072597,1.98547296497859,1.0463344110219,1.2618520567993001,2.2566410332768796,3.34972689583884,4.81023821386,7.53915836599249,8.57873673421836,2.5005739059142402,0.884086382865045,2793,2227,06/03/2020,6.0,3.0,2020.0,7,0,Australia,AU,AUS,25203200.0,Oceania,0.16664551,2020-03-06,2,59,-5,-35,5.8826430493618425,1.0,0.03389830508474576,48.236047662989854,25.115902849217587,2020-03-06
50,50.0,51.0,52.0,58.0,2.97247273110892,1.6677010161057901,0.8839278172918679,1.04533949516856,1.77106160747641,2.58420259762706,3.76213021363658,6.228335848406429,7.23953783273546,1.8477490032628798,0.6532779250689351,2794,2228,07/03/2020,7.0,3.0,2020.0,4,0,Australia,AU,AUS,25203200.0,Oceania,0.16664551,2020-03-07,2,63,-4,-34,5.977279923499918,1.0,0.031746031746031744,58.26204421205497,25.526236763616055,2020-03-07
51,51.0,52.0,53.0,59.0,2.6042343441825295,1.33767647600389,0.904589325103671,1.0522388644582499,1.6670263298877002,2.30780927926073,3.2090867756558596,5.16908903008814,6.02813120129758,1.7071299046386699,0.5690433015462221,2795,2229,08/03/2020,8.0,3.0,2020.0,11,1,Australia,AU,AUS,25203200.0,Oceania,0.20632301,2020-03-08,3,74,-3,-33,6.209453365628951,1.584962500721156,0.040540540540540536,70.37197200491049,25.943274554929342,2020-03-08
52,52.0,53.0,54.0,60.0,1.6107246632191798,0.771177071011049,0.555219537050183,0.654773466205278,1.0628877044276899,1.46289495322237,1.99456241115301,3.0633714749263503,3.51308309175243,1.1701077434076999,0.442259156601109,2796,2230,09/03/2020,9.0,3.0,2020.0,6,0,Australia,AU,AUS,25203200.0,Oceania,0.23012951,2020-03-09,3,80,-2,-32,6.321928094887363,1.584962500721156,0.0375,84.99898194157836,26.36712574850767,2020-03-09
53,53.0,54.0,55.0,61.0,0.9694451570686858,0.47320672820339293,0.29575716004659197,0.360741907073188,0.628620238723136,0.885918899330886,1.21993400318005,1.86282477656555,2.1179477824346398,0.764594600473388,0.3419371003775579,2797,2231,10/03/2020,10.0,3.0,2020.0,20,0,Australia,AU,AUS,25203200.0,Oceania,0.30948451,2020-03-10,3,100,-1,-31,6.6438561897747235,1.584962500721156,0.03,102.66625654032582,26.797901659084147,2020-03-10
54,54.0,55.0,56.0,62.0,0.8782145019676709,0.405556288346209,0.278706893690743,0.33845885653106506,0.583076943416899,0.8145683243692149,1.1044196059258,1.63480462039305,1.83833022536877,0.738783385789768,0.330393974254675,2798,2232,11/03/2020,11.0,3.0,2020.0,12,0,Australia,AU,AUS,25203200.0,Oceania,0.35709751,2020-03-11,3,112,0,-30,6.807354922057604,1.584962500721156,0.026785714285714284,124.00572325970457,27.235715420008912,2020-03-11
55,55.0,56.0,57.0,63.0,1.34829216434332,0.49032802440528706,0.571582400295917,0.6603323470493679,0.994246221129059,1.28774913860898,1.6354204774131,2.24442067188233,2.4720248703815697,1.2261193989740702,0.43349867077946797,2799,2233,12/03/2020,12.0,3.0,2020.0,14,0,Australia,AU,AUS,25203200.0,Oceania,0.40867826,2020-03-12,3,126,1,-29,6.977279923499918,1.584962500721156,0.023809523809523808,149.78065743657857,27.68068201296113,2020-03-12
56,56.0,57.0,58.0,64.0,1.9789687426126998,0.5854481073995379,1.00685961070617,1.12679377569625,1.5588556131652298,1.9198365399459199,2.3352571594810496,3.03172493897731,3.2837923595688303,1.97822451237233,0.57106422736784,2800,2234,13/03/2020,13.0,3.0,2020.0,30,0,Australia,AU,AUS,25203200.0,Oceania,0.52771077,2020-03-13,3,156,2,-28,7.285402218862249,1.584962500721156,0.019230769230769232,180.91298330763146,28.13291829814612,2020-03-13
57,57.0,58.0,59.0,65.0,3.2012639115012504,0.758806215569472,1.87503831592536,2.0553535131572898,2.6653099143329797,3.14546224934135,3.67646821894171,4.53580020517137,4.8395020978435,3.3544162596701605,0.7500702781453059,2801,2235,14/03/2020,14.0,3.0,2020.0,41,0,Australia,AU,AUS,25203200.0,Oceania,0.68245302,2020-03-14,3,197,3,-27,7.6220518194563756,1.584962500721156,0.015228426395939087,218.51624962406083,28.59254304498616,2020-03-14
58,58.0,59.0,60.0,66.0,4.49033770485667,1.03852712410502,2.37287424624997,2.7706533370874102,3.82395236288083,4.48324604931046,5.15812874812094,6.20381169236408,6.567385175499459,4.46047541538009,0.8143676674003001,2802,2236,15/03/2020,15.0,3.0,2020.0,52,0,Australia,AU,AUS,25203200.0,Oceania,0.88480828,2020-03-15,3,249,4,-26,7.960001932068081,1.584962500721156,0.012048192771084338,263.93545933942175,29.0596769633124,2020-03-15
