"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,4.9960683149345,4.99419561198866,0.126284642069593,0.256396865052035,1.43956847320259,3.46287870621586,6.92926605223223,14.9676600243836,18.4255520337339
"27",28,34,4.9898825031287,4.99329131772177,0.126529582426354,0.254804159012584,1.43469027085226,3.45852934035998,6.91163502628336,14.946233356181,18.4215736154461
"28",29,35,5.00780900568719,5.00455133885398,0.126739496949466,0.25746751693273,1.4442655076501,3.47033252392556,6.94147709053395,14.9900023988919,18.4597803372025
"29",30,36,5.00427965381479,5.00408362964978,0.126613475739128,0.256097032444059,1.43780495552891,3.46752283218685,6.94252637456623,14.9748129741773,18.4467027012209
"30",31,37,4.99455174223861,5.00106173401645,0.126094608782676,0.255249941143695,1.43324389516593,3.45905231488204,6.93069169441678,14.9689283514278,18.4265112174359
"31",32,38,5.00496937968666,5.00824934936243,0.127108142914805,0.256123857268807,1.441594537076,3.4697192601164,6.92536370126996,15.0190828828045,18.4919416496411
"32",33,39,4.99613463954589,4.99706637924948,0.127442459887336,0.25787501393904,1.43430920838447,3.46028403052888,6.92713548180247,14.9766916505043,18.4305099509393
"33",34,40,5.0001944713923,4.99775703234604,0.126764483684264,0.256550958037844,1.43905237160264,3.46622696360411,6.9285979505266,14.9723844318968,18.4403792719889
"34",35,41,4.99396672809684,4.99443827468075,0.125375872047021,0.255208620245879,1.4337229745911,3.46091588048995,6.9252136220606,14.9606781359074,18.4352951758958
"35",36,42,5.00520801559359,5.01151879978934,0.126147627635971,0.256827660562558,1.439202659534,3.46934173661463,6.93955172094044,14.9977143549066,18.4600615619639
"36",37,43,4.99884245103828,4.9937713101752,0.127230582611713,0.256540576933977,1.43733563327259,3.46789139898577,6.93223418807599,14.9570441145262,18.3773815717524
"37",38,44,5.00174374031318,4.99994974958321,0.126330515553932,0.256402797563335,1.44283623364907,3.46351724269062,6.92703641975801,14.9998685784066,18.4744511360716
"38",39,45,4.99960262359483,4.99502814939443,0.12528871275737,0.256460359697704,1.4341517212029,3.4675851459629,6.94097651694662,14.9730000295907,18.4544373180407
"39",40,46,5.00129008175428,5.01368958468538,0.126212118550585,0.256274375243834,1.43389294137622,3.45801290720983,6.93636085024625,15.0149264279697,18.4716289419325
"40",41,47,5.00045022049792,5.00383638567754,0.12644222645038,0.25644284121424,1.4333755222848,3.46680785360055,6.93825376760057,14.9732290309433,18.4338305481917
"41",42,48,5.0011994668576,5.0001904821297,0.125851640858547,0.256559812813584,1.43824782026841,3.46711977375118,6.93590727121579,14.9645646999565,18.4587415016458
"42",43,49,4.9953264759904,4.99862872772122,0.126872768596996,0.256201962847898,1.43661235681869,3.46292782004831,6.92872493890378,14.9606337059757,18.4225417867686
"43",44,50,4.997897498064,4.99807629828992,0.126231866741304,0.256229691293502,1.4358193228904,3.45934369670264,6.92611474995022,14.9985047628768,18.4773599249016
"44",45,51,5.00431924407354,5.00807418976995,0.127088440755272,0.256819893559417,1.43886910722815,3.46207001979561,6.93815931213274,15.0068502234765,18.4707340109999
"45",46,52,4.98833448748045,4.9901526100176,0.126008819046908,0.25520184440901,1.43304334979135,3.45508453673314,6.91405811934938,14.9526579866683,18.3953183037098
"46",47,53,5.00163589068777,5.00863091897232,0.126676719009912,0.257207403347376,1.43488835249727,3.46369630795975,6.93540545621293,14.9733873772843,18.4695811087593
"47",48,54,5.00139069135397,5.00433742924136,0.126552324220516,0.256085800974969,1.43830402215668,3.46304719624501,6.92781039048118,14.995752437495,18.4717674394515
"48",49,55,4.99314273941901,4.99697214637532,0.126778466500775,0.256701121606555,1.43505663891088,3.4593426494147,6.91952438580864,14.9540713172581,18.4546497841166
"49",50,56,4.99691370474077,4.98761235777092,0.127707118073087,0.258400705324712,1.43956762789568,3.46583673702414,6.92607467303042,14.9362132356651,18.3910815693012
"50",51,57,5.00003601913485,5.00527608457529,0.127109942902367,0.258058990385084,1.4379059279007,3.46208915128588,6.92820988613102,14.9846164961678,18.4486702170981
"51",52,58,15.0125087620741,8.6747126504401,3.10463003594623,4.08844184251921,8.63409548445659,13.3769835760598,19.6256136033187,31.5134481385923,36.1939072936043
"52",53,59,13.0128396387391,8.3735823149257,1.89562422137972,2.6997745774792,6.81328981542902,11.3389437941504,17.408089128831,29.0415213295325,33.6308391777545
"53",54,60,10.2474129500904,7.60103382335086,1.17978417528297,1.65380158333039,4.52738515008349,8.43060228981883,14.0420428393675,25.0699015192923,29.4692975091534
"54",55,61,7.39917529590588,6.15307708517813,0.850299687389654,1.16756397095518,2.98472078188938,5.63101521071096,9.97629529390629,19.602839537159,23.6850298407117
"55",56,62,10.1330649730304,7.55555183755555,2.09081976714589,2.56778577482498,4.92568660598565,8.01062746063284,12.9932474061542,24.9836819213188,30.5114286950418
"56",57,63,9.05071716521755,6.27381455294741,2.11491904967254,2.61396196146728,4.92296170582084,7.53971028666442,11.3286807055443,20.4076741887278,25.3271052763378
"57",58,64,6.80049497155852,4.0093457758965,1.65576672295765,2.04432746820454,3.93965486713445,6.02061699194627,8.72686181923524,14.1491692235593,16.561706309991
"58",59,65,4.19220580318676,2.32426344506839,1.06366880415318,1.29755291785007,2.44941591668468,3.75529495611276,5.45157121202913,8.59777697844315,9.81454696975471
"59",60,66,3.41514204758505,1.74185674685656,1.04477502423781,1.23424445345078,2.1032300724124,3.08408942298163,4.38180107392384,6.73035018317423,7.61135510526001
"60",61,67,3.16508200888879,1.4229898225837,1.17218686226802,1.34927327575454,2.10838184147935,2.90124445688326,3.95630962704955,5.86224349655384,6.58690301488577
"61",62,68,2.49186699964458,1.02571730853711,0.994420421068336,1.14428480340732,1.74203191560007,2.32169123275025,3.0612262689949,4.41899459768473,4.93588345302147
"62",63,69,1.48145136998757,0.622893104887837,0.560870496892282,0.653787530031812,1.02892668920779,1.3816982956719,1.82840727668483,2.64722223962741,2.96172548419429
"63",64,70,1.11691035847768,0.461601465719173,0.422613469753326,0.495258366777567,0.78305134154111,1.04659703345127,1.37527467912228,1.97606311842458,2.20624748268589
"64",65,71,1.30208694503415,0.455441922321674,0.578595776759666,0.662363636499365,0.973605403876773,1.24574638248073,1.56941171365633,2.1328896428209,2.34518981822894
"65",66,72,1.22218999561423,0.41593461588867,0.550917669723803,0.630089491895495,0.922346936504265,1.17423933491091,1.4696445245026,1.9787076080449,2.16633294928166
"66",67,73,1.04417437993203,0.373006858248141,0.448163424117883,0.516730271619843,0.774112074002304,0.999795725291044,1.26520763427485,1.72521579981789,1.89435638909681
"67",68,74,1.15637149790116,0.388783733400318,0.52580583650165,0.600794630587725,0.875642304398746,1.11272596689937,1.38899551816746,1.86237938871914,2.03332326947821
"68",69,75,1.40373007477941,0.426773464620044,0.697174378513631,0.784792811717122,1.09730040047216,1.35965685031962,1.66248979719215,2.17311210454107,2.3582339664432
"69",70,76,1.51982684785934,0.441485259513663,0.781992007407091,0.874511503414653,1.20325075028071,1.47708531442126,1.78964282954898,2.3117793832312,2.50121827303147
"70",71,77,1.36601761158122,0.417906002662545,0.673830691239789,0.757953043727115,1.06586184725875,1.32360441641267,1.62008300923518,2.1180622211236,2.29990789181276
"71",72,78,0.966578833523076,0.347043889998273,0.412538321634984,0.476056111218766,0.715930388675709,0.924516539594316,1.17160545046577,1.59964154067258,1.75755460513362
"72",73,79,0.826024852525305,0.315486271789347,0.329691318864308,0.385512812460499,0.597556746424892,0.785490018293546,1.01055395710461,1.40431153556419,1.55082843927161
"73",74,80,0.932252283701094,0.333355596812876,0.400217158456904,0.461263431697525,0.691489147552706,0.892075268854079,1.1293457285307,1.54039393733479,1.69202479560625
"74",75,81,0.696923366268775,0.286573535080113,0.254363502346418,0.302404547481383,0.488983393417397,0.657399037155851,0.862285861638692,1.22595313128528,1.36266988907601
"75",76,82,0.71121142787114,0.297048159880182,0.258337977660993,0.306555750385595,0.495715368454227,0.669300348646041,0.879994169700166,1.25869912049607,1.40529851999795
"76",77,83,0.740625962447343,0.313776375571043,0.266135255736231,0.316054276321248,0.513759121495312,0.69453239450098,0.916312277962343,1.32198584516674,1.47905873460247
"77",78,84,0.913225560280212,0.363055423127896,0.355884837632375,0.416618308793886,0.651724788760638,0.862217515315018,1.11899188257153,1.58193548081673,1.76136306523774
"78",79,85,0.966141721981313,0.378962327909475,0.379782835013572,0.44397188164295,0.692214579202286,0.914356372778145,1.18382808468072,1.66521194760028,1.84820251937192
"79",80,86,1.60085542815156,0.500179099182358,0.783231261217281,0.882401208755137,1.24145443669268,1.54654382767009,1.90115211803677,2.50451823613284,2.72975144138167
"80",81,87,1.7896156303499,0.528524046334588,0.911824218113698,1.01968403864214,1.41104324204488,1.7369188273883,2.11092026144811,2.73946080621346,2.96829095100053
"81",82,88,2.07781910689446,0.585354669301705,1.09450055760161,1.21824393035799,1.6596026108882,2.02251070148931,2.43542919860072,3.12516800213297,3.37562444049393
"82",83,89,1.71195811546859,0.545190788930735,0.816931432583027,0.92470822968303,1.31908906474937,1.65462864256057,2.04095879235028,2.693566093529,2.93297392025936
"83",84,90,1.46787269764543,0.499220423472608,0.676773321778978,0.766219696325098,1.10665946821405,1.40581889809536,1.76175402942419,2.3806799043026,2.61106054158824
"84",85,91,1.4766372718802,0.479490354386698,0.715951610343823,0.805248393711762,1.13135529886947,1.41614825962357,1.7560472688322,2.35380625060488,2.57875206881089
"85",86,92,1.35910217940207,0.425237370903615,0.673629199655853,0.755870831764958,1.05446367416853,1.3091128708519,1.60856905327631,2.13262269732881,2.32733373867302
"86",87,93,1.1597156140261,0.363317972911418,0.567492864577751,0.63858060605257,0.899157398221815,1.11985172545031,1.37702713923588,1.81802335786272,1.9801202247528
"87",88,94,1.00157814596634,0.321526112135848,0.476487908396199,0.539001558711042,0.770295064161421,0.966822081505288,1.1945527324277,1.58341631118556,1.72609746655701
"88",89,95,0.877380243301913,0.294306158590921,0.399399234825804,0.456262993204156,0.665301029148949,0.8444306329188,1.05352423621603,1.41079867012197,1.54190896855719
"89",90,96,0.872690727891583,0.293222958701861,0.396945968050427,0.453166706549395,0.661674506323706,0.839597643464308,1.04832695189778,1.40469497288909,1.53662108927342
"90",91,97,0.980301899412202,0.314458569124067,0.467198500296597,0.52814353586278,0.754185549270491,0.946019613735882,1.16922162924486,1.54858002388123,1.68888490903585
"91",92,98,0.798411115160159,0.285555248354499,0.342281086153437,0.394934137313815,0.592137269047015,0.763741161078155,0.966814795646843,1.31915189204302,1.44956485806724
"92",93,99,0.822524711491525,0.295861955663213,0.351448073029525,0.405527252447181,0.608862351410433,0.78653770290537,0.997007151795883,1.36214852698988,1.49912529001763
"93",94,100,0.74662376123809,0.287011440400411,0.297262399839058,0.347066960985106,0.538822350275032,0.709684934530649,0.914196844805951,1.27249499724436,1.40787366599261
"94",95,101,0.780859372295751,0.302017532971189,0.309855922696834,0.361599655481736,0.562980412168208,0.741177886584189,0.955186941027644,1.33492367998169,1.47934213139634
"95",96,102,0.702079909440352,0.29299212981326,0.253698183114659,0.301689515159928,0.4897382152141,0.660431009630347,0.869282853344724,1.2437869432346,1.38555282108117
"96",97,103,0.988858497042625,0.363670454955908,0.418000329041299,0.482252158227805,0.726856339680082,0.942204155348841,1.19963383433007,1.6538156995342,1.8258415350969
"97",98,104,0.907102128865245,0.350547291528206,0.360548992766354,0.421157184511095,0.653483196960086,0.860643035116509,1.11023243578632,1.55117508489975,1.71790951415946
"98",99,105,0.950409252158958,0.365010942219748,0.378909930078732,0.441888599953813,0.686125962250009,0.903203438136242,1.16292346618291,1.62104906688454,1.79126798514289
"99",100,106,0.991645674301324,0.379099208710396,0.395709958458844,0.462656690298132,0.717790505195386,0.942785024336541,1.21311653000057,1.68710673120947,1.86329866298595
"100",101,107,0.878969324083996,0.361032853546546,0.32115102760579,0.381035211671208,0.616558962897655,0.829545659316182,1.08803627854813,1.54567263060058,1.71679294786475
"101",102,108,0.756639974455511,0.340108747078183,0.244975121679131,0.298009674065658,0.508396194459508,0.705903511572235,0.949655912518674,1.38889366578542,1.55516889208045
"102",103,109,0.628309460267292,0.317123900038844,0.170099577231731,0.213417404708348,0.396907643523128,0.575097568483491,0.802203293887488,1.22360675545051,1.38758471059338
"103",104,110,0.329893421069731,0.236924121091931,0.0395481969702501,0.058092448846429,0.15731914478009,0.275014680373774,0.443251716471119,0.787713027548665,0.928727882688125
"104",105,111,0.359952385275573,0.276205754240095,0.0419330370021956,0.0617332640611547,0.167999099270193,0.29514003929697,0.478424457801349,0.869366216040811,1.04305175123255
"105",106,112,0.402633789820194,0.3181043454624,0.0458860483803103,0.0670742497440363,0.183896301963302,0.325478745262239,0.532222115494385,0.992293838586994,1.20102999542615
"106",107,113,0.459592606360654,0.36986720621316,0.0512730431873153,0.0754513895838479,0.20646553957767,0.366864793487059,0.605317929826862,1.15062215676278,1.40717506798501
"107",108,114,0.268480277217935,0.295012258928538,0.0063647956759275,0.0128568359704079,0.0724902554961996,0.176445932585253,0.360611326661245,0.834284684680544,1.05907694347747
"108",109,115,0.333897187141777,0.436399294976928,0.007444720332498,0.0152386860680819,0.0861681715178397,0.210694962966415,0.435630932374551,1.03397459710086,1.34177594782469
"109",110,116,0.416359409127297,0.534621865742833,0.00916856047611702,0.0186367718097406,0.105697550502136,0.259511582002486,0.54018347322522,1.30955358696769,1.71525594412605
"110",111,117,1.0569880515022,1.03728654720124,0.105887815911285,0.155545896328528,0.434001820878691,0.786044104699302,1.34313326310348,2.81595980560758,3.61158410587847
"111",112,118,1.26310467010359,1.07312748510981,0.133116883271062,0.195620736257779,0.541347493658407,0.979171970909603,1.65417378964118,3.28913487233296,4.06102266866259
"112",113,119,1.4988057254716,1.20865162790986,0.163336179002317,0.241010050311525,0.663836937495865,1.18859564261365,1.98139294918772,3.79417774056462,4.62531026306734
"113",114,120,1.73667035818935,1.38152991557419,0.192916317760678,0.284375085211049,0.78217214997547,1.3916755143809,2.296452176342,4.32935493181027,5.260585734549
"114",115,121,1.92597710776017,1.50407097235264,0.218144197896104,0.3204697480097,0.877302579949281,1.55323066451684,2.55372181536151,4.77061028854214,5.76845589053992
"115",116,122,2.02688922868294,1.60474061482214,0.229693814019343,0.337340435054417,0.924950472559932,1.63607285500589,2.68084801063018,5.00430800721423,6.06198511039622
"116",117,123,1.9983702548251,1.5178275484219,0.231188122041824,0.339464390887793,0.926727085829245,1.63182810382277,2.65989976243958,4.8815141313639,5.86229725653494
"117",118,124,0.956541882175271,0.97555941369306,0.0237862963868562,0.0482684915101072,0.271368613336998,0.655005153022243,1.31840889962761,2.89091887405184,3.58846919119649
"118",119,125,0.956007776204736,0.991096063858099,0.0239904793913778,0.0482398381901187,0.270789444673137,0.65431293383114,1.31421308365356,2.87430604761198,3.57010967872799
"119",120,126,0.994844804095148,1.04923013858489,0.0245327247061466,0.0496047418644616,0.279352778884039,0.676237042175374,1.36123649549418,3.00036304566292,3.73917049588702
"120",121,127,1.08704569516974,1.17325225971417,0.0262460650278036,0.0532214929034112,0.300093433793247,0.726830696053491,1.47396163299726,3.31524997732846,4.1841555922903
"121",122,128,2.47069042981075,2.01275631559432,0.27422350222499,0.402382096264334,1.10267443187689,1.96131423744147,3.24365532046059,6.22824518451167,7.65875162562614
"122",123,129,2.64672575750128,2.00723910785575,0.304217689343275,0.446323675014773,1.2190434426582,2.15433353270396,3.52804730961985,6.51784995917919,7.80304360560366
"123",124,130,2.8074187370087,2.08683025548453,0.327312054897999,0.481186484618261,1.31096957142375,2.30863262319762,3.75454229174065,6.82257748883847,8.11573990797
"124",125,131,2.9078245971703,2.17745114901667,0.336381345240212,0.495592576644564,1.35340504511354,2.38492877862206,3.88080808058375,7.07684647883369,8.43073103267916
"125",126,132,2.87754009671312,2.21050642069385,0.328877196086148,0.483768814048392,1.32165160439946,2.33854914405066,3.82958006878109,7.07371644921336,8.49016443092549
"126",127,133,2.7017382166877,2.12595101553996,0.30426133633887,0.447275715626027,1.22771951641501,2.17815084747484,3.58131183048686,6.69154546881546,8.10284035488547
"127",128,134,2.41954179127048,1.84077529331188,0.277771869108396,0.40939225659857,1.11618814536319,1.9727001402681,3.22206564983312,5.93694986775311,7.12140291918162
"128",129,135,1.08135941513777,1.10416995825604,0.0267418819174067,0.0543155428949989,0.305479474497296,0.739992471850229,1.4909616766792,3.26420009133498,4.04578243777906
"129",130,136,1.03625198070404,1.07464164771534,0.0257091203320257,0.0527756065616431,0.295550087178105,0.7099873276975,1.42515804999758,3.107623664525,3.86780358872166
"130",131,137,1.05691236702159,1.11934362046817,0.0262128014890709,0.0530441487426975,0.296948238719195,0.716351657065846,1.44451684924154,3.19138132144762,3.98374499311962
"131",132,138,1.13798980262227,1.23512292132022,0.0276398918267851,0.0559188374551441,0.312586215721504,0.759994760547467,1.53932951164259,3.47857158768181,4.38963267178639
"132",133,139,1.28246521298737,1.42316029523171,0.0299952329451914,0.0608160892547592,0.344992481733234,0.842367411763237,1.72044154877793,3.97319153309001,5.05775617025183
"133",134,140,1.49273774032204,1.67090584660503,0.0345339391200469,0.070161728594379,0.39592325710136,0.968590007762403,1.99609911549749,4.66781908655125,5.98817430376591
"134",135,141,1.7724444700996,1.98236024313827,0.0403866720859808,0.0823096274105631,0.467141798371804,1.14701336912008,2.3664572519518,5.56790530470821,7.12134332331162
"135",136,142,2.12332757130525,2.33719264600009,0.0491728860201885,0.0996053757038412,0.565942424740798,1.38471618143811,2.85084102247661,6.63742548700083,8.45710450554065
"136",137,143,2.53789977730439,2.73288643856072,0.0600362919252268,0.121259680539146,0.685794951531426,1.6784977514912,3.43694240160298,7.8673282159769,9.94629942900789
"137",138,144,2.97364933702404,3.13638749654894,0.0711578936798453,0.145314781023402,0.820402985455755,1.99174171430863,4.05024963355104,9.13397677239942,11.4797997081444
"138",139,145,3.40035293196,3.53415537327323,0.0826907433696744,0.16835250832135,0.946708322417654,2.29860786873452,4.65486584291423,10.3880569051904,12.9637088936362
"139",140,146,3.77695602536614,3.86940875827367,0.092558606655741,0.188493380430039,1.06435698309414,2.57382023375256,5.1982760257581,11.4583698646511,14.2238027736717
"140",141,147,4.08286142295328,4.14913653465832,0.102090960719438,0.206530927572262,1.1594948241934,2.79988848394121,5.63057833330925,12.3326536224731,15.2808898849645
