"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"30",31,37,0.673596751788078,0.168399187947019,0.385018744664538,0.422511740996597,0.553698774696437,0.659616653018535,0.778277520764137,0.972384473878595,1.04155819189744
"31",32,38,0.754719205840486,0.194867661018873,0.422410610323897,0.465225547005909,0.615790687257265,0.738015546958877,0.875467801249981,1.1012100844534,1.18187121323771
"32",33,39,0.759853655703113,0.210745485960487,0.404590069607116,0.449458013516232,0.609152204656455,0.740461550889766,0.889454453871897,1.13642364473824,1.22521054062992
"33",34,40,0.963957467317933,0.248892747824976,0.53951967691426,0.594204621471101,0.786512423021526,0.942622888065339,1.11818238873558,1.40650943527072,1.5095330456575
"34",35,41,1.09655151082648,0.27413787770662,0.626773934164162,0.687808969835275,0.901368996101052,1.073793238334,1.26696185658671,1.58294953338975,1.6955577738566
"35",36,42,1.06456763910743,0.274870182478296,0.595830426318161,0.656222948079078,0.868602300093532,1.04100632708246,1.23488932450495,1.55330964244155,1.66708603341337
"36",37,43,1.35453027337882,0.310750556717096,0.815515708506104,0.887000047555056,1.13404715448177,1.33084213136655,1.54922286124945,1.90288478615685,2.02807118379947
"37",38,44,0.634901080482024,0.211633693494008,0.290317202901351,0.33122278205263,0.482358701076293,0.611547385955852,0.762053770833493,1.01828607783974,1.11200731863815
"38",39,45,0.893799343710196,0.247895335671013,0.475910507204027,0.528687694651372,0.716532501561442,0.870988832205464,1.04624594639238,1.33675043900908,1.441188535322
"39",40,46,1.12396027114643,0.280990067786607,0.642440408895794,0.705001040626291,0.923899088422336,1.10063314618337,1.29863009425621,1.62251601424439,1.73793894443857
"40",41,47,1.17627628841141,0.294069072102853,0.672343533042018,0.737816120981059,0.966903028954598,1.15186337571756,1.35907631835863,1.69803787920083,1.81883330178983
"41",42,48,1.11784370756527,0.288626004204202,0.625648637407501,0.689063490493814,0.912071323481481,1.09310327452788,1.29668910666377,1.63104470389459,1.75051501094241
"42",43,49,1.17313270856576,0.29328317714144,0.670546705544391,0.735844319023846,0.964318995845655,1.1487850389964,1.35544420831341,1.69349989972544,1.813972498451
"43",44,50,1.2934142813406,0.304860669739822,0.76655927543692,0.835998644776887,1.07687657588573,1.26954262624684,1.48396350560867,1.83228157513083,1.95583258391442
"44",45,51,1.26467623408991,0.29808704704348,0.749527287313881,0.817423800736809,1.05294972555833,1.24133497730853,1.45099169297468,1.7915705707432,1.91237643067578
"45",46,52,1.01697180636432,0.262580991307432,0.56919140003884,0.626883828110006,0.829767896081216,0.994463898768665,1.17967856702347,1.48386260758532,1.59255216153911
"46",47,53,0.783134592805106,0.226071483983868,0.404657071910554,0.451882528943541,0.621197125326517,0.761491568880151,0.921525896899599,1.18824452157288,1.28447376805743
"47",48,54,0.968916737316284,0.250173225832506,0.542295342685785,0.59726162476435,0.790558791865655,0.947472398097714,1.12393509936976,1.41374550146786,1.51729913721097
"48",49,55,1.66369934533025,0.332739869066049,1.0766584959416,1.15674525533476,1.42885433446641,1.64157003892453,1.87444363258089,2.24615404926233,2.37643463953625
"49",50,56,1.90661894587424,0.360317112553382,1.2669344431122,1.35510482144882,1.65283451692348,1.8839697672751,2.13573391463254,2.53540567338649,2.67495794827709
"50",51,57,2.23668745131805,0.378069183195867,1.55793476223227,1.65320848503387,1.97142686278757,2.2154221097056,2.47878187396717,2.89271508403776,3.03624519518522
"51",52,58,2.56016472455504,0.377475695067158,1.8743623470549,1.9724836800026,2.29647485059911,2.54163689570833,2.80366733708614,3.21105292592314,3.35123005045392
"52",53,59,2.60408112573738,0.347984977852638,1.96709489700248,2.05932554325132,2.36169525979293,2.58859715257363,2.82959464277962,3.20165877708046,3.32904149953219
"53",54,60,2.56291125945928,0.310798642112806,1.99020087639446,2.0739989624139,2.34700219423779,2.550358976229,2.76514150945968,3.09464375121374,3.20694189911181
"54",55,61,2.44839852120197,0.272044280133553,1.94438184140443,2.01875696602794,2.259833256131,2.43833021173303,2.62599125828696,2.91238615434935,3.00962360309758
"55",56,62,2.09363065834758,0.22576199995336,1.67463428385555,1.73663136437607,1.93725975284424,2.08552142622229,2.24116390397083,2.47829291634319,2.55870432737884
"56",57,63,2.04797586243466,0.201793057823064,1.67162427609984,1.72773793611212,1.908499230858,2.04135193552462,2.18023323072405,2.39080971717701,2.46196604300832
"57",58,64,1.55226839030298,0.160962733800114,1.25288092912394,1.2973311683701,1.44088316718207,1.54670826340664,1.65759391115975,1.82617274624584,1.88324928227597
"58",59,65,1.24621020760802,0.133607758461937,0.998163289350731,1.03488454995933,1.15368150589496,1.24143872179496,1.33353879887531,1.47381278850894,1.5213691296424
"59",60,66,1.01339179360738,0.114015484588538,0.802311826322355,0.833423681970075,0.93433840615976,1.0091191011426,1.0877887996275,1.20793538752774,1.2487492162215
"60",61,67,0.845927007854024,0.101107616119577,0.659441602688769,0.686767876717379,0.775715164277268,0.84190221195135,0.911752797583453,1.01881608483709,1.05528084366254
"61",62,68,0.666467939389,0.0890605245879593,0.503442719057623,0.527047501622365,0.60443361679574,0.662505093690375,0.724184086371537,0.819407239927407,0.852008567016296
"62",63,69,0.49929629765468,0.0779769811017846,0.358303643589656,0.378322227754373,0.444727016063454,0.495242897643041,0.549449419303221,0.634098615131776,0.663316921155539
"63",64,70,0.298057228808438,0.0621492284204668,0.188942715417984,0.203709126211159,0.254124306088923,0.293748865707182,0.337298367099293,0.407104837976312,0.431642129549797
"64",65,71,0.288450003888706,0.0644993816805225,0.176192756095811,0.191165215254325,0.242732805035746,0.283657009349216,0.328948482644278,0.402088339120582,0.427927891405255
"65",66,72,0.287815010348915,0.0698053934298128,0.167662849843332,0.183391328749557,0.23817606071715,0.282191675322337,0.331332461964425,0.411426201964693,0.439899807202226
"66",67,73,0.331547044327842,0.0828867610819606,0.189507782609535,0.207961986974225,0.272532775301012,0.324665983197204,0.383071342002748,0.478611569026925,0.512659152679065
"67",68,74,0.336484764823096,0.0933240825370858,0.179163965850158,0.199032764849861,0.269749885108644,0.327897390427291,0.393875676566959,0.503240643733323,0.542558001173473
"68",69,75,0.323643275161672,0.102344989890748,0.155199530328956,0.175589606888742,0.250043129761694,0.312921446450961,0.385583614617512,0.508288767997633,0.552938174451075
"69",70,76,0.442337050627673,0.133369638891312,0.220813061942465,0.24807095360834,0.346623745520215,0.429007521333474,0.523551440594129,0.682092548075383,0.739521441056268
"70",71,77,0.397950347314971,0.140696694580979,0.171806714288086,0.198021226295421,0.296279497867433,0.381497559911043,0.481740290742295,0.654037056776828,0.717438583675066
"71",72,78,0.545193975987565,0.181731325329189,0.249297402403551,0.284423307876303,0.414204773273224,0.525139995983222,0.654380876028123,0.874409341135073,0.954888422800169
"72",73,79,0.509259626374583,0.192482046307545,0.20474878229992,0.239011234539548,0.369770279321908,0.485225269234183,0.622640229126967,0.861550569333077,0.95009469447949
"73",74,80,0.428158369041479,0.191478243662438,0.139021856990828,0.168707205165629,0.288458889442509,0.399977745839857,0.537290002901973,0.783831155487058,0.877004380730905
"74",75,81,0.497986357694847,0.222706269534641,0.161694814836446,0.196221521502409,0.335503407348461,0.465209780333616,0.624916178025442,0.911665520033146,1.02003428829462
"75",76,82,0.468190276460803,0.234095138230401,0.127566092645791,0.159924246976946,0.296753067731541,0.429805784296341,0.598046066704085,0.907546648348733,1.0261880005825
"76",77,83,0.415949465184273,0.240148535693421,0.0857787795476146,0.113372773377867,0.239489756357396,0.370757985787934,0.543563046762004,0.872910663309403,1.00170165717106
"77",78,84,0.495848480819649,0.286278253878491,0.102255877421084,0.135150353951822,0.285492930755601,0.44197624805998,0.647975135266096,1.04058656765309,1.19411680147913
"78",79,85,0.59956840710988,0.346160981242484,0.123645419749268,0.163420652827821,0.345211386856151,0.534427360938327,0.7835164061733,1.25825298445278,1.44389815893455
"79",80,86,1.45548304955329,0.594198466779261,0.534136627144122,0.633866444735095,1.02349795659525,1.37547058306756,1.8006027839146,2.55025735150589,2.83050992633551
"80",81,87,1.7118292836921,0.698851378633279,0.628211177119832,0.74550585963908,1.20376102932735,1.61772466101529,2.1177330610264,2.99942016954351,3.32903209087141
"81",82,88,1.47300272664447,0.658746845563915,0.478279975862924,0.580407137129823,0.992391510704041,1.37605230405327,1.84845070539016,2.69663169692584,3.01717760880815
"82",83,89,1.3679146396288,0.611750024325425,0.44415816005622,0.538999287281398,0.921591556607521,1.27788092822977,1.71657712154777,2.50424653613166,2.80192381642825
"83",84,90,1.2725944206999,0.56912152649439,0.413207944429386,0.501440269651377,0.857372411352456,1.18883451676876,1.59696109998178,2.32974344861388,2.60667772148441
"84",85,91,1.22206596041957,0.546524512097347,0.396801490913635,0.481530544812176,0.823330373191825,1.14163174997728,1.53355363551617,2.23724080410134,2.50317938016589
"85",86,92,0.959369203882021,0.47968460194101,0.261395818958617,0.327700948134811,0.608077033319147,0.880715499307876,1.22545684467393,1.85965482259436,2.10276294628374
"86",87,93,0.239010398289235,0.239010398289235,0.0060512193701355,0.0122596307211354,0.0687590067173728,0.165669383698693,0.331338767397386,0.716011163870055,0.881680547568748
"87",88,94,0.248500618992278,0.248500618992278,0.00629149095562367,0.0127464154054594,0.0714891730772488,0.172247503421898,0.344495006843797,0.74444132431331,0.916688827735208
"88",89,95,0.287911332748207,0.287911332748207,0.0072892838390201,0.0147679207481658,0.0828269288873586,0.199564928545676,0.399129857091352,0.862505271435746,1.06207019998142
"89",90,96,0.371763347944698,0.371763347944698,0.00941223305886062,0.0190689668486288,0.106949650398343,0.257686716463394,0.515373432926787,1.11370345956241,1.37139017602581
"90",91,97,0.515092285970538,0.515092285970538,0.013041007590391,0.0264207802610432,0.14818281633193,0.357034765748656,0.714069531497311,1.54307858494064,1.9001133506893
"91",92,98,0.741903525531912,0.741903525531912,0.0187833710022847,0.03805467594227,0.213432343784303,0.514248336969928,1.02849667393986,2.22254433529944,2.73679267226936
"92",93,99,1.0815079933918,1.0815079933918,0.0273814117101683,0.0554741078875347,0.31113046091212,0.749644216372571,1.49928843274514,3.23990839991043,3.989552616283
"93",94,100,1.55587849842649,1.55587849842649,0.0393914330700472,0.0798061338510501,0.447598350910498,1.07845279447816,2.15690558895633,4.66099543146496,5.73944822594313
"94",95,101,2.1566996777285,2.1566996777285,0.05460290832051,0.110624231475263,0.620443832945023,1.49491030093205,2.98982060186411,6.46089482893476,7.95580512986681
"95",96,102,2.8259798030803,2.8259798030803,0.0715476140218683,0.14495381397267,0.812983726457016,1.95881993282446,3.91763986564892,8.4658789004994,10.4246988333239
"96",97,103,3.46866583904599,3.46866583904599,0.087819015674632,0.177919298014226,0.997872977219445,2.40429594663932,4.80859189327865,10.3911942002043,12.7954901468436
"97",98,104,4.00045958634678,4.00045958634678,0.101282867656039,0.205196751247984,1.15086050455984,2.77290728322027,5.54581456644055,11.9843058918675,14.7572131750878
"98",99,105,4.3868904288518,4.3868904288518,0.111066449525789,0.225018062213023,1.26202973019097,3.04076073218404,6.08152146436807,13.1419492382565,16.1827099704405
"99",100,106,4.64082062623297,4.64082062623297,0.117495405504498,0.238042978581185,1.33508089563167,3.21677173255783,6.43354346511565,13.9026561257812,17.119427858339
"100",101,107,4.79620986454809,4.79620986454809,0.121429520402985,0.246013404526739,1.37978359374687,3.3244793449853,6.64895868997061,14.3681606819647,17.69264002695
"101",102,108,4.88686567840375,4.88686567840375,0.123724726890843,0.250663439874781,1.40586364615667,3.38731716676073,6.77463433352145,14.6397412293174,18.0270583960782
"102",103,109,4.93812597491866,4.93812597491866,0.125022525235225,0.253292749354313,1.42061031449257,3.4228480967647,6.8456961935294,14.7933033539391,18.2161514507038
"103",104,110,4.96651808516039,4.96651808516039,0.125741351230594,0.254749074223226,1.42877821560819,3.4425280079289,6.88505601585781,14.8783585149046,18.3208865228335
"104",105,111,4.98202451747802,4.98202451747802,0.126133940106533,0.255544450220994,1.43323913819366,3.45327624777041,6.90655249554082,14.9248116346461,18.3780878824166
"105",106,112,4.99040898492022,4.99040898492022,0.126346216443285,0.25597451717779,1.43565119916384,3.45908791773847,6.91817583547695,14.9499292543593,18.4090171720978
"106",107,113,4.99490849320749,4.99490849320749,0.126460134130126,0.256205311780968,1.43694562703293,3.46220673922169,6.92441347844339,14.9634085765506,18.4256153157723
"107",108,114,4.99730875154819,4.99730875154819,0.126520903409908,0.256328428938644,1.43763613832681,3.46387047152317,6.92774094304633,14.9705991079267,18.4344695794499
"108",109,115,4.99858283320551,4.99858283320551,0.126553160364665,0.256393780784166,1.43800266877845,3.46475359763174,6.92950719526348,14.9744159154667,18.4391695130984
"109",110,116,4.99925625524148,4.99925625524148,0.126570209934464,0.256428322818905,1.4381964002254,3.4652203782173,6.93044075643461,14.9764333075936,18.4416536858109
"110",111,117,4.99961086376704,4.99961086376704,0.126579187845024,0.256446511858399,1.43829841474094,3.465466174117,6.930932348234,14.9774956197981,18.4429617939151
"111",112,118,4.99979696614869,4.99979696614869,0.126583899549388,0.256456057662647,1.43835195305978,3.46559517045813,6.93119034091626,14.9780531327089,18.4436483031671
"112",113,119,4.99989433746635,4.99989433746635,0.126586364777711,0.256461052158308,1.43837996504224,3.46566266311243,6.93132532622487,14.9783448311078,18.4440074942202
"113",114,120,4.99994514160135,4.99994514160135,0.126587651027046,0.256463658069761,1.43839458048109,3.46569787785538,6.93139575571075,14.9784970266947,18.44419490455
"114",115,121,4.99997158102281,4.99997158102281,0.126588320415242,0.25646501423479,1.43840218662865,3.46571620426581,6.93143240853163,14.9785762321228,18.4442924363886
"115",116,122,4.99998530794333,4.99998530794333,0.12658866795078,0.256465718333765,1.43840613561759,3.46572571904207,6.93145143808413,14.9786173543016,18.4443430733437
"116",117,123,4.99999241903555,4.99999241903555,0.126588847988047,0.256466083085112,1.43840818135134,3.46573064807559,6.93146129615119,14.9786386572301,18.4443693053057
"117",118,124,4.99999609530448,4.99999609530448,0.126588941063118,0.256466271653056,1.438409238948,3.46573319627103,6.93146639254207,14.9786496703476,18.4443828666186
"118",119,125,4.99999799220529,4.99999799220529,0.126588989088488,0.256466368951348,1.43840978465236,3.46573451110248,6.93146902220497,14.9786553529545,18.444389864057
"119",120,126,4.99999896922685,4.99999896922685,0.126589013824533,0.256466419066002,1.43841006572395,3.46573518832222,6.93147037664444,14.9786582798495,18.4443934681718
"120",121,127,4.99999947159647,4.99999947159647,0.12658902654343,0.256466444834195,1.43841021024668,3.46573553653831,6.93147107307662,14.9786597848144,18.4443953213527
"121",122,128,4.99999972950763,4.99999972950763,0.126589033073175,0.256466458063308,1.4384102844431,3.4657357153087,6.93147143061741,14.9786605574472,18.4443962727559
"122",123,129,4.99999986171408,4.99999986171408,0.126589036420353,0.256466464844612,1.43841032247652,3.46573580694723,6.93147161389445,14.9786609535023,18.4443967604496
"123",124,130,4.99999992939149,4.99999992939149,0.126589038133797,0.25646646831601,1.4384103419461,3.46573585385764,6.93147170771527,14.9786611562458,18.4443970101034
"124",125,131,4.99999996399028,4.99999996399028,0.126589039009762,0.256466470090695,1.43841035189955,3.46573587783969,6.93147175567938,14.9786612598945,18.4443971377341
"125",126,132,4.99999998165416,4.99999998165416,0.126589039456973,0.256466470996734,1.43841035698114,3.46573589008336,6.93147178016672,14.9786613128107,18.4443972028941
"126",127,133,4.99999999066411,4.99999999066411,0.126589039685085,0.256466471458884,1.43841035957314,3.46573589632858,6.93147179265716,14.9786613398021,18.4443972361307
"127",128,134,9.99999999050758,7.07106780515332,1.21104639157025,1.77680755180669,4.80639381101146,8.39173494211752,13.4631726316687,23.7193225694375,27.8582169282503
"128",129,135,9.22459348436579,6.52277260648429,1.1171410663548,1.63903273809263,4.43370290744389,7.74103435430631,12.4192294654871,21.8801108635299,25.6980726606323
"129",130,136,5.96025467751345,4.2145365000686,0.721814492689412,1.05902255317497,2.8647331221246,5.00168774886871,8.02439377282452,14.1373203426138,16.6042067911402
"130",131,137,3.76845618852247,2.66470092550865,0.456377527323283,0.669582142077533,1.81126845187755,3.16238855050817,5.07353762691183,8.93852280092057,10.498247008412
"131",132,138,2.75324663514568,1.94683936599056,0.333430940576117,0.489198941795689,1.32331875999138,2.31045160143513,3.70674347817132,6.53051451142292,7.6700542091671
"132",133,139,2.25917386832927,1.59747716217507,0.273596436376705,0.401411719390215,1.08584793090439,1.89583883091736,3.04156478231435,5.3586073774212,6.29365557622932
"133",134,140,1.99971496202132,1.41401201008548,0.242174759122378,0.355310864935308,0.961141762636986,1.67810779369989,2.69225077733798,4.74318842761386,5.57084932595387
